gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2778,1041,171.693603515625,41.8647308349609,-87.6864624023438,3670144,2777,765,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-01 07:09:32.019582,95.63861377105064,47.15574034325653,40.49474594522746,0.0040619637771960775,7.0,-47.15,1.646109783506203,-47.57,107.2802,129.9418,165.3139,0.8849,140.3494,151.9316,0
101039,npp,1991,527,234.857940673828,41.8691444396973,-87.6839752197266,3670144,1992,323,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-02 06:50:34.557946,92.48363174585448,60.780784488172266,50.621647147950135,0.014624735737378072,4.0,-60.75,2.4157378735459294,-61.07,132.1796,182.7923,234.8579,0.629,136.5381,147.7373,0
101048,npp,948,3232,148.335510253906,41.8660278320312,-87.6907501220703,3670144,949,2572,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-02 08:31:04.497964,-70.50571266966452,53.14027263619539,45.12751723561279,0.0009670255754444401,20.0,53.08,1.9513309067639726,52.71,105.1995,144.2999,181.8452,0.7969,117.0536,118.2012,0
101163,npp,1175,16,177.76042175293,41.8637847900391,-87.6921844482422,3670144,1176,4,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-03 06:31:33.533000,269.3140466308629,70.04686060671234,56.35702705604552,0.03183741987729444,1.0,-69.98,3.5496478698597698,-70.03,129.9437,188.3247,221.6709,0.6106,112.0093,108.5352,0
101172,npp,285,2736,140.960845947266,41.8678283691406,-87.688346862793,3670144,284,2194,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-03 08:12:19.486591,-72.91274671966583,36.54245424326316,31.828095408301873,0.008907273731901397,17.0,36.5,1.357151599901897,35.96,108.537,129.5056,166.0743,0.8879,123.426,125.1563,0
101294,npp,2666,2237,151.62043762207,41.8633079528809,-87.6856918334961,3670144,2666,1794,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-04 07:53:32.697171,-74.41297525546011,11.782723996154344,10.419963121231918,0.027454107587731896,14.0,11.74,1.015504800579495,11.01,89.7145,111.077,138.5175,1.0352,154.9098,156.9554,0
101543,npp,1197,1214,174.598571777344,41.8692321777344,-87.6842575073242,3670144,1197,900,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-06 07:15:48.444326,96.17919930343369,41.157804509418604,35.655456670266474,0.10586155319644659,8.0,-41.15,1.4276677814245327,-41.63,100.5188,129.6052,163.5718,0.8872,146.5007,154.9034,0
101551,npp,3020,3863,279.410308837891,41.8656997680664,-87.6837844848633,3670144,3018,3095,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-06 08:55:55.254304,-65.86312602364463,66.8169126733269,54.514241279006214,0.05682867083851658,24.0,66.73,3.1865100272627664,66.48,110.9137,179.2688,236.9868,0.6414,146.4121,179.2176,0
101665,npp,405,696,175.826644897461,41.864631652832,-87.6886749267578,3670144,406,477,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-07 06:56:52.762738,93.53308896717508,56.863836879370886,47.87267311095283,0.1103926676941267,5.0,-56.84,2.1127631471468895,-57.16,116.2537,161.3682,203.2878,0.7126,121.8288,125.288,0
101673,npp,2397,3392,166.890289306641,41.8691711425781,-87.6882781982422,3670144,2396,2741,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-07 08:37:15.586088,-68.99550626470543,57.25511856409579,48.15948112826816,0.07587203899435017,21.0,57.19,2.2013981571160284,56.89,112.4059,149.459,185.8639,0.7693,122.9037,128.396,0
101787,npp,2669,186,274.864562988281,41.8662948608398,-87.6840972900391,3670144,2667,91,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-08 06:37:51.745042,90.11992099968236,67.30913681147393,54.799552587123976,0.06203614066572649,2.0,-67.25,3.1865100272627664,-67.49,146.2343,221.989,267.2638,0.518,131.579,142.3738,0
101796,npp,1728,2903,139.084075927734,41.8675384521484,-87.6877822875977,3670144,1731,2342,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-08 08:18:32.360945,-71.87059499108754,42.908578764144615,37.08811775359814,0.05627176921951013,18.0,42.85,1.4867838833500562,42.4,91.9619,124.7937,164.4796,0.9214,124.5971,128.1527,0
102047,npp,335,1897,142.033767700195,41.8643913269043,-87.6872711181641,3670144,335,1470,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-10 07:40:57.005519,97.91492151207288,7.933270438849308,7.02184015018056,0.021598543693970757,12.0,-7.95,1.0,-8.64,102.0766,127.5125,163.2901,0.9018,129.5067,128.0801,0
102168,npp,2667,1387,155.91569519043,41.8695793151855,-87.6868057250977,3670144,2667,1044,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-11 07:22:04.870612,96.92123704835286,34.253330000547784,29.90292272738481,0.00903970025645496,9.0,-34.24,1.2937979144666532,-34.79,97.1491,131.7686,173.2042,0.8726,133.6492,136.057,0
102179,npp,1366,4018,224.49333190918,41.8680000305176,-87.6882400512695,3670144,1367,3176,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-11 09:02:06.341841,-64.89893053477063,69.31510687335357,55.96672133306537,0.016574774215629133,25.0,69.23,3.5496478698597698,69.0,78.0588,182.815,231.8358,0.629,126.727,141.1999,0
102291,npp,1899,867,144.027847290039,41.869010925293,-87.6876754760742,3670144,1898,652,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-12 07:03:09.173196,94.49132369800839,52.36933095291186,44.54380950267419,0.0016413459933408037,6.0,-52.36,1.847645286154319,-52.72,108.1404,146.5708,180.9304,0.7845,113.6091,112.9904,0
102300,npp,754,3551,188.943939208984,41.8639373779297,-87.6869201660156,3670144,756,2882,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-12 08:43:28.437151,-68.4039413091909,60.86927637282689,50.69170435869146,0.008693043881529864,22.0,60.8,2.4157378735459294,60.5,91.6835,160.3509,193.4938,0.7171,126.8216,135.4891,0
102421,npp,109,3068,131.364456176758,41.870433807373,-87.6884765625,3670144,108,2464,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-13 08:24:45.199996,-71.22451073152246,48.40234026472776,41.48333332801986,0.0030450916497864675,19.0,48.35,1.7549928774784245,47.96,113.4969,142.6931,183.1548,0.8058,108.5304,105.8566,0
102904,npp,300,1040,122.854804992676,41.8683204650879,-87.6897125244141,3670176,299,764,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-17 07:09:25.572052,95.22639268783931,47.190662624765295,40.52562666508551,2.211544081856835e-15,7.0,-47.18,1.646109783506203,-47.57,107.2802,129.9418,165.3139,0.8849,110.6801,108.7142,0
103023,npp,2584,526,237.856735229492,41.8670349121094,-87.6847381591797,3670176,2584,323,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-18 06:50:28.108060,92.57420458595963,60.789621845135414,50.63209328202671,9.234831726965829e-19,4.0,-60.77,2.4157378735459294,-61.07,132.1796,182.7923,234.8579,0.629,137.7795,149.6237,0
103031,npp,1540,3233,171.156631469727,41.8698654174805,-87.6867828369141,3670176,1542,2573,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-18 08:30:58.048204,-70.66717199567603,53.16806374833076,45.15215211142236,3.245567687224238e-11,20.0,53.11,1.9513309067639726,52.71,105.1995,144.2999,181.8452,0.7969,128.7487,136.3863,0
103388,npp,2517,1728,160.710830688477,41.8668403625488,-87.6843032836914,3670176,2517,1313,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-21 07:34:35.899161,99.06631534106272,17.481152742437626,15.430806228941158,3.40312891314866e-22,11.0,-17.49,1.0442604737599883,-18.2,104.9152,133.6474,160.504,0.8604,140.9018,138.2698,0
103625,npp,988,694,141.413345336914,41.8639640808105,-87.6922836303711,3670176,987,476,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-23 06:56:44.535762,93.27447804018247,56.91222872850903,47.91155121516674,1.5847488700710968e-19,5.0,-56.89,2.1127631471468895,-57.16,116.2537,161.3682,203.2878,0.7126,105.5405,100.7663,0
103745,npp,179,184,225.917587280273,41.8657913208008,-87.6900024414062,3670176,182,90,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-24 06:37:45.300500,90.55482606924464,67.32957924139421,54.816220027637954,3.357137698695126e-17,2.0,-67.29,3.1865100272627664,-67.49,146.2343,221.989,267.2638,0.518,116.2183,117.0204,0
104104,npp,154,1386,162.27946472168,41.8665885925293,-87.6847839355469,3670176,154,1043,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-04-27 07:21:56.681395,97.19176218419997,34.28247354414086,29.928572470970558,2.2437263803241174e-12,9.0,-34.28,1.2937979144666532,-34.79,97.1491,131.7686,173.2042,0.8726,138.5679,141.6102,0
131754,npp,2647,1201,152.768341064453,41.8633499145508,-87.6857528686523,3670144,2647,889,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-12 07:14:40.358838,96.60080350253259,41.643117421955274,36.0535175159762,0.0008117894228509463,8.0,-41.63,1.4867838833500562,-41.63,100.5188,129.6052,163.5718,0.8872,130.5648,135.5357,0
132111,npp,1064,173,135.529541015625,41.8673934936523,-87.6857604980469,3670176,1064,84,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-14 06:36:43.701737,90.22073236394974,67.53208832960742,54.93242057056268,3.870506528206817e-11,2.0,-67.48,3.1865100272627664,-67.49,146.2343,221.989,267.2638,0.518,87.8525,70.2013,0
132656,npp,1053,1374,174.848892211914,41.8670654296875,-87.6839141845703,3670176,1052,1035,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-17 07:20:56.915350,96.67434558757644,34.81788141049691,30.37963798805362,7.311702694256292e-23,9.0,-34.79,1.2937979144666532,-34.79,97.1491,131.7686,173.2042,0.8726,148.283,152.5787,0
132835,npp,286,854,161.206878662109,41.868236541748,-87.6870193481445,3670176,284,644,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-18 07:02:01.257046,94.27540349569247,52.74846082819024,44.83178955912939,7.627656974626966e-26,6.0,-52.72,1.9513309067639726,-52.72,108.1404,146.5708,180.9304,0.7845,122.486,126.4675,0
133209,npp,901,2558,117.279571533203,41.8675575256348,-87.6892471313477,3670176,901,2069,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-20 08:04:54.110158,-74.95734873847117,28.634458253533246,25.11770547717651,1.4655317203622287e-27,16.0,28.61,1.184412938166907,28.61,92.5739,118.9792,161.2896,0.9664,113.5505,113.3429,0
133392,npp,200,2055,105.495582580566,41.8678169250488,-87.6882781982422,3670176,200,1621,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-21 07:46:05.563077,-62.13253479343254,1.3207202747039688,1.1698148665910788,9.183469254548635e-28,13.0,1.25,1.0,1.275,90.2358,114.9854,153.9545,1.0,105.4956,105.4956,0
133572,npp,2543,1545,121.360969543457,41.8663864135742,-87.6885147094727,3670176,2542,1159,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-22 07:27:13.459322,97.55424241825678,27.002387573002963,23.712802251205076,3.36829569457138e-26,10.0,-26.98,1.1367971201176101,-26.93,98.7667,126.5253,158.8478,0.9088,110.4426,110.2921,0
133749,npp,1785,1027,104.129814147949,41.8694534301758,-87.6914443969727,3670176,1785,755,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-23 07:08:19.576697,95.32619956257194,47.62394338115845,40.868567132752474,6.628769804895597e-23,7.0,-47.61,1.646109783506203,-47.57,107.2802,129.9418,165.3139,0.8849,99.3048,92.1444,0
133933,npp,983,513,180.146194458008,41.8651390075684,-87.6881637573242,3670176,983,312,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-24 06:49:22.135606,92.52791762309003,61.082234381116486,50.831636872519255,4.252633625535319e-18,4.0,-61.05,2.4157378735459294,-61.07,132.1796,182.7923,234.8579,0.629,113.8901,113.3209,0
134124,npp,2351,2724,142.376022338867,41.8691596984863,-87.6847610473633,3670176,2354,2187,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-25 08:11:07.091699,-73.04453273009854,36.038346353603416,31.40780505086877,6.353946023195894e-20,17.0,36.01,1.2937979144666532,35.96,108.537,129.5056,166.0743,0.8879,124.9332,126.4128,0
134308,npp,1660,2224,119.550575256348,41.863941192627,-87.6875610351562,3670176,1660,1782,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-26 07:52:20.330933,-74.65978645495285,11.029574092605728,9.756512559843392,7.173671531382088e-14,14.0,11.01,1.015504800579495,11.01,89.7145,111.077,138.5175,1.0352,123.3296,123.7571,0
134492,npp,939,1715,98.7764587402344,41.8693161010742,-87.6873016357422,3670176,939,1302,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-27 07:33:30.016326,99.32672335766371,18.198993016609595,16.059777025370867,3.6202957921060206e-07,11.0,-18.2,1.0442604737599883,-18.2,104.9152,133.6474,160.504,0.8604,81.5925,84.9837,0
134676,npp,191,1200,138.383453369141,41.865119934082,-87.687141418457,3670144,189,888,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-28 07:14:36.140759,96.1709052469671,41.68155157504644,36.08742634470147,0.00433040837312476,8.0,-41.67,1.4867838833500562,-41.63,100.5188,129.6052,163.5718,0.8872,120.8896,122.7734,0
134687,npp,2017,3853,195.294097900391,41.8666343688965,-87.6834182739258,3670176,2021,3089,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-28 08:54:44.730941,-66.15452518805255,66.62484011530876,54.40397628414337,3.21706521036178e-08,24.0,66.56,3.1865100272627664,66.48,110.9137,179.2688,236.9868,0.6414,120.0145,125.2643,0
134859,npp,2485,683,170.024963378906,41.8695640563965,-87.683464050293,3670144,2487,464,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-29 06:55:40.484333,93.53841742397832,57.19387713079035,48.11451840947681,0.029057124308133814,5.0,-57.16,2.1127631471468895,-57.16,116.2537,161.3682,203.2878,0.7126,119.0828,121.1539,0
134872,npp,1394,3381,137.619384765625,41.8689041137695,-87.6883392333984,3670144,1397,2730,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-29 08:36:05.087853,-69.70845600869309,56.97872666333851,47.964771235792035,0.003798885891830342,21.0,56.93,2.1127631471468895,56.89,112.4059,149.459,185.8639,0.7693,109.3815,105.8767,0
135035,npp,1677,171,166.803039550781,41.8692283630371,-87.6919860839844,3670144,1675,83,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-30 06:36:39.488167,90.1105293192789,67.55949507438316,54.95236064417193,0.07349748210273949,2.0,-67.51,3.1865100272627664,-67.49,146.2343,221.989,267.2638,0.518,97.6668,86.4003,0
135048,npp,741,2892,151.883209228516,41.8624725341797,-87.6850433349609,3670144,741,2332,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-30 08:17:21.884790,-72.35832916490018,42.48021746421623,36.74196795792082,0.03849387531049081,18.0,42.45,1.4867838833500562,42.4,91.9619,124.7937,164.4796,0.9214,133.2057,139.9459,0
135237,npp,57,2390,115.635078430176,41.8706665039062,-87.6906967163086,3670144,57,1933,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-08-31 07:58:35.125853,-75.41492269475353,20.21838324411575,17.82595967565947,0.11132674021390743,15.0,20.19,1.0837787002826917,20.24,88.5408,117.4405,155.1192,0.9791,113.3196,113.2178,0
135786,npp,894,853,143.377853393555,41.8675079345703,-87.6880798339844,3670144,892,643,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-03 07:01:57.060308,94.32568745904271,52.76703497637582,44.8472206281963,0.08778584537127616,6.0,-52.75,1.9513309067639726,-52.72,108.1404,146.5708,180.9304,0.7845,113.3491,112.4805,0
135797,npp,2824,3539,182.596481323242,41.863597869873,-87.6856918334961,3670144,2824,2872,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-03 08:42:16.327268,-68.27638970170798,60.60362797864491,50.51354990385927,0.08518362338185083,22.0,60.54,2.4157378735459294,60.5,91.6835,160.3509,193.4938,0.7171,124.194,130.9374,0
136175,npp,1506,2558,97.1136245727539,41.86279296875,-87.6867446899414,3670144,1506,2069,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-05 08:04:49.927570,-74.52222993200208,28.616734878359168,25.10298979862232,0.055192003327590285,16.0,28.61,1.184412938166907,28.61,92.5739,118.9792,161.2896,0.9664,96.5243,93.8538,0
136362,npp,803,2055,151.296783447266,41.8637809753418,-87.6841049194336,3670144,803,1621,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-06 07:46:01.389970,-80.60972204282419,1.2248221542583928,1.0848928366884072,0.03863808796297705,13.0,1.25,1.0,1.275,90.2358,114.9854,153.9545,1.0,151.2968,151.2968,0
136741,npp,2368,1026,154.065689086914,41.8648071289062,-87.688232421875,3670144,2371,755,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-08 07:08:13.638118,94.90493855736852,47.6610158134787,40.8988127873464,0.012425586249005546,7.0,-47.64,1.646109783506203,-47.57,107.2802,129.9418,165.3139,0.8849,129.6405,136.3327,0
136755,npp,1190,3697,228.021377563477,41.865852355957,-87.6833648681641,3670144,1191,2990,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-08 08:48:27.566561,-67.1700526140734,63.786049278302045,52.629901238063084,0.01968687117504141,23.0,63.73,2.7445598364131496,63.67,100.5234,169.0409,213.47,0.6802,136.4754,155.1053,0
136940,npp,539,3219,112.974296569824,41.8685035705566,-87.6907958984375,3670144,538,2559,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-09 08:29:46.147637,-70.37070290517987,52.779696794647975,44.861008828144534,0.010321813046488808,20.0,52.73,1.9513309067639726,52.71,105.1995,144.2999,181.8452,0.7969,98.932,90.0236,0
137127,npp,2946,2723,107.608467102051,41.8692588806152,-87.6895751953125,3670144,2947,2186,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-10 08:11:02.949320,-73.55899599012724,35.976744534628764,31.35670656190801,0.004074890316149063,17.0,35.96,1.2937979144666532,35.96,108.537,129.5056,166.0743,0.8879,98.0607,95.5434,0
137322,npp,2252,2222,80.9427947998047,41.8671684265137,-87.6916961669922,3670144,2252,1781,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-11 07:52:14.419255,-74.35771930650151,10.922740748193975,9.662321684168466,0.0007897627265985687,14.0,10.89,1.015504800579495,11.01,89.7145,111.077,138.5175,1.0352,85.3113,83.7909,0
137512,npp,1530,1714,159.862670898438,41.8658905029297,-87.6836471557617,3670176,1530,1300,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-12 07:33:24.080078,99.38709038328885,18.250748039177417,16.105075257070556,5.441959237317285e-06,11.0,-18.26,1.0442604737599883,-18.2,104.9152,133.6474,160.504,0.8604,140.0896,137.5401,0
137701,npp,779,1198,108.369659423828,41.8684310913086,-87.6904678344727,3670176,779,887,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-13 07:14:30.210144,96.41812621050835,41.74507457852348,36.13904880444028,6.32442218767103e-13,8.0,-41.74,1.4867838833500562,-41.63,100.5188,129.6052,163.5718,0.8872,100.7025,96.1453,0
137713,npp,2606,3851,179.802749633789,41.8630065917969,-87.6854705810547,3670176,2603,3088,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-13 08:54:37.023128,-65.96399447499672,66.59597332852626,54.38637413598294,1.2344022439603456e-05,24.0,66.52,3.1865100272627664,66.48,110.9137,179.2688,236.9868,0.6414,115.153,115.3279,0
138092,npp,1325,2889,95.1393814086914,41.8654747009277,-87.6906585693359,3670176,1324,2330,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-15 08:17:14.200757,-72.23564856530498,42.38419061850874,36.66321717508885,3.011543757869203e-20,18.0,42.35,1.4867838833500562,42.4,91.9619,124.7937,164.4796,0.9214,95.0402,87.6618,0
138282,npp,624,2388,109.684585571289,41.8655586242676,-87.6892852783203,3670176,623,1931,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-16 07:58:27.448042,-73.85632660315444,20.125720629761528,17.744821276354127,1.4698241520184175e-26,15.0,20.09,1.0837787002826917,20.24,88.5408,117.4405,155.1192,0.9791,107.8291,107.3917,0
138477,npp,2983,1882,114.177436828613,41.8640518188477,-87.688102722168,3670176,2983,1456,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-17 07:39:38.913352,98.20348989886799,8.83513673451215,7.819080633554568,8.88124334348774e-29,12.0,-8.82,1.0,-8.64,102.0766,127.5125,163.2901,0.9018,101.6503,102.9604,0
138675,npp,2241,1371,119.310729980469,41.8682594299316,-87.6894607543945,3670176,2242,1033,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-18 07:20:46.818137,97.80378975991034,34.924544056204894,30.469861621218303,1.1217400271462795e-29,9.0,-34.92,1.2937979144666532,-34.79,97.1491,131.7686,173.2042,0.8726,105.3565,104.1143,0
138688,npp,943,4004,241.51416015625,41.8696441650391,-87.6873321533203,3670176,949,3170,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-18 09:00:46.512273,-64.68985715819494,69.09124501707758,55.844157529730964,2.098746459363812e-28,25.0,69.01,3.5496478698597698,69.0,78.0588,182.815,231.8358,0.629,131.522,151.9055,0
138868,npp,1471,851,160.719619750977,41.86328125,-87.6860809326172,3670176,1469,642,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-19 07:01:49.389447,94.12531362664052,52.828609455517814,44.89284888223858,8.708395920544453e-29,6.0,-52.8,1.9513309067639726,-52.72,108.1404,146.5708,180.9304,0.7845,122.2363,126.0852,0
138881,npp,328,3536,177.406066894531,41.8703193664551,-87.6870269775391,3670176,329,2870,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-19 08:42:08.656025,-68.17822736233038,60.53818965693819,50.4679323262226,6.198233878071515e-30,22.0,60.48,2.4157378735459294,60.5,91.6835,160.3509,193.4938,0.7171,122.0454,127.2154,0
139658,npp,625,1542,144.666549682617,41.869083404541,-87.687255859375,3670176,626,1157,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-23 07:27:01.650353,98.98997500582591,27.139547395622873,23.830801340724232,5.036878012631293e-17,10.0,-27.13,1.1367971201176101,-26.93,98.7667,126.5253,158.8478,0.9088,130.9437,131.4721,0
139851,npp,2936,1024,175.630752563477,41.8642539978027,-87.6856918334961,3670176,2936,752,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-24 07:08:06.006446,95.69114566842894,47.71201735598749,40.93744325512848,2.993782013558549e-10,7.0,-47.7,1.646109783506203,-47.57,107.2802,129.9418,165.3139,0.8849,142.7412,155.4156,0
139866,npp,1742,3693,239.527969360352,41.8659744262695,-87.6842803955078,3670176,1740,2988,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-24 08:48:18.156254,-67.04250712579261,63.722957285523805,52.5872090322519,3.933322465240771e-18,23.0,63.65,2.7445598364131496,63.67,100.5234,169.0409,213.47,0.6802,140.6679,162.9323,0
140045,npp,2145,509,149.517654418945,41.8672676086426,-87.6903228759766,3670144,2148,309,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-25 06:49:08.585460,92.58399659110381,61.166909682838515,50.88730559702348,0.0006939028882947408,4.0,-61.14,2.5331140255951103,-61.07,132.1796,182.7923,234.8579,0.629,101.8496,94.054,0
140059,npp,1106,3217,190.546905517578,41.8631172180176,-87.6843414306641,3670176,1108,2557,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-25 08:29:38.527905,-70.64781857089974,52.72588031966926,44.81800395571742,2.0633835307980847e-11,20.0,52.68,1.9513309067639726,52.71,105.1995,144.2999,181.8452,0.7969,138.6857,151.8374,0
140245,npp,439,2720,77.520881652832,41.863410949707,-87.6859436035156,3670176,439,2183,196611,3866787,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-26 08:10:53.560614,-73.39208176173203,35.86920365939168,31.26503482954548,0.00029123766609908823,17.0,35.84,1.2937979144666532,35.96,108.537,129.5056,166.0743,0.8879,74.8055,68.8292,0
140430,npp,2814,2219,157.178939819336,41.8696212768555,-87.6857223510742,3670144,2815,1778,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-27 07:52:05.033901,-74.82385848827082,10.766071234545825,9.52371014967839,0.014171859937906265,14.0,10.73,1.015504800579495,11.01,89.7145,111.077,138.5175,1.0352,160.3834,162.7095,0
140620,npp,2090,1710,117.354469299316,41.8689384460449,-87.6881561279297,3670144,2090,1297,196611,3866755,1793,usa_chicago_29_22,41.86666667,-87.6875,29,22,usa_chicago,2012-09-28 07:33:14.728660,98.37456037715575,18.47605665466742,16.301455417785036,0.05255328339255194,11.0,-18.48,1.0442604737599883,-18.2,104.9152,133.6474,160.504,0.8604,99.3831,100.9676,0
