gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,328,1066,51.2736511230469,41.669376373291,-87.495849609375,3670176,328,783,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-04-17 07:09:29.130562,95.84461500171703,46.340135587715324,39.849906735630576,2.399823637894964e-15,7.0,-46.34,1.5732132722552272,-46.745,27.7926,41.8287,52.069,0.7272,36.4215,37.2863,0
103023,npp,2613,549,40.2689476013184,41.6731948852539,-87.5001220703125,3670176,2615,342,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-04-18 06:50:31.666577,92.6705492283688,60.300235933079826,50.29698678189368,9.334046609146355e-19,4.0,-60.27,2.4157378735459294,-60.55,40.2689,55.1745,84.8917,0.5513,24.2477,22.2004,0
103031,npp,1561,3263,37.2419128417969,41.6708946228027,-87.498908996582,3670176,1561,2607,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-04-18 08:30:59.827485,-69.99047181622468,53.97141718791831,45.754482877291686,3.568275495732555e-11,20.0,53.92,1.9513309067639726,53.555,33.2847,37.4027,54.6087,0.8133,30.3355,30.2872,0
103142,npp,1781,36,43.8009719848633,41.6675415039062,-87.4984741210938,3670176,1783,14,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-04-19 06:31:30.643617,269.5309423588398,69.71919158522552,56.18171688925532,2.5293823077634162e-21,1.0,-69.67,3.5496478698597698,-69.84,15.1224,50.3062,92.8763,0.6047,28.5853,26.4845,0
103388,npp,2542,1754,39.3212051391602,41.6724319458008,-87.49609375,3670176,2542,1337,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-04-21 07:34:37.678440,97.69088848619943,16.061990741322443,14.185867249765751,3.095902487404565e-22,11.0,-16.06,1.0442604737599883,-16.61,27.2952,37.1286,53.8186,0.8193,32.5176,32.2142,0
103625,npp,1016,719,129.144393920898,41.6727447509766,-87.4910049438477,3670176,1016,500,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-04-23 06:56:48.094272,93.79252238834117,56.28310569215379,47.45556401738209,1.3021032602247567e-19,5.0,-56.27,2.0682789409984763,-56.57,37.515,49.3946,65.4727,0.6158,68.9764,79.529,0
103745,npp,209,207,140.948913574219,41.6715698242188,-87.4951477050781,3670176,213,103,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-04-24 06:37:48.859011,90.64598777624681,66.94527398016515,54.58704092993866,2.65312777723261e-17,2.0,-66.9,3.1865100272627664,-67.14,33.8191,65.1681,104.8634,0.4668,54.1997,65.7894,0
103988,npp,936,1924,64.1753540039062,41.6732864379883,-87.4927139282227,3670176,936,1495,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-04-26 07:40:52.358919,99.48227507846079,6.365408798450199,5.635721140267342,1.925470287534457e-15,12.0,-6.38,1.0,-7.13,28.1208,36.5622,51.3186,0.8319,58.0311,53.3907,0
104104,npp,180,1412,50.3353233337402,41.6744155883789,-87.4965133666992,3670176,181,1061,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-04-27 07:22:00.239948,98.22602977161225,33.13594731888058,28.958331055802166,1.5246920602383774e-12,9.0,-33.15,1.2365102219381485,-33.69,28.6442,35.1934,46.1057,0.8643,42.6636,43.5052,0
104337,npp,1685,376,77.4196090698242,41.6743507385254,-87.4977951049805,3670176,1687,210,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-04-29 06:44:05.329653,91.7274900100036,63.844971534268616,52.65946509110507,0.00013282782939315842,3.0,-63.81,2.7445598364131496,-64.01,55.8331,71.2273,103.7641,0.4271,32.6741,33.0624,0
132474,npp,1832,1912,42.0567398071289,41.6717147827148,-87.4936447143555,3670176,1832,1484,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-08-16 07:39:52.573235,98.49307740196497,7.100085411489024,6.285350409003167,8.117696051241237e-17,12.0,-7.08,1.0,-7.13,28.1208,36.5622,51.3186,0.8319,35.9125,34.9891,0
132656,npp,1080,1400,8.74920463562012,41.6685523986816,-87.5004043579102,3670176,1080,1053,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-08-17 07:21:00.473911,97.57711932516652,33.69849939431133,29.434133313298965,7.292639192131648e-23,9.0,-33.69,1.2937979144666532,-33.69,28.6442,35.1934,46.1057,0.8643,9.9787,7.562,0
132835,npp,314,878,30.0282592773438,41.6730041503906,-87.499397277832,3670176,314,659,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-08-18 07:02:04.815563,94.38065958243438,52.07314618160682,44.319362596770226,6.747958050753878e-26,6.0,-52.04,1.847645286154319,-52.01,30.2979,42.4601,54.5526,0.7164,23.6894,21.5119,0
133209,npp,924,2587,34.5557670593262,41.6679420471191,-87.4952774047852,3670176,923,2091,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-08-20 08:04:55.889438,-73.38076356780428,29.99888947654959,26.287164127345953,1.3002751422218896e-27,16.0,29.98,1.184412938166907,30.03,23.743,33.1532,47.365,0.9175,31.6021,31.7047,0
133392,npp,224,2083,44.759578704834,41.6731452941895,-87.4942016601562,3670176,224,1648,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-08-21 07:46:07.342359,-64.2125077809831,2.9720014808965316,2.632209962540902,7.976527207089795e-28,13.0,2.85,1.0,2.85,24.5732,30.4179,38.4546,1.0,44.7596,44.7596,0
133572,npp,2569,1572,46.8468284606934,41.6701850891113,-87.4928665161133,3670176,2569,1180,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-08-22 07:27:17.017879,98.85962948190723,25.643035991395166,22.53920006033263,2.884028939637664e-26,10.0,-25.65,1.1367971201176101,-25.65,28.5021,36.4426,57.0131,0.8347,39.5701,39.1021,0
133749,npp,1813,1053,45.8432464599609,41.6702613830566,-87.4949035644531,3670176,1814,773,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-08-23 07:08:23.135208,95.94230148956463,46.775366885809476,40.19640911944996,5.675871261187391e-23,7.0,-46.76,1.646109783506203,-46.745,27.7926,41.8287,52.069,0.7272,32.8567,33.3373,0
133933,npp,1012,536,44.4166030883789,41.67138671875,-87.5001678466797,3670176,1014,332,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-08-24 06:49:25.694123,92.62758142767295,60.59073081959801,50.49669084339909,3.7317257887506805e-18,4.0,-60.55,2.4157378735459294,-60.55,40.2689,55.1745,84.8917,0.5513,25.9646,24.487,0
133944,npp,3051,3251,38.6654396057129,41.6725692749023,-87.4984664916992,3670176,3050,2593,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-08-24 08:29:53.856261,-69.946695840409,53.631558551316715,45.50085750571119,1.1258587348915072e-24,20.0,53.59,1.9513309067639726,53.555,33.2847,37.4027,54.6087,0.8133,31.0651,31.4449,0
134124,npp,2374,2754,21.3109798431396,41.6709136962891,-87.5000686645508,3670176,2374,2212,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-08-25 08:11:10.650216,-73.28827565493549,37.23351097982029,32.40838216928168,5.589291281252252e-20,17.0,37.22,1.357151599901897,37.22,23.9436,36.0134,50.647,0.8446,19.5846,17.9999,0
134308,npp,1684,2253,32.0221061706543,41.6670989990234,-87.4937133789062,3670176,1684,1809,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-08-26 07:52:23.889486,-75.64457591243828,12.644792515385461,11.180448276191354,6.42237500019055e-14,14.0,12.64,1.015504800579495,12.59,21.6538,32.5614,41.5743,0.9342,29.8868,29.9141,0
134687,npp,2036,3884,52.4848976135254,41.6691131591797,-87.4986190795898,3670176,2038,3107,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-08-28 08:54:46.510221,-66.02310918533877,67.15241301458703,54.72016223724455,2.9418215912082773e-08,24.0,67.08,3.1865100272627664,67.0,44.7698,63.6023,83.0186,0.4783,26.929,25.101,0
137512,npp,1555,1740,24.0937747955322,41.6738929748535,-87.4995346069336,3670176,1555,1324,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-09-12 07:33:27.638640,99.88088611908648,16.829121398875852,14.859135076733477,5.798218563782728e-06,11.0,-16.83,1.0442604737599883,-16.61,27.2952,37.1286,53.8186,0.8193,17.9356,19.739,0
137701,npp,806,1224,42.1222839355469,41.6729850769043,-87.4999465942383,3670176,807,909,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-09-13 07:14:33.768662,96.56975366347143,40.789931564483936,35.35537841836271,6.462132932740771e-13,8.0,-40.77,1.4276677814245327,-40.7,25.2395,31.1412,45.3022,0.9768,38.1096,41.144,0
138282,npp,647,2417,29.195686340332,41.6718254089355,-87.4976119995117,3670176,647,1956,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-09-16 07:58:31.006553,-75.80050709070798,21.63915651192614,19.06473261495419,1.429542267525496e-26,15.0,21.61,1.0837787002826917,21.77,19.8297,34.3797,46.4786,0.8848,25.6346,25.8313,0
138477,npp,3007,1909,45.8782424926758,41.6725883483887,-87.4941482543945,3670176,3007,1481,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-09-17 07:39:40.692632,95.01590361317899,7.304557303346943,6.466272683803445,8.294785784190478e-29,12.0,-7.25,1.0,-7.13,28.1208,36.5622,51.3186,0.8319,39.734,38.1684,0
138688,npp,962,4037,142.7412109375,41.6691932678223,-87.4946136474609,3670176,965,3185,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-09-18 09:00:50.070827,-65.08708570721578,69.60121825326962,56.12857663695031,2.0204595430831794e-28,25.0,69.52,3.5496478698597698,69.48,40.7945,67.4115,114.6547,0.4512,51.6397,64.4087,0
138881,npp,348,3567,49.5699577331543,41.6702423095703,-87.4965438842773,3670176,346,2895,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-09-19 08:42:10.435307,-67.99264611661621,61.1985475732499,50.9172782550332,5.734656727681592e-30,22.0,61.14,2.5331140255951103,61.18,31.3611,48.566,67.8782,0.6263,30.8143,31.0467,0
139658,npp,651,1568,34.1532783508301,41.6696701049805,-87.4944076538086,3670176,651,1177,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-09-23 07:27:03.429634,98.14076019687403,25.852447392728948,22.7200611612002,4.423597010648182e-17,10.0,-25.84,1.1367971201176101,-25.65,28.5021,36.4426,57.0131,0.8347,28.4041,28.5071,0
139851,npp,2963,1049,34.7837066650391,41.6724700927734,-87.4963836669922,3670176,2965,770,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-09-24 07:08:09.564965,95.85405448615678,46.91115357052365,40.303623889644314,2.7001079757060924e-10,7.0,-46.89,1.646109783506203,-46.745,27.7926,41.8287,52.069,0.7272,26.1381,25.2948,0
139866,npp,1762,3724,41.8391265869141,41.6691551208496,-87.4988632202148,3670176,1765,3009,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-09-24 08:48:21.714772,-67.19734141156137,64.31188490351066,52.964720820321695,3.4164932087272263e-18,23.0,64.25,2.8345692104261015,64.26,38.6555,63.9432,88.7022,0.4757,22.6199,19.903,0
140059,npp,1126,3247,51.2509841918945,41.6724891662598,-87.4973297119141,3670176,1127,2589,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-09-25 08:29:40.307188,-70.43795535367313,53.535073366187596,45.42734729773207,1.8149172278160584e-11,20.0,53.49,1.9513309067639726,53.555,33.2847,37.4027,54.6087,0.8133,37.5148,41.6801,0
142941,npp,433,1045,47.7410926818848,41.6687622070312,-87.4952392578125,3670176,435,767,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-10-10 07:07:58.637804,96.24278983862608,47.0429567595044,40.40473920184799,0.00044859219172976855,7.0,-47.02,1.646109783506203,-46.745,27.7926,41.8287,52.069,0.7272,34.0097,34.7174,0
143138,npp,2728,529,50.4481735229492,41.6705627441406,-87.4971160888672,3670176,2728,325,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-10-11 06:49:01.231342,92.61905282879552,60.74601325026459,50.598415873437325,9.678398329319826e-09,4.0,-60.71,2.4157378735459294,-60.55,40.2689,55.1745,84.8917,0.5513,28.4614,27.8123,0
143151,npp,1682,3243,54.9647674560547,41.6728515625,-87.4955215454102,3670176,1684,2584,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-10-11 08:29:31.174685,-70.74959982724754,53.43322408053282,45.34858216327874,0.00045356506019438524,20.0,53.38,1.9513309067639726,53.555,33.2847,37.4027,54.6087,0.8133,39.418,44.7004,0
143930,npp,1972,1220,16.534517288208,41.6679534912109,-87.4982986450195,3670176,1972,905,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-10-15 07:14:20.705403,96.73455467144625,40.94267173070978,35.477121231794435,1.4790543915910314e-29,8.0,-40.93,1.4276677814245327,-40.7,25.2395,31.1412,45.3022,0.9768,20.1868,16.1505,0
144124,npp,1188,701,49.5818176269531,41.67333984375,-87.4978637695312,3670176,1190,482,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-10-16 06:55:25.082790,93.8893107775159,56.74623380238337,47.78486482438244,2.548668110045397e-31,5.0,-56.72,2.1127631471468895,-56.57,37.515,49.3946,65.4727,0.6158,30.5065,30.5332,0
144136,npp,106,3404,52.6069030761719,41.6728820800781,-87.4963912963867,3670176,106,2752,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-10-16 08:35:47.909994,-68.99405427140977,57.539181582262174,48.36090651618536,2.7467846326473347e-28,21.0,57.48,2.2013981571160284,57.6,33.9053,46.6546,64.5667,0.652,33.1218,34.2987,0
144330,npp,2535,2915,73.7299652099609,41.6687698364258,-87.4920883178711,3670176,2535,2351,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-10-17 08:17:06.523398,-72.36251649368573,43.32716002078593,37.42614027757366,1.9248686266006563e-30,18.0,43.29,1.4867838833500562,43.51,29.8132,37.8491,51.1973,0.8037,54.5511,59.254,0
144930,npp,415,1395,30.2628059387207,41.672477722168,-87.4975128173828,3670176,414,1049,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-10-20 07:20:41.005432,97.30609828627021,33.90619632650193,29.607082096288156,1.699572581182859e-25,9.0,-33.9,1.2937979144666532,-33.69,28.6442,35.1934,46.1057,0.8643,26.607,26.1564,0
144942,npp,2182,4032,136.791778564453,41.6749687194824,-87.4957885742188,3670176,2184,3183,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-10-20 09:00:42.481065,-64.86284045011226,69.53400826302868,56.08326770966961,3.2079464469860684e-29,25.0,69.44,3.5496478698597698,69.48,40.7945,67.4115,114.6547,0.4512,49.9636,61.7242,0
145125,npp,2729,875,58.0993881225586,41.6698379516602,-87.4923934936523,3670176,2729,656,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-10-21 07:01:47.169702,94.68217210152591,52.157466909455,44.37832944784757,4.25083013876731e-20,6.0,-52.13,1.847645286154319,-52.01,30.2979,42.4601,54.5526,0.7164,38.8823,41.6217,0
145140,npp,1579,3564,116.611640930176,41.6708602905273,-87.4924011230469,3670176,1578,2892,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-10-21 08:42:04.659549,-67.97421882287321,61.143049557894464,50.872725357807155,5.48546282186013e-26,22.0,61.07,2.5331140255951103,61.18,31.3611,48.566,67.8782,0.6263,57.2804,73.0364,0
145338,npp,945,3082,43.8554039001465,41.6708335876465,-87.4954605102539,3670176,947,2473,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-10-22 08:23:25.059500,-71.89615869170717,48.81501845776643,41.8026099143355,5.621938086688943e-21,19.0,48.77,1.7549928774784245,48.845,27.9003,39.0129,56.2851,0.7797,33.1772,34.1935,0
145718,npp,2660,2079,13.9971170425415,41.6700820922852,-87.4991912841797,3670176,2660,1644,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-10-24 07:45:53.393176,-77.80466493578628,2.6183789414381113,2.3188126577979364,1.288234569033653e-07,13.0,2.62,1.0,2.85,24.5732,30.4179,38.4546,1.0,13.9971,13.9971,0
148850,npp,291,2082,14.8491849899292,41.6688537597656,-87.498664855957,3670176,291,1647,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-11-09 07:46:00.643407,-76.47864657939972,2.7987877072726355,2.478485012323315,0.00015962979289226465,13.0,2.79,1.0,2.85,24.5732,30.4179,38.4546,1.0,14.8492,14.8492,0
149628,npp,280,26,28.2201118469238,41.6714401245117,-87.4946746826172,3670176,280,9,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-11-13 06:30:18.220811,269.4892484370436,69.89957518852971,56.269988778320375,1.2869097034443261e-30,1.0,-69.83,3.5496478698597698,-69.84,15.1224,50.3062,92.8763,0.6047,24.1959,17.0635,0
149640,npp,2473,2752,41.1204566955566,41.6736679077148,-87.4978485107422,3670176,2473,2210,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-11-13 08:11:04.179726,-73.39938955756251,37.1822246866742,32.36062232209153,3.463771856217016e-26,17.0,37.14,1.357151599901897,37.22,23.9436,36.0134,50.647,0.8446,34.181,34.7315,0
149826,npp,1771,2251,40.4293022155762,41.6724090576172,-87.4966430664062,3670176,1771,1808,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-11-14 07:52:17.469570,-74.8053851980358,12.564520814832859,11.108185741338193,3.5393085457094955e-31,14.0,12.53,1.015504800579495,12.59,21.6538,32.5614,41.5743,0.9342,38.1657,37.7679,0
150015,npp,1057,1742,63.7234153747559,41.6710433959961,-87.4933547973633,3670176,1057,1325,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-11-15 07:33:28.986417,99.69192948845613,16.733879039823687,14.77352658290814,1.0295750320041458e-31,11.0,-16.72,1.0442604737599883,-16.61,27.2952,37.1286,53.8186,0.8193,55.8855,52.206,0
150197,npp,314,1226,28.126579284668,41.6713523864746,-87.4981155395508,3670176,314,911,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-11-16 07:14:35.166962,96.64810581508002,40.71559978837603,35.28927374869738,8.118679238480825e-31,8.0,-40.7,1.4276677814245327,-40.7,25.2395,31.1412,45.3022,0.9768,28.3064,27.4733,0
150209,npp,2132,3881,56.586540222168,41.6677474975586,-87.4974822998047,3670176,2134,3105,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-11-16 08:54:41.982271,-65.87876132963572,67.1134834825479,54.686423327477776,1.3153497975023363e-30,24.0,67.03,3.1865100272627664,67.0,44.7698,63.6023,83.0186,0.4783,28.2162,27.0626,0
150398,npp,1514,3409,46.6545906066895,41.6709594726562,-87.4969253540039,3670176,1513,2757,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-11-17 08:36:02.395215,-69.14334744301765,57.661756377515246,48.446268897403456,3.1543111136298873e-30,21.0,57.6,2.2013981571160284,57.6,33.9053,46.6546,64.5667,0.652,30.4179,30.4179,0
150583,npp,866,2919,24.7231349945068,41.6732864379883,-87.4998550415039,3670176,868,2355,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-11-18 08:17:21.027049,-72.93836296748779,43.479780160306284,37.54881818747398,7.589939620999012e-28,18.0,43.44,1.4867838833500562,43.51,29.8132,37.8491,51.1973,0.8037,21.5895,19.869,0
151130,npp,1820,1400,32.2245597839355,41.6710586547852,-87.4974365234375,3670176,1819,1052,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-11-21 07:20:53.789176,96.96163089484888,33.710399285664884,29.44078610930999,4.2713897015665374e-11,9.0,-33.69,1.2937979144666532,-33.69,28.6442,35.1934,46.1057,0.8643,28.1232,27.8519,0
151144,npp,514,4036,48.8945922851562,41.6669540405273,-87.4964447021484,3670176,517,3185,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-11-21 09:00:55.266322,-64.99487855129202,69.60086140748706,56.11768345644147,1.2837311823357283e-18,25.0,69.5,3.5496478698597698,69.48,40.7945,67.4115,114.6547,0.4512,25.2014,22.0626,0
151307,npp,1041,879,37.062126159668,41.672607421875,-87.4984741210938,3670176,1044,659,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-11-22 07:01:59.963646,94.75779024991577,52.04712232695347,44.2933821732635,0.0002998977452534187,6.0,-52.01,1.847645286154319,-52.01,30.2979,42.4601,54.5526,0.7164,27.4964,26.5508,0
151317,npp,2977,3568,99.6706237792969,41.6732711791992,-87.494499206543,3670176,2980,2895,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-11-22 08:42:17.453969,-68.37805070810994,61.223488730489706,50.92534136081971,1.953676378424658e-12,22.0,61.16,2.5331140255951103,61.18,31.3611,48.566,67.8782,0.6263,50.5926,62.4259,0
151451,npp,2330,3084,47.485969543457,41.6696434020996,-87.4959716796875,3670176,2329,2475,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-11-23 08:23:35.222939,-71.30269907284607,48.91734386202238,41.88199949571698,1.0836829790111376e-05,19.0,48.83,1.7549928774784245,48.845,27.9003,39.0129,56.2851,0.7797,35.2459,37.0242,0
154919,npp,858,1568,46.7184753417969,41.6712455749512,-87.5001678466797,3670176,858,1178,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-12-12 07:27:10.642386,98.05400533099562,25.82469314427705,22.69496989623636,1.2063973372530854e-27,10.0,-25.84,1.1367971201176101,-25.65,28.5021,36.4426,57.0131,0.8347,39.4572,38.995,0
155101,npp,103,1049,14.3087797164917,41.6689529418945,-87.499137878418,3670176,103,771,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-12-13 07:08:16.753346,95.54009175577649,46.884909694407156,40.28133475540654,2.0025635143852356e-33,7.0,-46.89,1.646109783506203,-46.745,27.7926,41.8287,52.069,0.7272,13.6998,10.4054,0
155278,npp,2390,532,50.2846260070801,41.6722259521484,-87.4984588623047,3670176,2391,328,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-12-14 06:49:19.305165,92.68033964911245,60.63919449972515,50.52682511735685,2.746585937063713e-32,4.0,-60.64,2.4157378735459294,-60.55,40.2689,55.1745,84.8917,0.5513,28.3937,27.7221,0
155293,npp,1341,3246,58.6417427062988,41.6720237731934,-87.4955215454102,3670176,1340,2587,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-12-14 08:29:47.467342,-70.00290578088452,53.55026152181838,45.43728570655848,2.2817618889381505e-30,20.0,53.46,1.9513309067639726,53.555,33.2847,37.4027,54.6087,0.8133,41.3023,47.6907,0
156202,npp,807,701,56.378231048584,41.6708717346191,-87.4993515014648,3670176,808,483,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-12-19 06:55:37.560039,93.58942851962206,56.710901226126865,47.762792883819614,9.373744390895296e-15,5.0,-56.72,2.1127631471468895,-56.57,37.515,49.3946,65.4727,0.6158,33.7234,34.7185,0
156213,npp,2779,3405,54.4956092834473,41.6726264953613,-87.499267578125,3670176,2778,2753,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-12-19 08:36:00.383737,-69.10875594333223,57.59548727417241,48.40409382111021,3.449683871081406e-21,21.0,57.5,2.2013981571160284,57.6,33.9053,46.6546,64.5667,0.652,33.9798,35.5301,0
156955,npp,1766,4030,43.0709991455078,41.669376373291,-87.5002975463867,3670176,1767,3182,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2012-12-23 09:00:51.204035,-64.93212820130297,69.5488296529485,56.09701347857625,0.0001963898070017988,25.0,69.41,3.5496478698597698,69.48,40.7945,67.4115,114.6547,0.4512,23.5608,19.4348,0
168805,npp,595,183,63.9064903259277,41.6714706420898,-87.498405456543,3670176,598,89,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2013-01-05 06:36:32.285395,90.6624342874325,67.30876365375717,54.803164293173104,0.0003859178515159415,2.0,-67.31,3.1865100272627664,-67.14,33.8191,65.1681,104.8634,0.4668,30.022,29.8291,0
169173,npp,1327,1902,79.6883544921875,41.6732025146484,-87.4915237426758,3670176,1327,1474,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2013-01-07 07:39:35.842246,94.69367951500598,7.698131070863407,6.814204262679519,9.310962989906093e-10,12.0,-7.66,1.0,-7.13,28.1208,36.5622,51.3186,0.8319,73.5441,66.2967,0
169348,npp,572,1389,15.4427433013916,41.6694602966309,-87.5001831054688,3670176,571,1045,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2013-01-08 07:20:43.744819,96.99944873938672,34.13572460785109,29.804283281200973,4.252083318695658e-17,9.0,-34.15,1.2937979144666532,-33.69,28.6442,35.1934,46.1057,0.8643,15.1523,13.3473,0
169360,npp,2355,4027,159.767211914062,41.6725120544434,-87.4933547973633,3670176,2358,3180,196611,3866787,5787,usa_chicago_75_69,41.67083333,-87.49583333,75,69,usa_chicago,2013-01-08 09:00:45.219581,-65.04053419707914,69.49768230278164,56.07088302031507,3.946319637805517e-09,25.0,69.36,3.5496478698597698,69.48,40.7945,67.4115,114.6547,0.4512,56.4362,72.0913,0
