gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2000,515,56.0645141601562,41.8095588684082,-87.8009719848633,3670144,2004,314,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-02 06:50:34.557946,92.05944890266416,61.04540518975504,50.801573244885724,0.01471154545119379,3.0,-61.01,2.4157378735459294,-61.3,22.3218,31.104,40.932,0.6913,31.8348,38.7577,37.80799346230748,0
101048,npp,960,3223,38.9426689147949,41.8094825744629,-87.8027801513672,3670144,957,2561,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-02 08:31:04.497964,-70.00532519467075,52.901328752241504,44.94736067230077,0.0009854248313829036,19.0,52.84,1.9513309067639726,52.47,20.3503,29.6557,38.9427,0.7251,26.2617,28.2361,28.2361,0
101172,npp,297,2727,41.9693412780762,41.8090400695801,-87.8012237548828,3670144,297,2188,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-03 08:12:21.265864,-73.46530194590001,36.179255750425476,31.523607940414653,0.009005002034990644,16.0,36.13,1.2937979144666532,35.58,17.7189,25.4055,32.5504,0.8464,34.3049,35.5215,34.940180428039525,0
101294,npp,2677,2227,46.4270210266113,41.8088417053223,-87.8022842407227,3670144,2677,1785,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-04 07:53:34.476451,-76.42585019237866,11.20783180720672,9.913008850325213,0.027632024671442764,13.0,11.18,1.015504800579495,10.44,14.3102,25.0038,34.1894,0.86,42.5985,39.9256,38.14180953643447,0
101543,npp,1207,1203,24.4471168518066,41.8142929077148,-87.7997055053711,3670144,1208,890,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-06 07:15:50.223599,96.67299735872932,41.55715033112876,35.9827677284906,0.10621625131070243,7.0,-41.56,1.4867838833500562,-42.07,16.8397,23.3227,27.6628,0.922,22.2587,22.539,15.682190250567418,0
101551,npp,3033,3855,31.644681930542,41.8126220703125,-87.8056411743164,3670144,3033,3091,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-06 08:55:57.033541,-66.11298255958259,66.67625354510169,54.42940908240095,0.057244974183731735,23.0,66.59,3.1865100272627664,66.36,24.0876,34.7877,44.3362,0.6181,20.516,19.5597,15.864240103370435,0
101665,npp,413,684,17.777795791626,41.8139266967773,-87.8061981201172,3670144,412,465,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-07 06:56:52.762738,93.10835067259192,57.16540797539985,48.089914369317725,0.11065393927732409,4.0,-57.14,2.1127631471468895,-57.45,20.3571,27.2719,37.7799,0.7884,17.0087,14.0168,6.87351448307434,0
101673,npp,2410,3384,39.9825592041016,41.8090705871582,-87.8030166625977,3670144,2409,2733,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-07 08:37:17.365369,-69.2866414435846,57.06513639845956,48.02270978299408,0.07625404634966645,20.0,57.0,2.1127631471468895,56.65,22.3936,28.7759,36.3516,0.7472,26.8066,29.8764,24.95380593372463,0
101787,npp,2678,174,40.447452545166,41.8122520446777,-87.8025054931641,3670144,2679,84,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-08 06:37:53.524323,90.34451060216071,67.50732993974421,54.91650924906924,0.06213621663901845,1.0,-67.46,3.1865100272627664,-67.7,29.2698,35.0491,42.0878,0.6135,23.1965,24.8143,20.80308504197081,0
101796,npp,1740,2894,27.1696338653564,41.8115501403809,-87.8042984008789,3670144,1739,2334,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-08 08:18:34.140218,-72.3423743033196,42.582043468612,36.82221640568457,0.056469302216342686,17.0,42.53,1.4867838833500562,42.09,19.4531,24.9456,36.4844,0.862,22.9982,23.4194,19.7740137506958,0
102047,npp,345,1887,21.4727458953857,41.8132820129395,-87.8013229370117,3670144,345,1460,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-10 07:40:58.784755,97.68568419725985,8.53993912879752,7.5579638286722135,0.02161752571329143,11.0,-8.53,1.0,-9.22,14.935,21.4541,29.7167,1.0023,21.5211,21.5211,20.125576629137345,0
102168,npp,2678,1376,24.5645179748535,41.8089904785156,-87.8036804199219,3670144,2678,1036,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-11 07:22:06.649891,97.47400271853225,34.70709959729891,30.28576613501678,0.009032245458226246,8.0,-34.7,1.2937979144666532,-35.3,17.7422,23.9515,31.7752,0.8977,21.9762,22.0527,21.469621723813525,0
102179,npp,1379,4011,32.5564956665039,41.8132743835449,-87.7998504638672,3670144,1382,3173,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-11 09:02:08.121114,-65.13334995326686,69.20900941229934,55.90711336002837,0.01659986654200574,24.0,69.12,3.5496478698597698,68.89,24.0455,31.9598,40.6662,0.6728,21.6705,21.9038,20.83219254502069,0
102291,npp,1909,856,13.5432300567627,41.8118362426758,-87.8062591552734,3670144,1910,645,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-12 07:03:10.952432,94.38779936659745,52.699455181938895,44.7938313172547,0.0016269204100350294,5.0,-52.67,1.9513309067639726,-53.05,17.8869,24.1644,33.4875,0.8898,16.0593,12.0512,11.946173852010205,0
102300,npp,765,3542,47.5935020446777,41.8154144287109,-87.8031692504883,3670144,763,2875,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-12 08:43:28.437151,-68.05400873578432,60.674861817293106,50.559154628726816,0.008686080341704197,21.0,60.61,2.4157378735459294,60.33,22.3819,30.4988,42.6963,0.705,28.5788,33.5546,32.993868476938324,0
102421,npp,121,3059,41.4467887878418,41.8149948120117,-87.8014984130859,3670144,121,2458,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-13 08:24:46.979276,-71.14117009907874,48.12697035017011,41.26689287594892,0.003032701160481659,18.0,48.09,1.7549928774784245,47.67,18.0624,27.3735,38.0872,0.7855,29.5214,32.5572,32.361423415647785,0
102904,npp,310,1029,31.3266830444336,41.8122978210449,-87.8070068359375,3670176,311,756,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-17 07:09:27.351289,95.62325563740292,47.546611220425014,40.80701260176239,1.9939738986157e-15,6.0,-47.54,1.646109783506203,-47.96,18.9211,25.1342,31.8115,0.8555,25.2642,26.8,26.8,0
103023,npp,2594,515,50.4126434326172,41.8094902038574,-87.7998199462891,3670176,2596,313,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-18 06:50:29.887296,92.49507293384642,61.03893846249643,50.80154987156627,8.352102095181023e-19,3.0,-61.01,2.4157378735459294,-61.3,22.3218,31.104,40.932,0.6913,29.4952,34.8505,34.8505,0
103031,npp,1553,3224,16.0481901168823,41.8099975585938,-87.8073501586914,3670176,1556,2563,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-18 08:30:59.827485,-70.56478993739,52.91816024209624,44.96368179758926,2.9066188944180628e-11,19.0,52.87,1.9513309067639726,52.47,20.3503,29.6557,38.9427,0.7251,14.5289,11.636,11.636,0
103388,npp,2527,1717,24.3167495727539,41.8130302429199,-87.8000259399414,3670176,2527,1303,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-21 07:34:35.899161,97.21755111220875,18.109316433182126,15.981132286805172,3.1192834735254917e-22,10.0,-18.09,1.0442604737599883,-18.75,15.6095,21.2076,28.9992,1.0139,24.4797,24.6547,24.6547,0
103625,npp,997,684,26.3129539489746,41.8133316040039,-87.7997055053711,3670176,998,465,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-23 06:56:46.314998,93.61257539968808,57.16205700694275,48.09133188493693,1.5186191236380442e-19,4.0,-57.14,2.1127631471468895,-57.45,20.3571,27.2719,37.7799,0.7884,21.0485,20.7463,20.7463,0
103745,npp,187,172,37.6240997314453,41.8116455078125,-87.8044738769531,3670176,186,83,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-24 06:37:45.300500,90.2353780721166,67.53718698114321,54.93887749625639,3.2903199457980075e-17,1.0,-67.49,3.1865100272627664,-67.7,29.2698,35.0491,42.0878,0.6135,22.3105,23.0821,23.0821,0
104104,npp,164,1375,22.4974231719971,41.8127479553223,-87.8004989624023,3670176,165,1035,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-04-27 07:21:58.460676,97.82733455703416,34.73760348997586,30.31253653173133,2.295875038054455e-12,8.0,-34.75,1.2937979144666532,-35.3,17.7422,23.9515,31.7752,0.8977,20.3785,20.197,20.197,0
131754,npp,2656,1189,25.4977474212646,41.8123054504395,-87.8016128540039,3670144,2659,879,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-12 07:14:40.358838,95.92049688581845,42.082286932756546,36.41265471792014,0.0007999210311525771,7.0,-42.07,1.4867838833500562,-42.07,16.8397,23.3227,27.6628,0.922,22.9653,23.5077,23.5077,0
132111,npp,1073,161,22.0517578125,41.8132781982422,-87.8074645996094,3670176,1077,77,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-14 06:36:45.481018,90.44010995578175,67.73509964210025,55.05148415360304,3.4579017689639935e-11,1.0,-67.68,3.1865100272627664,-67.7,29.2698,35.0491,42.0878,0.6135,17.4235,13.5286,13.5286,0
132656,npp,1063,1363,19.5237236022949,41.8134117126465,-87.8005981445312,3670176,1063,1027,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-17 07:20:58.694630,97.30549643126972,35.27088549562496,30.76108321735806,6.718183489451416e-23,8.0,-35.25,1.2937979144666532,-35.3,17.7422,23.9515,31.7752,0.8977,18.08,17.5273,17.5273,0
132835,npp,296,842,12.1089468002319,41.8105697631836,-87.8066635131836,3670176,296,634,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-18 07:02:03.036325,94.59530901388737,53.06437375581374,45.07010661167651,7.161779468641632e-26,5.0,-53.05,1.9513309067639726,-53.05,17.8869,24.1644,33.4875,0.8898,15.3243,10.775,10.775,0
133209,npp,912,2548,20.0016040802002,41.8133087158203,-87.8017959594727,3670176,914,2062,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-20 08:04:54.110158,-73.8151142386306,28.17190229570672,24.720312315265577,1.4112858768664582e-27,15.0,28.14,1.184412938166907,28.14,14.3852,20.3889,31.2048,1.0546,21.1754,21.0939,21.0939,0
133392,npp,211,2045,23.4241619110107,41.8121032714844,-87.802375793457,3670176,211,1611,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-21 07:46:07.342359,-85.43256943577505,0.6510032044191982,0.5766265218197267,9.109394992458272e-28,12.0,0.69,1.0,0.69,13.3428,21.5024,29.8984,1.0,23.4242,23.4242,23.4242,0
133572,npp,2553,1535,20.5874137878418,41.8133277893066,-87.7997741699219,3670176,2553,1151,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-22 07:27:15.238596,98.42826765096274,27.480962389162077,24.12502289408736,3.4493999261881344e-26,9.0,-27.47,1.184412938166907,-27.47,15.8546,21.0438,29.4147,1.0218,21.1171,21.0361,21.0361,0
133749,npp,1795,1017,22.9409770965576,41.8130722045898,-87.8008651733398,3670176,1797,747,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-23 07:08:21.355934,95.72306150556346,47.94946232904701,41.125114467868926,6.984014814292089e-23,6.0,-47.93,1.646109783506203,-47.96,18.9211,25.1342,31.8115,0.8555,20.17,19.626,19.626,0
133933,npp,991,501,30.3399982452393,41.8138656616211,-87.8003845214844,3670176,996,303,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-24 06:49:22.135606,92.15545125625448,61.333889328840094,51.001919909432125,4.611945606662461e-18,3.0,-61.3,2.5331140255951103,-61.3,22.3218,31.104,40.932,0.6913,21.2008,20.9742,20.9742,0
133944,npp,3043,3212,37.1974716186523,41.8101844787598,-87.802848815918,3670176,3045,2555,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-24 08:29:53.856261,-70.51818928019921,52.5806165506013,44.7090573398761,1.3554998604361864e-24,19.0,52.55,1.9513309067639726,52.47,20.3503,29.6557,38.9427,0.7251,25.3673,26.9707,26.9707,0
134124,npp,2363,2715,32.3900489807129,41.8116645812988,-87.8006973266602,3670176,2363,2180,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-25 08:11:08.870980,-72.8727460029751,35.64352076984559,31.076171642552538,6.859630036472745e-20,16.0,35.62,1.2937979144666532,35.58,17.7189,25.4055,32.5504,0.8464,26.9009,27.4139,27.4139,0
134308,npp,1671,2214,24.8820171356201,41.809268951416,-87.8043518066406,3670176,1671,1773,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-26 07:52:22.110206,-76.82076724393173,10.45151022982387,9.246431539096942,7.922830708502484e-14,13.0,10.44,1.0,10.44,14.3102,25.0038,34.1894,0.86,21.3806,21.3977,21.3977,0
134492,npp,950,1705,18.3823719024658,41.8107452392578,-87.8020935058594,3670176,950,1292,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-27 07:33:31.795607,98.9498241366363,18.768812644616585,16.558513024462215,4.0379825019847153e-07,10.0,-18.75,1.0442604737599883,-18.75,15.6095,21.2076,28.9992,1.0139,18.7969,18.6379,18.6379,0
134676,npp,201,1189,42.3506507873535,41.809268951416,-87.8012771606445,3670144,201,879,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-28 07:14:37.920040,96.05007901399634,42.09079209768544,36.42202477472168,0.004425092170772754,7.0,-42.07,1.4867838833500562,-42.07,16.8397,23.3227,27.6628,0.922,34.3004,39.0452,38.759537356437704,0
134687,npp,2030,3844,45.8649673461914,41.8111457824707,-87.804328918457,3670176,2027,3084,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-28 08:54:44.730941,-65.83434133432783,66.47496645109025,54.31330712197722,3.591155375820952e-08,23.0,66.41,3.1865100272627664,66.36,24.0876,34.7877,44.3362,0.6181,24.9787,28.3493,28.3493,0
134859,npp,2494,670,44.3271369934082,41.8131065368652,-87.8082733154297,3670144,2492,452,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-29 06:55:40.484333,93.07516543119841,57.51024903784046,48.341450871217816,0.0292746134914629,4.0,-57.48,2.2013981571160284,-57.45,20.3571,27.2719,37.7799,0.7884,29.2498,34.9495,33.05967191134002,0
134872,npp,1406,3372,24.9109363555908,41.8122482299805,-87.8063659667969,3670144,1404,2721,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-29 08:36:05.087853,-69.26145132360045,56.7562819347845,47.80417398925948,0.0038973264371479008,20.0,56.7,2.1127631471468895,56.65,22.3936,28.7759,36.3516,0.7472,19.673,18.6143,18.362707370988957,0
135035,npp,1686,160,37.4123229980469,41.8148612976074,-87.8036575317383,3670144,1687,76,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-30 06:36:41.267441,90.33628982403606,67.74405969663441,55.06054107611115,0.07375399011951879,1.0,-67.7,3.3166247903554,-67.7,29.2698,35.0491,42.0878,0.6135,22.2149,22.9522,18.190997526079567,0
135048,npp,752,2882,33.3592338562012,41.8112106323242,-87.8006896972656,3670144,750,2323,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-30 08:17:21.884790,-71.68839245917063,42.125105086940394,36.452190370672774,0.03878183211376147,17.0,42.09,1.4867838833500562,42.09,19.4531,24.9456,36.4844,0.862,27.1613,28.7547,26.251131654694415,0
135237,npp,69,2381,37.4623222351074,41.8090972900391,-87.8027954101562,3670144,69,1925,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-08-31 07:58:36.905090,-74.98637717086514,19.72640397032039,17.396219002026456,0.11175582316962461,14.0,19.72,1.0837787002826917,19.72,13.9747,22.6306,30.547,0.9501,35.1876,35.5947,28.380282164599198,0
135786,npp,904,842,46.9641799926758,41.8099021911621,-87.8000259399414,3670144,904,633,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-03 07:01:58.839544,94.22823880487721,53.07363273018359,45.078553760273586,0.08782461923522289,5.0,-53.05,1.9513309067639726,-53.05,17.8869,24.1644,33.4875,0.8898,33.1866,41.7904,36.12086546097035,0
135797,npp,2836,3531,27.310432434082,41.8134460449219,-87.8012008666992,3670144,2838,2865,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-03 08:42:18.106498,-68.59485326554456,60.42628213983289,50.39193725841759,0.08529515118206817,21.0,60.37,2.4157378735459294,60.33,22.3819,30.4988,42.6963,0.705,20.1826,19.2545,13.748255738999603,0
136175,npp,1517,2547,13.3177576065063,41.8102264404297,-87.8079147338867,3670144,1516,2061,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-05 08:04:49.927570,-73.37258825797662,28.111083723575245,24.66852058470973,0.055185913900924574,15.0,28.09,1.184412938166907,28.14,14.3852,20.3889,31.2048,1.0546,15.5322,14.045,10.482463120776895,0
136362,npp,813,2044,20.3263721466064,41.8118782043457,-87.8005218505859,3670144,813,1610,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-06 07:46:01.389970,-32.71702998670725,0.927574263069521,0.8216096621955781,0.03860619826987804,12.0,0.64,1.0,0.69,13.3428,21.5024,29.8984,1.0,20.3264,20.3264,17.834169729972064,0
136741,npp,2377,1015,29.6795082092285,41.8161392211914,-87.805305480957,3670144,2377,746,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-08 07:08:15.417355,95.35944238978769,48.01407849826476,41.176979013342084,0.012384256996016911,6.0,-48.0,1.646109783506203,-47.96,18.9211,25.1342,31.8115,0.8555,24.2636,25.3909,24.591431998993535,0
136755,npp,1203,3689,38.0931015014648,41.8108177185059,-87.8004760742188,3670144,1206,2985,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-08 08:48:29.345841,-67.43706999593246,63.634600218370686,52.53192555871447,0.01966220253103179,22.0,63.57,2.7445598364131496,63.5,22.181,30.483,38.0708,0.7054,24.2752,26.8705,25.601202878830442,0
136927,npp,1588,500,24.3659210205078,41.8138008117676,-87.8031692504883,3670144,1590,302,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-09 06:49:17.985110,92.29963423993466,61.363531128102835,51.023200660591016,0.004620546592963851,3.0,-61.32,2.5331140255951103,-61.3,22.3218,31.104,40.932,0.6913,18.8424,16.8443,16.546019760061334,0
136940,npp,551,3210,19.5526885986328,41.8146171569824,-87.807243347168,3670144,552,2554,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-09 08:29:47.926918,-70.30875984849824,52.53040839741549,44.67226381745189,0.010296597581619618,19.0,52.49,1.9513309067639726,52.47,20.3503,29.6557,38.9427,0.7251,16.3249,14.177,13.512301238629577,0
137127,npp,2957,2713,32.8012008666992,41.8160247802734,-87.8062286376953,3670144,2957,2179,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-10 08:11:02.949320,-72.69635220755781,35.55890759671064,31.00568669605856,0.004055316995500299,16.0,35.54,1.2937979144666532,35.58,17.7189,25.4055,32.5504,0.8464,27.2187,27.7619,27.50010826127212,0
137322,npp,2263,2212,7.36518859863281,41.8129196166992,-87.8085556030273,3670144,2263,1772,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-11 07:52:16.198529,-76.54340377034669,10.340858868733092,9.148826981455102,0.0007794088484126411,13.0,10.32,1.0,10.44,14.3102,25.0038,34.1894,0.86,3.8638,6.3338,6.3338,0
137701,npp,789,1187,15.786750793457,41.8132476806641,-87.8054885864258,3670176,790,878,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-13 07:14:31.989381,96.29942929943032,42.15751048634953,36.47613849274764,5.670479311066964e-13,7.0,-42.14,1.4867838833500562,-42.07,16.8397,23.3227,27.6628,0.922,16.4338,14.5546,14.5546,0
138092,npp,1336,2880,48.7095756530762,41.8157196044922,-87.8028411865234,3670176,1336,2322,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-15 08:17:15.980039,-72.1834995568437,42.04839180234332,36.38902346307586,2.7391001010518765e-20,17.0,42.02,1.4867838833500562,42.09,19.4531,24.9456,36.4844,0.862,37.4859,41.9862,41.9862,0
138282,npp,635,2378,8.24262523651123,41.8125648498535,-87.8073120117188,3670176,635,1923,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-16 07:58:29.227272,-75.02889352801743,19.58896532202327,17.27587194240155,1.3566501508679545e-26,14.0,19.56,1.0837787002826917,19.72,13.9747,22.6306,30.547,0.9501,8.2266,7.8317,7.8317,0
138477,npp,2993,1872,28.5024700164795,41.8129272460938,-87.8016128540039,3670176,2993,1446,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-17 07:39:40.692632,101.08798829001202,9.390354030349336,8.309489838470924,8.436228983219601e-29,11.0,-9.4,1.0,-9.22,14.935,21.4541,29.7167,1.0023,28.5508,28.5667,28.5667,0
138675,npp,2251,1360,37.3051452636719,41.8110389709473,-87.8008499145508,3670176,2250,1025,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-18 07:20:46.818137,96.8825249908741,35.39809860234766,30.868537996210314,1.0938439993353043e-29,8.0,-35.38,1.2937979144666532,-35.3,17.7422,23.9515,31.7752,0.8977,31.8236,33.4905,33.4905,0
138688,npp,957,3996,19.4753131866455,41.811695098877,-87.8084716796875,3670176,955,3166,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-18 09:00:48.291555,-64.9059534416974,68.97182880624416,55.77657658179845,1.9758319856840619e-28,24.0,68.89,3.5496478698597698,68.89,24.0455,31.9598,40.6662,0.6728,17.9853,13.1029,13.1029,0
138868,npp,1480,839,12.0658226013184,41.8129119873047,-87.8062133789062,3670176,1480,631,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-19 07:01:51.168675,94.49630966862925,53.146853210776676,45.13272223833988,8.805340380890272e-29,5.0,-53.13,1.9513309067639726,-53.05,17.8869,24.1644,33.4875,0.8898,15.3022,10.7366,10.7366,0
138881,npp,341,3528,19.5460224151611,41.8128623962402,-87.8032455444336,3670176,342,2863,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-19 08:42:10.435307,-68.45793301672282,60.367181701438305,50.35053663228166,6.012636516985796e-30,21.0,60.31,2.4157378735459294,60.33,22.3819,30.4988,42.6963,0.705,16.9685,13.7804,13.7804,0
139658,npp,635,1531,21.8671073913574,41.813117980957,-87.7999649047852,3670176,635,1148,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-23 07:27:01.650353,97.7728894833721,27.67865454134704,24.295048065285485,5.486040794962803e-17,9.0,-27.66,1.184412938166907,-27.47,15.8546,21.0438,29.4147,1.0218,22.1975,22.3437,22.3437,0
139851,npp,2946,1013,25.8332424163818,41.8090629577637,-87.8038940429688,3670176,2947,744,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-24 07:08:07.785683,95.58513833276342,48.08345997346323,41.23001497454229,3.328683229055334e-10,6.0,-48.06,1.646109783506203,-47.96,18.9211,25.1342,31.8115,0.8555,21.927,22.1004,22.1004,0
139866,npp,1755,3685,49.5384063720703,41.8103637695312,-87.8021926879883,3670176,1754,2982,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-24 08:48:19.935535,-66.99732591661261,63.56337736361576,52.48393849738923,4.263389519191476e-18,22.0,63.5,2.7445598364131496,63.5,22.181,30.483,38.0708,0.7054,28.4454,34.9438,34.9438,0
140045,npp,2154,497,46.7280616760254,41.8096885681152,-87.8030700683594,3670144,2153,299,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-25 06:49:08.585460,92.17743896049733,61.41817757998466,51.057068488740896,0.0007171072928975307,3.0,-61.39,2.5331140255951103,-61.3,22.3218,31.104,40.932,0.6913,27.6703,32.3034,32.3034,0
140059,npp,1117,3207,29.788667678833,41.8143501281738,-87.8013534545898,3670176,1116,2552,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-25 08:29:38.527905,-70.18747318150446,52.45766563957409,44.61489746639578,2.2760578167145215e-11,19.0,52.41,1.847645286154319,52.47,20.3503,29.6557,38.9427,0.7251,21.5743,21.5988,21.5988,0
140245,npp,450,2711,16.7822151184082,41.8128280639648,-87.7997665405273,3670176,451,2177,196611,3866787,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-26 08:10:55.339850,-74.05875005391543,35.48322208227576,30.940592185688978,0.0003112838973038565,16.0,35.45,1.2937979144666532,35.58,17.7189,25.4055,32.5504,0.8464,14.8373,14.2039,14.2039,0
140430,npp,2825,2209,31.3969135284424,41.8151512145996,-87.8036727905273,3670144,2825,1768,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-27 07:52:06.813182,-74.14413620822256,10.178443979746747,9.005119199110656,0.014339675553444047,13.0,10.15,1.0,10.44,14.3102,25.0038,34.1894,0.86,27.8955,27.0002,26.07449959233886,0
140620,npp,2101,1700,19.2560844421387,41.8105316162109,-87.8041610717773,3670144,2101,1288,196611,3866755,2857,usa_chicago_1_35,41.8125,-87.80416667,1,35,usa_chicago,2012-09-28 07:33:16.507898,99.53912301413598,19.01687058184844,16.77457925245144,0.05281195160666595,10.0,-19.03,1.0442604737599883,-18.75,15.6095,21.2076,28.9992,1.0139,19.6336,19.5237,16.11441469577781,0
