lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.835,0.834,0.844
2,0.697,0.721,0.712
3,0.601,0.627,0.618
4,0.534,0.549,0.546
5,0.486,0.487,0.494
6,0.447,0.437,0.449
7,0.407,0.397,0.406
8,0.374,0.367,0.369
9,0.339,0.343,0.333
10,0.332,0.325,0.322
11,0.331,0.312,0.319
12,0.314,0.303,0.303
13,0.296,0.296,0.285
14,0.28,0.291,0.27
15,0.275,0.287,0.265
16,0.274,0.283,0.266
17,0.275,0.279,0.268
18,0.28,0.276,0.273
19,0.273,0.271,0.267
20,0.273,0.266,0.269
21,0.274,0.26,0.272
22,0.265,0.254,0.267
23,0.245,0.247,0.251
24,0.235,0.238,0.246
25,0.226,0.23,0.243
26,0.212,0.221,0.236
27,0.205,0.213,0.236
28,0.191,0.206,0.227
29,0.182,0.2,0.22
30,0.175,0.195,0.215
31,0.175,0.189,0.214
32,0.17,0.184,0.208
33,0.166,0.18,0.201
34,0.155,0.176,0.184
35,0.158,0.172,0.177
36,0.17,0.168,0.182
37,0.172,0.164,0.178
38,0.162,0.16,0.165
39,0.158,0.157,0.158
40,0.157,0.154,0.152
41,0.16,0.151,0.151
42,0.166,0.148,0.153
43,0.163,0.144,0.149
44,0.163,0.14,0.147
45,0.148,0.136,0.132
46,0.137,0.132,0.122
47,0.129,0.127,0.115
48,0.124,0.121,0.11
49,0.114,0.116,0.104
50,0.103,0.11,0.097
51,0.092,0.104,0.091
52,0.081,0.098,0.084
53,0.077,0.092,0.085
54,0.076,0.086,0.088
55,0.068,0.08,0.088
56,0.062,0.074,0.089
57,0.066,0.068,0.097
58,0.064,0.061,0.098
59,0.061,0.055,0.097
60,0.06,0.05,0.096
61,0.053,0.045,0.088
62,0.043,0.04,0.078
63,0.043,0.036,0.074
64,0.047,0.033,0.069
65,0.044,0.03,0.058
66,0.041,0.028,0.048
67,0.035,0.027,0.038
68,0.028,0.025,0.027
69,0.01,0.024,0.006
70,0.01,0.022,0.003
71,0.004,0.021,-0.005
72,-0.0,0.019,-0.011
73,0.003,0.018,-0.01
74,0.003,0.016,-0.009
75,0.008,0.015,-0.003
76,0.007,0.013,-0.002
77,0.004,0.011,-0.004
78,0.01,0.009,0.004
79,0.02,0.006,0.016
80,0.03,0.004,0.029
81,0.027,0.002,0.029
82,0.02,-0.001,0.025
83,0.009,-0.003,0.018
84,-0.001,-0.007,0.014
85,-0.01,-0.01,0.011
86,-0.014,-0.013,0.011
87,-0.02,-0.016,0.008
88,-0.025,-0.019,0.004
89,-0.029,-0.022,0.001
90,-0.032,-0.026,-0.001
91,-0.042,-0.029,-0.011
92,-0.043,-0.033,-0.016
93,-0.047,-0.037,-0.026
94,-0.044,-0.041,-0.03
95,-0.047,-0.044,-0.039
96,-0.054,-0.047,-0.05
97,-0.055,-0.05,-0.052
98,-0.054,-0.052,-0.054
99,-0.053,-0.053,-0.055
100,-0.042,-0.054,-0.047
101,-0.034,-0.055,-0.041
102,-0.044,-0.055,-0.054
103,-0.055,-0.054,-0.065
104,-0.055,-0.054,-0.068
105,-0.053,-0.053,-0.067
106,-0.053,-0.053,-0.067
107,-0.052,-0.053,-0.067
108,-0.054,-0.054,-0.067
109,-0.064,-0.055,-0.074
110,-0.061,-0.056,-0.069
111,-0.06,-0.057,-0.066
112,-0.059,-0.058,-0.061
113,-0.062,-0.059,-0.06
114,-0.061,-0.061,-0.054
115,-0.058,-0.062,-0.047
116,-0.056,-0.064,-0.042
117,-0.062,-0.065,-0.046
118,-0.066,-0.067,-0.049
119,-0.066,-0.068,-0.048
120,-0.069,-0.07,-0.051
121,-0.073,-0.072,-0.057
122,-0.076,-0.073,-0.064
123,-0.075,-0.074,-0.07
124,-0.076,-0.075,-0.076
125,-0.074,-0.075,-0.078
126,-0.081,-0.076,-0.087
127,-0.08,-0.078,-0.088
128,-0.083,-0.079,-0.094
129,-0.084,-0.08,-0.097
130,-0.076,-0.08,-0.092
131,-0.07,-0.08,-0.089
132,-0.073,-0.079,-0.092
133,-0.078,-0.078,-0.099
134,-0.075,-0.076,-0.097
135,-0.078,-0.074,-0.1
136,-0.079,-0.072,-0.101
137,-0.076,-0.069,-0.099
138,-0.069,-0.067,-0.091
139,-0.067,-0.064,-0.088
140,-0.063,-0.061,-0.082
141,-0.064,-0.058,-0.08
142,-0.059,-0.056,-0.071
143,-0.048,-0.053,-0.057
144,-0.05,-0.051,-0.055
145,-0.049,-0.048,-0.051
146,-0.049,-0.046,-0.048
147,-0.045,-0.045,-0.042
148,-0.035,-0.043,-0.032
149,-0.03,-0.041,-0.029
150,-0.019,-0.04,-0.02
151,-0.027,-0.04,-0.03
152,-0.038,-0.039,-0.045
153,-0.043,-0.038,-0.054
154,-0.047,-0.038,-0.061
155,-0.047,-0.038,-0.064
156,-0.049,-0.038,-0.068
157,-0.049,-0.039,-0.07
158,-0.043,-0.04,-0.066
159,-0.042,-0.042,-0.068
160,-0.045,-0.043,-0.072
161,-0.039,-0.044,-0.067
162,-0.043,-0.045,-0.073
163,-0.046,-0.047,-0.076
164,-0.05,-0.048,-0.08
165,-0.045,-0.05,-0.075
166,-0.049,-0.051,-0.079
167,-0.049,-0.052,-0.078
168,-0.052,-0.052,-0.08
169,-0.053,-0.053,-0.079
170,-0.05,-0.054,-0.074
171,-0.052,-0.054,-0.071
172,-0.055,-0.054,-0.069
173,-0.056,-0.053,-0.067
174,-0.058,-0.053,-0.064
175,-0.057,-0.053,-0.06
176,-0.059,-0.054,-0.059
177,-0.054,-0.055,-0.053
178,-0.055,-0.055,-0.055
179,-0.058,-0.055,-0.06
180,-0.059,-0.055,-0.063
181,-0.054,-0.055,-0.063
182,-0.053,-0.055,-0.067
183,-0.055,-0.055,-0.074
184,-0.056,-0.055,-0.078
185,-0.051,-0.055,-0.075
186,-0.044,-0.055,-0.07
187,-0.042,-0.055,-0.069
188,-0.052,-0.055,-0.079
189,-0.06,-0.055,-0.087
190,-0.061,-0.055,-0.09
191,-0.054,-0.055,-0.083
192,-0.057,-0.054,-0.086
193,-0.059,-0.054,-0.087
194,-0.058,-0.053,-0.086
195,-0.057,-0.053,-0.084
196,-0.064,-0.053,-0.09
197,-0.061,-0.053,-0.087
198,-0.052,-0.054,-0.077
199,-0.045,-0.054,-0.068
200,-0.051,-0.055,-0.071
201,-0.057,-0.056,-0.073
202,-0.058,-0.056,-0.069
203,-0.054,-0.058,-0.061
204,-0.056,-0.059,-0.059
205,-0.055,-0.06,-0.055
206,-0.051,-0.061,-0.05
207,-0.053,-0.062,-0.05
208,-0.061,-0.063,-0.058
209,-0.062,-0.063,-0.061
210,-0.059,-0.063,-0.06
211,-0.062,-0.063,-0.066
212,-0.068,-0.064,-0.076
213,-0.076,-0.065,-0.086
214,-0.081,-0.067,-0.094
215,-0.08,-0.068,-0.095
216,-0.077,-0.069,-0.093
217,-0.074,-0.07,-0.091
218,-0.068,-0.071,-0.087
219,-0.071,-0.071,-0.091
220,-0.071,-0.071,-0.092
221,-0.065,-0.071,-0.087
222,-0.062,-0.07,-0.085
223,-0.064,-0.07,-0.087
224,-0.063,-0.07,-0.085
225,-0.067,-0.07,-0.088
226,-0.063,-0.07,-0.081
227,-0.067,-0.07,-0.082
228,-0.067,-0.07,-0.079
229,-0.073,-0.07,-0.082
230,-0.083,-0.071,-0.089
231,-0.085,-0.072,-0.086
232,-0.087,-0.073,-0.082
233,-0.083,-0.075,-0.074
234,-0.076,-0.077,-0.065
235,-0.064,-0.079,-0.053
236,-0.061,-0.082,-0.049
237,-0.067,-0.084,-0.054
238,-0.075,-0.085,-0.063
239,-0.082,-0.087,-0.072
240,-0.093,-0.088,-0.087
241,-0.096,-0.088,-0.096
242,-0.095,-0.088,-0.099
243,-0.097,-0.088,-0.103
244,-0.095,-0.088,-0.103
245,-0.092,-0.087,-0.104
246,-0.093,-0.087,-0.109
247,-0.093,-0.086,-0.111
248,-0.091,-0.085,-0.109
249,-0.09,-0.084,-0.108
250,-0.082,-0.083,-0.101
251,-0.08,-0.082,-0.098
252,-0.086,-0.081,-0.101
253,-0.076,-0.079,-0.091
254,-0.064,-0.078,-0.079
255,-0.06,-0.077,-0.072
256,-0.063,-0.074,-0.072
257,-0.06,-0.072,-0.065
258,-0.065,-0.069,-0.066
259,-0.064,-0.067,-0.061
260,-0.071,-0.064,-0.064
261,-0.075,-0.062,-0.062
262,-0.073,-0.06,-0.053
263,-0.067,-0.059,-0.044
264,-0.065,-0.058,-0.041
265,-0.064,-0.057,-0.038
266,-0.056,-0.056,-0.029
267,-0.051,-0.055,-0.024
268,-0.051,-0.054,-0.025
269,-0.049,-0.053,-0.025
270,-0.045,-0.052,-0.026
271,-0.043,-0.051,-0.029
272,-0.051,-0.05,-0.043
273,-0.048,-0.047,-0.044
274,-0.04,-0.045,-0.041
275,-0.033,-0.042,-0.036
276,-0.038,-0.04,-0.043
277,-0.038,-0.037,-0.044
278,-0.039,-0.033,-0.046
279,-0.035,-0.028,-0.045
280,-0.031,-0.024,-0.043
281,-0.023,-0.019,-0.034
282,-0.018,-0.013,-0.029
283,-0.018,-0.009,-0.029
284,-0.02,-0.004,-0.029
285,-0.012,-0.0,-0.019
286,0.0,0.003,-0.004
287,0.008,0.006,0.006
288,0.015,0.008,0.013
289,0.023,0.01,0.023
290,0.021,0.012,0.026
291,0.023,0.014,0.034
292,0.029,0.016,0.046
293,0.03,0.017,0.053
294,0.029,0.018,0.054
295,0.03,0.019,0.056
296,0.029,0.02,0.056
297,0.027,0.021,0.055
298,0.034,0.023,0.06
299,0.034,0.025,0.057
300,0.025,0.028,0.042
301,0.01,0.031,0.022
302,0.003,0.035,0.012
303,0.003,0.038,0.008
304,0.008,0.042,0.011
305,0.015,0.046,0.014
306,0.033,0.05,0.027
307,0.05,0.053,0.04
308,0.061,0.056,0.049
309,0.074,0.06,0.061
310,0.084,0.063,0.07
311,0.091,0.066,0.077
312,0.088,0.068,0.075
313,0.086,0.069,0.075
314,0.084,0.069,0.075
315,0.09,0.069,0.084
316,0.087,0.069,0.085
317,0.088,0.069,0.09
318,0.087,0.07,0.093
319,0.086,0.071,0.096
320,0.079,0.073,0.096
321,0.062,0.075,0.085
322,0.048,0.077,0.075
323,0.05,0.081,0.079
324,0.051,0.084,0.081
325,0.06,0.087,0.09
326,0.064,0.091,0.094
327,0.075,0.095,0.103
328,0.085,0.1,0.111
329,0.091,0.105,0.113
330,0.102,0.112,0.117
331,0.115,0.118,0.124
332,0.126,0.125,0.131
333,0.143,0.132,0.143
334,0.169,0.138,0.163
335,0.185,0.144,0.174
336,0.19,0.15,0.176
337,0.202,0.156,0.186
338,0.195,0.161,0.177
339,0.186,0.167,0.166
340,0.175,0.172,0.155
341,0.164,0.176,0.145
342,0.156,0.18,0.138
343,0.155,0.183,0.138
344,0.156,0.186,0.14
345,0.158,0.187,0.145
346,0.159,0.187,0.151
347,0.165,0.187,0.16
348,0.172,0.187,0.172
349,0.178,0.187,0.183
350,0.186,0.186,0.196
351,0.195,0.185,0.212
352,0.198,0.184,0.219
353,0.203,0.184,0.227
354,0.204,0.184,0.231
355,0.211,0.183,0.238
356,0.213,0.183,0.241
357,0.21,0.184,0.236
358,0.2,0.187,0.222
359,0.191,0.19,0.209
360,0.18,0.192,0.192
361,0.177,0.194,0.183
362,0.176,0.195,0.175
363,0.175,0.195,0.168
364,0.173,0.195,0.163
365,0.17,0.194,0.16
366,0.176,0.193,0.163
367,0.179,0.192,0.166
368,0.184,0.191,0.17
369,0.189,0.19,0.176
370,0.198,0.189,0.187
371,0.208,0.187,0.198
372,0.208,0.186,0.201
373,0.208,0.185,0.203
374,0.205,0.185,0.204
375,0.196,0.185,0.197
376,0.201,0.184,0.205
377,0.202,0.184,0.209
378,0.204,0.183,0.214
379,0.19,0.183,0.203
380,0.173,0.183,0.191
381,0.156,0.183,0.18
382,0.15,0.183,0.176
383,0.158,0.183,0.184
384,0.171,0.184,0.197
385,0.181,0.184,0.205
386,0.184,0.185,0.207
387,0.177,0.185,0.197
388,0.177,0.186,0.192
389,0.182,0.187,0.19
390,0.192,0.187,0.194
391,0.201,0.188,0.196
392,0.199,0.188,0.19
393,0.202,0.188,0.189
394,0.201,0.187,0.186
395,0.192,0.185,0.175
396,0.18,0.183,0.163
397,0.174,0.18,0.157
398,0.173,0.175,0.158
399,0.166,0.169,0.15
400,0.157,0.162,0.141
