lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.715,0.728,0.717
2,0.531,0.607,0.534
3,0.423,0.508,0.425
4,0.366,0.428,0.368
5,0.345,0.366,0.346
6,0.322,0.317,0.323
7,0.308,0.281,0.309
8,0.279,0.254,0.28
9,0.26,0.236,0.261
10,0.258,0.223,0.258
11,0.262,0.216,0.261
12,0.248,0.213,0.248
13,0.237,0.213,0.236
14,0.224,0.214,0.223
15,0.221,0.216,0.22
16,0.214,0.218,0.214
17,0.199,0.22,0.199
18,0.197,0.221,0.197
19,0.209,0.222,0.209
20,0.222,0.221,0.222
21,0.208,0.219,0.208
22,0.198,0.216,0.198
23,0.185,0.212,0.185
24,0.186,0.207,0.187
25,0.184,0.201,0.186
26,0.188,0.19,0.191
27,0.187,0.182,0.191
28,0.171,0.178,0.176
29,0.164,0.174,0.169
30,0.176,0.172,0.181
31,0.181,0.17,0.185
32,0.161,0.167,0.165
33,0.149,0.166,0.152
34,0.149,0.166,0.151
35,0.154,0.166,0.155
36,0.163,0.167,0.163
37,0.169,0.168,0.169
38,0.175,0.169,0.176
39,0.175,0.169,0.176
40,0.178,0.17,0.178
41,0.181,0.171,0.181
42,0.184,0.172,0.184
43,0.178,0.175,0.178
44,0.154,0.177,0.154
45,0.154,0.179,0.154
46,0.169,0.179,0.169
47,0.181,0.178,0.181
48,0.184,0.177,0.184
49,0.179,0.175,0.178
50,0.18,0.173,0.179
51,0.179,0.17,0.178
52,0.177,0.166,0.176
53,0.18,0.161,0.18
54,0.174,0.156,0.174
55,0.157,0.15,0.159
56,0.137,0.144,0.141
57,0.121,0.138,0.125
58,0.135,0.131,0.139
59,0.132,0.126,0.136
60,0.115,0.121,0.119
61,0.116,0.116,0.12
62,0.115,0.112,0.118
63,0.11,0.108,0.112
64,0.094,0.105,0.095
65,0.081,0.102,0.082
66,0.071,0.099,0.071
67,0.075,0.095,0.075
68,0.085,0.092,0.084
69,0.093,0.09,0.092
70,0.094,0.089,0.093
71,0.101,0.089,0.099
72,0.092,0.089,0.09
73,0.098,0.089,0.096
74,0.101,0.09,0.098
75,0.11,0.091,0.107
76,0.109,0.093,0.106
77,0.098,0.095,0.096
78,0.102,0.096,0.1
79,0.103,0.097,0.101
80,0.093,0.098,0.091
81,0.095,0.1,0.094
82,0.094,0.101,0.093
83,0.09,0.103,0.089
84,0.094,0.104,0.095
85,0.09,0.105,0.092
86,0.092,0.106,0.095
87,0.09,0.107,0.093
88,0.106,0.107,0.109
89,0.121,0.106,0.124
90,0.122,0.105,0.124
91,0.116,0.104,0.118
92,0.112,0.104,0.112
93,0.107,0.104,0.107
94,0.11,0.105,0.109
95,0.107,0.105,0.106
96,0.112,0.105,0.111
97,0.116,0.105,0.115
98,0.1,0.105,0.099
99,0.092,0.105,0.091
100,0.096,0.103,0.095
101,0.099,0.102,0.097
102,0.096,0.099,0.094
103,0.09,0.097,0.088
104,0.085,0.094,0.082
105,0.084,0.091,0.082
106,0.092,0.088,0.089
107,0.083,0.084,0.08
108,0.077,0.081,0.075
109,0.087,0.078,0.085
110,0.084,0.075,0.082
111,0.083,0.072,0.081
112,0.079,0.07,0.077
113,0.082,0.068,0.081
114,0.073,0.067,0.073
115,0.068,0.065,0.068
116,0.053,0.062,0.054
117,0.042,0.059,0.044
118,0.04,0.057,0.042
119,0.043,0.055,0.045
120,0.047,0.053,0.049
121,0.05,0.052,0.051
122,0.054,0.05,0.053
123,0.058,0.048,0.057
124,0.051,0.048,0.049
125,0.052,0.048,0.05
126,0.051,0.048,0.049
127,0.055,0.048,0.053
128,0.051,0.048,0.05
129,0.05,0.049,0.048
130,0.05,0.051,0.048
131,0.048,0.053,0.046
132,0.057,0.055,0.055
133,0.064,0.058,0.061
134,0.06,0.062,0.057
135,0.049,0.066,0.046
136,0.048,0.069,0.045
137,0.057,0.071,0.054
138,0.073,0.072,0.07
139,0.081,0.073,0.078
140,0.086,0.074,0.083
141,0.078,0.075,0.076
142,0.086,0.075,0.083
143,0.085,0.077,0.083
144,0.087,0.078,0.086
145,0.085,0.08,0.085
146,0.079,0.081,0.08
147,0.077,0.082,0.079
148,0.082,0.083,0.083
149,0.095,0.083,0.095
150,0.094,0.084,0.094
151,0.084,0.084,0.084
152,0.079,0.083,0.077
153,0.063,0.083,0.061
154,0.066,0.082,0.064
155,0.068,0.081,0.065
156,0.065,0.08,0.062
157,0.067,0.08,0.064
158,0.074,0.079,0.071
159,0.094,0.077,0.09
160,0.1,0.076,0.097
161,0.099,0.076,0.095
162,0.088,0.076,0.084
163,0.074,0.076,0.07
164,0.073,0.076,0.069
165,0.079,0.075,0.074
166,0.071,0.075,0.067
167,0.066,0.075,0.061
168,0.072,0.075,0.068
169,0.066,0.075,0.063
170,0.07,0.074,0.066
171,0.07,0.073,0.067
172,0.066,0.072,0.063
173,0.069,0.072,0.067
174,0.078,0.072,0.077
175,0.075,0.071,0.075
176,0.072,0.071,0.072
177,0.075,0.07,0.075
178,0.069,0.069,0.07
179,0.062,0.068,0.062
180,0.065,0.066,0.064
181,0.07,0.065,0.069
182,0.075,0.065,0.073
183,0.06,0.065,0.057
184,0.058,0.064,0.055
185,0.058,0.063,0.054
186,0.062,0.06,0.058
187,0.069,0.058,0.064
188,0.055,0.055,0.051
189,0.055,0.053,0.051
190,0.046,0.05,0.042
191,0.049,0.048,0.045
192,0.059,0.047,0.055
193,0.06,0.047,0.056
194,0.054,0.047,0.05
195,0.041,0.047,0.037
196,0.031,0.048,0.028
197,0.037,0.048,0.034
198,0.034,0.049,0.03
199,0.036,0.051,0.032
200,0.039,0.052,0.036
201,0.055,0.053,0.052
202,0.068,0.054,0.065
203,0.068,0.056,0.067
204,0.057,0.058,0.056
205,0.043,0.06,0.044
206,0.049,0.062,0.05
207,0.075,0.064,0.076
208,0.085,0.066,0.086
209,0.088,0.068,0.089
210,0.079,0.07,0.079
211,0.081,0.072,0.08
212,0.082,0.073,0.081
213,0.076,0.074,0.073
214,0.064,0.074,0.062
215,0.064,0.074,0.061
216,0.05,0.074,0.047
217,0.061,0.073,0.057
218,0.066,0.071,0.063
219,0.071,0.07,0.068
220,0.078,0.068,0.075
221,0.077,0.067,0.074
222,0.071,0.065,0.069
223,0.076,0.065,0.073
224,0.076,0.066,0.074
225,0.073,0.067,0.07
226,0.062,0.068,0.059
227,0.061,0.069,0.059
228,0.071,0.07,0.069
229,0.061,0.071,0.058
230,0.058,0.073,0.055
231,0.067,0.076,0.065
232,0.066,0.079,0.065
233,0.071,0.081,0.071
234,0.076,0.083,0.076
235,0.081,0.085,0.083
236,0.095,0.087,0.096
237,0.101,0.089,0.103
238,0.099,0.09,0.101
239,0.102,0.089,0.103
240,0.107,0.09,0.106
241,0.108,0.09,0.107
242,0.098,0.091,0.096
243,0.093,0.092,0.091
244,0.097,0.092,0.095
245,0.09,0.093,0.088
246,0.085,0.093,0.083
247,0.073,0.093,0.07
248,0.081,0.093,0.078
249,0.088,0.091,0.085
250,0.09,0.09,0.088
251,0.085,0.088,0.083
252,0.084,0.086,0.082
253,0.081,0.085,0.079
254,0.079,0.084,0.078
255,0.093,0.083,0.091
256,0.082,0.082,0.08
257,0.075,0.081,0.073
258,0.067,0.081,0.066
259,0.074,0.08,0.073
260,0.09,0.079,0.088
261,0.095,0.078,0.094
262,0.096,0.076,0.096
263,0.087,0.074,0.088
264,0.065,0.072,0.067
265,0.064,0.07,0.066
266,0.067,0.067,0.069
267,0.067,0.064,0.069
268,0.06,0.062,0.063
269,0.047,0.061,0.049
270,0.063,0.059,0.064
271,0.07,0.057,0.07
272,0.061,0.056,0.06
273,0.059,0.055,0.058
274,0.052,0.055,0.05
275,0.049,0.055,0.047
276,0.032,0.054,0.03
277,0.031,0.053,0.029
278,0.041,0.052,0.039
279,0.04,0.052,0.039
280,0.043,0.052,0.042
281,0.053,0.052,0.051
282,0.065,0.051,0.063
283,0.074,0.051,0.072
284,0.076,0.052,0.074
285,0.061,0.052,0.06
286,0.062,0.052,0.06
287,0.063,0.052,0.061
288,0.057,0.051,0.055
289,0.052,0.051,0.051
290,0.056,0.051,0.055
291,0.043,0.051,0.043
292,0.036,0.051,0.037
293,0.039,0.051,0.042
294,0.047,0.051,0.051
295,0.051,0.053,0.055
296,0.041,0.055,0.045
297,0.039,0.056,0.042
298,0.049,0.057,0.052
299,0.068,0.058,0.069
300,0.065,0.059,0.065
301,0.055,0.06,0.055
302,0.06,0.062,0.059
303,0.064,0.064,0.063
304,0.08,0.067,0.079
305,0.081,0.07,0.08
306,0.078,0.074,0.076
307,0.066,0.078,0.065
308,0.074,0.08,0.073
309,0.087,0.082,0.086
310,0.094,0.082,0.093
311,0.082,0.083,0.08
312,0.077,0.083,0.075
313,0.081,0.081,0.079
314,0.085,0.078,0.083
315,0.093,0.075,0.092
316,0.085,0.073,0.083
317,0.077,0.071,0.075
318,0.059,0.069,0.058
319,0.048,0.068,0.048
320,0.065,0.067,0.065
321,0.078,0.067,0.078
322,0.085,0.068,0.087
323,0.067,0.069,0.07
324,0.065,0.069,0.068
325,0.062,0.069,0.066
326,0.064,0.07,0.068
327,0.044,0.072,0.047
328,0.045,0.073,0.047
329,0.044,0.074,0.045
330,0.057,0.074,0.058
331,0.071,0.073,0.071
332,0.097,0.074,0.096
333,0.099,0.075,0.097
334,0.093,0.076,0.091
335,0.1,0.077,0.098
336,0.122,0.078,0.12
337,0.122,0.081,0.12
338,0.096,0.083,0.094
339,0.08,0.085,0.078
340,0.073,0.087,0.072
341,0.072,0.087,0.07
342,0.078,0.089,0.077
343,0.061,0.092,0.06
344,0.058,0.095,0.058
345,0.068,0.098,0.068
346,0.087,0.1,0.086
347,0.101,0.102,0.1
348,0.092,0.103,0.092
349,0.093,0.103,0.093
350,0.09,0.102,0.091
351,0.115,0.102,0.117
352,0.144,0.101,0.146
353,0.144,0.1,0.147
354,0.122,0.1,0.125
355,0.113,0.099,0.116
356,0.111,0.098,0.114
357,0.106,0.098,0.108
358,0.1,0.098,0.102
359,0.091,0.097,0.091
360,0.087,0.097,0.087
361,0.089,0.096,0.089
362,0.096,0.093,0.096
363,0.101,0.09,0.101
364,0.085,0.089,0.085
365,0.056,0.088,0.056
366,0.044,0.087,0.044
367,0.056,0.086,0.056
368,0.079,0.085,0.079
369,0.088,0.085,0.088
370,0.085,0.087,0.085
371,0.094,0.09,0.094
372,0.109,0.092,0.108
373,0.105,0.094,0.104
374,0.108,0.098,0.108
375,0.108,0.102,0.108
376,0.122,0.106,0.122
377,0.125,0.11,0.125
378,0.13,0.114,0.13
379,0.125,0.118,0.126
380,0.111,0.122,0.113
381,0.103,0.125,0.106
382,0.118,0.127,0.122
383,0.128,0.129,0.132
384,0.131,0.131,0.134
385,0.125,0.132,0.129
386,0.123,0.132,0.126
387,0.11,0.131,0.113
388,0.116,0.13,0.117
389,0.131,0.128,0.131
390,0.138,0.126,0.138
391,0.138,0.123,0.138
392,0.114,0.12,0.113
393,0.114,0.117,0.113
394,0.115,0.113,0.114
395,0.121,0.11,0.121
396,0.124,0.108,0.123
397,0.107,0.106,0.107
398,0.104,0.106,0.103
399,0.111,0.107,0.111
400,0.095,0.11,0.095
