gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2029,547,52.4142951965332,41.6135940551758,-87.5307388305664,3670144,2027,340,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-02 06:50:38.116454,92.5470568387567,60.34728722103023,50.324839736442534,0.014522185300727474,4.0,-60.32,2.4157378735459294,-60.62,55.5507,72.5178,104.6676,0.7351,44.9862,38.5299,0
101048,npp,978,3263,78.5439987182617,41.6125450134277,-87.5277481079102,3670144,980,2606,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-02 08:31:08.056473,-70.69832389350692,53.97821205359301,45.75556085277959,0.0009196364865834632,20.0,53.92,1.9513309067639726,53.54,51.3811,60.9666,84.1986,0.8744,62.316,68.6775,0
101163,npp,1213,34,88.16845703125,41.6185302734375,-87.5300903320312,3670144,1211,13,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-03 06:31:37.091553,269.42182336845053,69.75891732073764,56.19876610735814,0.03178567168837677,1.0,-69.7,3.5496478698597698,-69.92,56.1701,84.4265,111.7572,0.6314,54.3623,55.6708,0
101172,npp,316,2765,45.4303283691406,41.6183700561523,-87.5329437255859,3670144,316,2222,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-03 08:12:23.045100,-73.2295020179118,37.70371936379281,32.79829776255828,0.008777294973808508,17.0,37.66,1.357151599901897,37.14,42.1572,55.8758,74.9724,0.954,45.6115,43.3426,0
101543,npp,1233,1238,101.530639648438,41.6184158325195,-87.5268096923828,3670144,1235,921,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-06 07:15:53.782115,96.96070139544506,40.25269380107583,34.910748199941885,0.1063821814683222,8.0,-40.25,1.4276677814245327,-40.77,44.2396,54.2317,89.8308,0.983,86.4383,99.8014,0
101551,npp,3048,3895,112.341690063477,41.6135673522949,-87.5289993286133,3670144,3048,3113,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-06 08:55:58.812822,-65.7669834624708,67.35202828279327,54.83314549426836,0.05698227610405906,24.0,67.27,3.1865100272627664,67.03,57.6088,84.8958,124.7843,0.6279,61.9212,70.542,0
101665,npp,441,717,65.4494857788086,41.619514465332,-87.5299377441406,3670144,441,498,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-07 06:56:56.321253,93.67237255360226,56.33827595333505,47.49177118927288,0.11120607911718736,5.0,-56.32,2.0682789409984763,-56.67,47.8269,65.4495,98.8818,0.8145,53.3081,53.3081,0
101673,npp,2426,3422,67.3711013793945,41.6204261779785,-87.5325698852539,3670144,2426,2770,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-07 08:37:19.144642,-69.20937687850041,57.978673470852776,48.6763602182816,0.07633791094518924,21.0,57.91,2.2013981571160284,57.61,49.5508,64.2429,88.586,0.8298,54.7291,55.9038,0
101787,npp,2708,205,81.4401626586914,41.6178131103516,-87.5309753417969,3670144,2710,102,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-08 06:37:57.082833,90.761883973369,66.97622055361317,54.60075235408384,0.06270046513100923,2.0,-66.93,3.1865100272627664,-67.17,55.4534,69.6632,103.9668,0.7652,57.004,62.3201,0
101796,npp,1759,2932,46.0081901550293,41.6161575317383,-87.5332565307617,3670144,1757,2365,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-08 08:18:35.919498,-71.56119507543303,43.92911454473714,37.91556728905302,0.056776105468928265,18.0,43.88,1.5732132722552272,43.47,44.5588,58.2539,80.7591,0.9151,45.5242,42.102,0
102047,npp,368,1923,89.5841217041016,41.6171226501465,-87.5258331298828,3670144,368,1494,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-10 07:41:00.564035,94.28712429766217,6.488659052987255,5.744497884363381,0.022033783367227364,12.0,-6.44,1.0,-7.13,43.2681,57.1067,82.9552,0.9335,85.7855,83.6252,0
102168,npp,2702,1411,83.6898193359375,41.6181106567383,-87.527946472168,3670144,2702,1060,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-11 07:22:08.429171,97.09226794920224,33.198717693440415,29.010542397171562,0.00927762142812807,9.0,-33.19,1.2365102219381485,-33.77,42.2724,65.8677,85.1969,0.8093,67.7214,67.7319,0
102179,npp,1393,4050,99.0017166137695,41.6198806762695,-87.5308532714844,3670144,1397,3192,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-11 09:02:09.900394,-64.83651017098454,69.80826090275447,56.23995588960655,0.016825465552089514,25.0,69.72,3.5496478698597698,69.49,60.1541,82.0153,113.242,0.65,58.0935,64.3489,0
102291,npp,1936,889,69.3819732666016,41.614372253418,-87.5275115966797,3670144,1933,665,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-12 07:03:12.731711,94.13614536895157,51.75368147982077,44.07509969220094,0.0017343505212457624,6.0,-51.73,1.847645286154319,-52.1,44.8583,54.6567,80.5714,0.9753,61.2778,67.67,0
102300,npp,782,3582,111.282539367676,41.6130676269531,-87.526481628418,3670144,779,2906,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-12 08:43:30.216424,-67.93478104113255,61.51743249423307,51.13029534296591,0.008870634022338173,22.0,61.45,2.5331140255951103,61.16,52.8982,67.897,101.206,0.7851,70.4354,87.3714,0
102904,npp,336,1063,51.2662506103516,41.617790222168,-87.5307312011719,3670176,339,781,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-17 07:09:29.130562,95.35423710607783,46.44365455381497,39.93232961453377,2.302182470124467e-15,7.0,-46.44,1.646109783506203,-46.86,44.2114,53.7215,82.076,0.9923,51.8165,50.8717,0
103023,npp,2621,546,57.1794013977051,41.6186790466309,-87.5312881469727,3670176,2619,340,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-18 06:50:31.666577,92.33918740750057,60.3675930717318,50.343233088946405,8.899227394788766e-19,4.0,-60.34,2.4157378735459294,-60.62,55.5507,72.5178,104.6676,0.7351,46.9587,42.0328,0
103031,npp,1570,3263,66.2386169433594,41.6181335449219,-87.5306015014648,3670176,1572,2607,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-18 08:31:01.606765,-70.44567760690403,53.97382094603633,45.75613718215547,4.1613419853193344e-11,20.0,53.92,1.9513309067639726,53.54,51.3811,60.9666,84.1986,0.8744,56.0099,57.9179,0
103388,npp,2551,1753,74.7224197387695,41.6160202026367,-87.5255737304688,3670176,2551,1335,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-21 07:34:39.457720,99.49320550985074,16.09228564852213,14.212428416608889,2.9213936162610684e-22,11.0,-16.11,1.0442604737599883,-16.83,41.187,65.2158,82.0215,0.8174,62.4118,61.0789,0
103625,npp,1025,716,55.4743423461914,41.6183738708496,-87.5308380126953,3670176,1028,498,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-23 06:56:49.873552,93.79400752019659,56.36731790494623,47.516688225968245,1.2382634619823116e-19,5.0,-56.34,2.0682789409984763,-56.67,47.8269,65.4495,98.8818,0.8145,48.4852,45.1834,0
103745,npp,217,203,64.6590881347656,41.6176834106445,-87.5329895019531,3670176,217,101,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-24 06:37:48.859011,90.37672130642818,67.01499754150605,54.62873871269668,2.5475646197104606e-17,2.0,-66.97,3.1865100272627664,-67.17,55.4534,69.6632,103.9668,0.7652,51.7377,49.4788,0
103988,npp,945,1922,42.1808090209961,41.6180953979492,-87.532600402832,3670176,945,1494,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-26 07:40:54.138193,104.0265492793849,6.466146126982018,5.724814594436609,1.859486350006775e-15,12.0,-6.5,1.0,-7.13,43.2681,57.1067,82.9552,0.9335,38.3822,39.375,0
104104,npp,189,1410,97.3746719360352,41.6153106689453,-87.5263977050781,3670176,188,1059,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-04-27 07:22:00.239948,97.37505154537574,33.23065804833211,29.0386039512072,1.481167808256868e-12,9.0,-33.24,1.2365102219381485,-33.77,42.2724,65.8677,85.1969,0.8093,78.7887,78.8074,0
131754,npp,2682,1224,51.2837142944336,41.6162147521973,-87.5291366577148,3670144,2682,909,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-12 07:14:43.917392,96.17190847416266,40.79602167663341,35.35837543807963,0.0008154171395148391,8.0,-40.77,1.4276677814245327,-40.77,44.2396,54.2317,89.8308,0.983,51.2432,50.4103,0
132656,npp,1088,1398,71.1191711425781,41.6172485351562,-87.5277862548828,3670176,1090,1051,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-17 07:21:00.473911,96.85203338560541,33.790250319325594,29.51175330422024,6.936379081240115e-23,9.0,-33.77,1.2937979144666532,-33.77,42.2724,65.8677,85.1969,0.8093,57.3671,57.5582,0
132835,npp,323,876,49.5108947753906,41.6178741455078,-87.5308227539062,3670176,325,657,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-18 07:02:06.594843,94.82416603217396,52.1246714176146,44.35842105900244,6.434487580929038e-26,6.0,-52.1,1.847645286154319,-52.1,44.8583,54.6567,80.5714,0.9753,50.523,48.2892,0
133209,npp,933,2586,51.8582077026367,41.6145820617676,-87.5309219360352,3670176,933,2090,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-20 08:04:57.668719,-74.34235652272862,29.948862010786467,26.244289311644508,1.2558568522495788e-27,16.0,29.93,1.184412938166907,29.93,40.3586,53.8459,79.5672,0.99,51.6299,51.3403,0
133392,npp,233,2082,83.1829071044922,41.6172676086426,-87.5262145996094,3670176,233,1647,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-21 07:46:09.121633,-74.53033017029229,2.812868685331359,2.4912898897052767,7.788997386329473e-28,13.0,2.79,1.0,2.79,37.2865,53.3081,72.5549,1.0,83.1829,83.1829,0
133572,npp,2578,1570,50.9711799621582,41.614990234375,-87.5297470092773,3670176,2578,1179,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-22 07:27:18.797159,98.85654518970892,25.758094541933776,22.638630348559772,2.8643290341134075e-26,10.0,-25.74,1.1367971201176101,-25.74,44.1284,67.8543,78.4781,0.7856,38.4566,40.0443,0
133749,npp,1821,1050,53.5095634460449,41.6184234619141,-87.5293045043945,3670176,1820,771,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-23 07:08:23.135208,95.45641869644788,46.875426531888756,40.275844411770436,5.729672707784018e-23,7.0,-46.86,1.646109783506203,-46.86,44.2114,53.7215,82.076,0.9923,53.1793,53.0978,0
133933,npp,1020,533,50.0070686340332,41.6165466308594,-87.5315628051758,3670176,1019,329,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-24 06:49:25.694123,92.29716304708693,60.65803355951564,50.54268172213892,3.820309803551321e-18,4.0,-60.62,2.4157378735459294,-60.62,55.5507,72.5178,104.6676,0.7351,43.9897,36.7604,0
133944,npp,3060,3251,58.5857772827148,41.618953704834,-87.5308990478516,3670176,3062,2593,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-24 08:29:55.635541,-70.40009445272472,53.632253310808565,45.50123580592211,1.132110913502121e-24,20.0,53.59,1.9513309067639726,53.54,51.3811,60.9666,84.1986,0.8744,52.088,51.2264,0
134113,npp,204,20,96.4057922363281,41.6182022094727,-87.5290908813477,3670176,202,6,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-25 06:30:24.696042,269.21722476629657,69.97548376306253,56.323241751492205,3.134404360750118e-12,1.0,-69.92,3.5496478698597698,-69.92,56.1701,84.4265,111.7572,0.6314,56.6829,60.872,0
134124,npp,2383,2753,41.8866500854492,41.6143608093262,-87.5314865112305,3670176,2382,2210,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-25 08:11:10.650216,-72.5940680935249,37.20011617310105,32.380484436439744,5.701553374904115e-20,17.0,37.18,1.357151599901897,37.14,42.1572,55.8758,74.9724,0.954,43.0003,39.9618,0
134308,npp,1692,2251,60.6309967041016,41.617015838623,-87.5279693603516,3670176,1692,1807,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-26 07:52:23.889486,-73.52126851278578,12.556523794038993,11.102680288662812,6.655029675824703e-14,14.0,12.53,1.015504800579495,12.47,40.5456,49.3776,70.7233,1.0796,64.3896,65.4572,0
134676,npp,227,1224,46.9902381896973,41.6138381958008,-87.5302963256836,3670144,228,909,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-28 07:14:41.478556,96.93602974746665,40.79096681706414,35.35649391562961,0.004358067911643666,8.0,-40.77,1.4276677814245327,-40.77,44.2396,54.2317,89.8308,0.983,48.2358,46.1899,0
134687,npp,2044,3884,151.475357055664,41.6194610595703,-87.5284576416016,3670176,2042,3107,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-28 08:54:46.510221,-65.79834442794203,67.15276373547074,54.72037109846995,3.05336767101602e-08,24.0,67.08,3.1865100272627664,67.03,57.6088,84.8958,124.7843,0.6279,74.2023,95.1149,0
134859,npp,2522,703,43.9650955200195,41.618221282959,-87.5302200317383,3670144,2522,484,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-29 06:55:44.042888,93.63378960099817,56.68834807602473,47.74963570100727,0.02923190836854353,5.0,-56.67,2.1127631471468895,-56.67,47.8269,65.4495,98.8818,0.8145,43.1392,35.8092,0
134872,npp,1423,3411,35.9862747192383,41.6154747009277,-87.5298156738281,3670144,1420,2759,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-29 08:36:06.867135,-68.77519205930605,57.69646646079481,48.479710333506425,0.0037927568109396236,21.0,57.64,2.2013981571160284,57.61,49.5508,64.2429,88.586,0.8298,40.4723,29.861,0
135035,npp,1717,191,91.0461196899414,41.6140785217285,-87.5284118652344,3670144,1719,94,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-30 06:36:44.825958,90.45203143962411,67.21964441806215,54.75081186257559,0.07390294688282618,2.0,-67.17,3.1865100272627664,-67.17,55.4534,69.6632,103.9668,0.7652,60.0185,69.6708,0
135048,npp,771,2920,50.7257843017578,41.6183166503906,-87.5315017700195,3670144,772,2355,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-30 08:17:25.443351,-72.6681218021659,43.50597208888182,37.575651375456076,0.038605324439413516,18.0,43.47,1.4867838833500562,43.47,44.5588,58.2539,80.7591,0.9151,48.2447,46.4191,0
135237,npp,90,2418,64.4964218139648,41.6132278442383,-87.52978515625,3670144,90,1957,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-08-31 07:58:38.684372,-74.45728008146315,21.682960295438225,19.103165945947936,0.11173558867232829,15.0,21.66,1.0837787002826917,21.66,40.6793,59.5336,80.6351,0.8954,57.8873,57.752,0
135786,npp,931,875,48.458438873291,41.6176605224609,-87.5316848754883,3670144,933,657,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-03 07:02:02.398106,94.87931833553421,52.143199220643005,44.37386315970619,0.0882268269799208,6.0,-52.13,1.847645286154319,-52.1,44.8583,54.6567,80.5714,0.9753,49.9534,47.2627,0
135797,npp,2852,3570,94.8669509887695,41.6186790466309,-87.529182434082,3670144,2854,2897,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-03 08:42:19.885779,-68.16491104964068,61.249556576909754,50.95257593901273,0.0854219966311797,22.0,61.2,2.5331140255951103,61.16,52.8982,67.897,101.206,0.7851,63.955,74.483,0
136175,npp,1537,2586,74.1285858154297,41.6168899536133,-87.5270004272461,3670144,1538,2090,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-05 08:04:53.486086,-74.95460683059314,29.941711064459405,26.23865782062008,0.055386357593659154,16.0,29.93,1.184412938166907,29.93,40.3586,53.8459,79.5672,0.99,70.4328,73.3882,0
136362,npp,836,2081,40.0672760009766,41.614429473877,-87.5316848754883,3670144,836,1646,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-06 07:46:04.948480,-71.58894593890365,2.74966368567949,2.4353584264403114,0.038782505241230475,13.0,2.73,1.0,2.79,37.2865,53.3081,72.5549,1.0,40.0673,40.0673,0
136741,npp,2404,1049,45.2580680847168,41.6181602478027,-87.5307998657227,3670144,2405,771,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-08 07:08:18.975909,95.57073842330527,46.91354127608941,40.30697662766343,0.012480433854262072,7.0,-46.89,1.646109783506203,-46.86,44.2114,53.7215,82.076,0.9923,48.1666,44.9098,0
136927,npp,1617,532,48.9733963012695,41.6183090209961,-87.5316848754883,3670144,1620,328,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-09 06:49:21.543671,92.79389671695155,60.671720670948915,50.553177554128396,0.004674727391660581,4.0,-60.64,2.4157378735459294,-60.62,55.5507,72.5178,104.6676,0.7351,43.5618,36.0005,0
136940,npp,569,3250,31.5148849487305,41.6149444580078,-87.5300064086914,3670144,569,2592,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-09 08:29:49.706199,-70.1481035350225,53.6097699110538,45.48565672402704,0.010365726840737912,20.0,53.57,1.9513309067639726,53.54,51.3811,60.9666,84.1986,0.8744,38.215,27.5561,0
137115,npp,798,19,92.1635513305664,41.6196327209473,-87.5299835205078,3670144,805,6,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-10 06:30:18.772871,269.14631991523913,70.00169634324702,56.33899261379353,0.0006739332933703001,1.0,-69.94,3.5496478698597698,-69.92,56.1701,84.4265,111.7572,0.6314,55.4878,58.1934,0
137127,npp,2977,2752,37.7569923400879,41.6193351745605,-87.5327224731445,3670144,2979,2210,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-10 08:11:06.507881,-73.8559968271388,37.15909335568287,32.346785879776384,0.004095521198187115,17.0,37.14,1.357151599901897,37.14,42.1572,55.8758,74.9724,0.954,39.9575,36.0219,0
137322,npp,2284,2249,37.7813873291016,41.6202507019043,-87.5321273803711,3670144,2284,1806,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-11 07:52:17.977809,-73.2480754946294,12.451163352789013,11.009909760627322,0.0007959762900991618,14.0,12.42,1.015504800579495,12.47,40.5456,49.3776,70.7233,1.0796,41.8889,40.7888,0
137512,npp,1564,1738,40.5503044128418,41.616382598877,-87.5316467285156,3670176,1564,1322,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-12 07:33:27.638640,98.12969639624586,16.95367935011349,14.968383646257609,5.5157687502499375e-06,11.0,-16.94,1.0442604737599883,-16.83,41.187,65.2158,82.0215,0.8174,29.6881,33.1463,0
137701,npp,815,1222,54.7135391235352,41.613395690918,-87.527961730957,3670176,813,907,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-13 07:14:33.768662,95.91336298463601,40.87212770747484,35.422950294217785,6.133312534693555e-13,8.0,-40.85,1.4276677814245327,-40.77,44.2396,54.2317,89.8308,0.983,53.6456,53.7817,0
137713,npp,2633,3883,127.105651855469,41.6170539855957,-87.5271911621094,3670176,2633,3106,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-13 08:54:40.581690,-65.89392808839723,67.13464295553952,54.709295999579275,1.2609130712793526e-05,24.0,67.06,3.1865100272627664,67.03,57.6088,84.8958,124.7843,0.6279,66.5545,79.8126,0
138092,npp,1355,2918,72.2036056518555,41.6186904907227,-87.5292205810547,3670176,1355,2354,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-15 08:17:17.759320,-71.9634000639386,43.43378727156496,37.51670966300176,2.932311437161062e-20,18.0,43.4,1.4867838833500562,43.47,44.5588,58.2539,80.7591,0.9151,62.6906,66.0734,0
138282,npp,656,2416,88.0642166137695,41.6143608093262,-87.5264739990234,3670176,655,1955,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-16 07:58:31.006553,-74.47298336752432,21.59607681588199,19.027203442295573,1.367012807492964e-26,15.0,21.56,1.0837787002826917,21.66,40.6793,59.5336,80.6351,0.8954,79.6332,78.8553,0
138477,npp,3016,1908,88.3061904907227,41.6165084838867,-87.524658203125,3670176,3016,1480,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-17 07:39:42.471915,99.07775806637694,7.30517058824615,6.46679761282208,7.989159896900501e-29,12.0,-7.31,1.0,-7.13,43.2681,57.1067,82.9552,0.9335,84.5076,82.4323,0
138688,npp,971,4037,84.609375,41.6131057739258,-87.5301284790039,3670176,969,3185,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-18 09:00:50.070827,-64.8540323572998,69.60109673492995,56.12850931550216,1.9497778054000715e-28,25.0,69.52,3.5496478698597698,69.49,60.1541,82.0153,113.242,0.65,54.0389,54.9942,0
138868,npp,1508,873,58.7886238098145,41.6133880615234,-87.5298080444336,3670176,1509,655,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-19 07:01:54.727237,94.67373883046314,52.20570645420026,44.42048127554472,7.561183117496973e-29,6.0,-52.18,1.847645286154319,-52.1,44.8583,54.6567,80.5714,0.9753,55.5444,57.338,0
138881,npp,357,3568,162.220916748047,41.6165733337402,-87.5251007080078,3670176,359,2895,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-19 08:42:12.214536,-68.3606753243118,61.21476567790904,50.92807257168486,5.5952968875635455e-30,22.0,61.16,2.5331140255951103,61.16,52.8982,67.897,101.206,0.7851,90.5444,127.3647,0
139658,npp,660,1566,48.8352432250977,41.614875793457,-87.530891418457,3670176,660,1176,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-23 07:27:05.208908,99.22592852500561,25.938749816239547,22.794567072476788,4.55694396207346e-17,10.0,-25.94,1.1367971201176101,-25.74,44.1284,67.8543,78.4781,0.7856,36.5777,38.3662,0
139851,npp,2972,1046,42.3555946350098,41.6137809753418,-87.5318069458008,3670176,2971,768,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-24 07:08:09.564965,95.31117651777089,47.01203003275379,40.38363073308702,2.8154660779878933e-10,7.0,-46.99,1.646109783506203,-46.86,44.2114,53.7215,82.076,0.9923,46.4034,42.0297,0
139866,npp,1770,3724,129.856033325195,41.6177940368652,-87.5280380249023,3670176,1769,3009,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-24 08:48:21.714772,-66.9413471966433,64.31235429040345,52.9650200564534,3.478792371462637e-18,23.0,64.25,2.8345692104261015,64.28,55.2001,73.4759,106.7741,0.7255,73.1983,94.2129,0
140045,npp,2183,530,114.014915466309,41.613037109375,-87.525764465332,3670144,2183,326,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-25 06:49:12.143971,92.66699023928658,60.71392214008758,50.57902717942398,0.0006891269201842104,4.0,-60.68,2.4157378735459294,-60.62,55.5507,72.5178,104.6676,0.7351,70.4859,83.8127,0
140059,npp,1135,3246,46.241096496582,41.6168975830078,-87.5334014892578,3670176,1133,2588,196611,3866787,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-25 08:29:40.307188,-70.03486615129897,53.509979325180495,45.40852128535088,1.8787638864608914e-11,20.0,53.46,1.9513309067639726,53.54,51.3811,60.9666,84.1986,0.8744,45.7617,40.4324,0
140820,npp,120,3879,171.621109008789,41.6181755065918,-87.5268325805664,3670144,120,3104,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-29 08:54:31.237169,-66.03547706866767,67.07504614252083,54.67096040157622,0.0679383804062015,24.0,66.99,3.1865100272627664,67.03,57.6088,84.8958,124.7843,0.6279,80.5245,107.7649,0
140987,npp,577,699,110.133354187012,41.6186065673828,-87.5276718139648,3670144,580,480,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-30 06:55:28.788631,93.73316076035572,56.800567477670924,47.828005090019026,0.20148024596588734,5.0,-56.77,2.1127631471468895,-56.67,47.8269,65.4495,98.8818,0.8145,74.4576,89.7027,0
141000,npp,2567,3406,92.5084915161133,41.6133193969727,-87.527946472168,3670144,2567,2754,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-09-30 08:35:51.614582,-69.23925117463904,57.5836176676507,48.39653852261547,0.14744038671466017,21.0,57.52,2.2013981571160284,57.61,49.5508,64.2429,88.586,0.8298,66.1479,76.7626,0
141576,npp,494,1903,29.6842250823975,41.6146621704102,-87.5312957763672,3670144,494,1476,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-10-03 07:39:31.396269,96.73902487712074,7.621297937536411,6.745943828394234,0.09257136033806698,12.0,-7.6,1.0,-7.13,43.2681,57.1067,82.9552,0.9335,25.8856,27.7097,0
142155,npp,1251,355,61.8364181518555,41.6142578125,-87.5330657958984,3670144,1253,196,196611,3866755,6871,usa_chicago_67_82,41.61666667,-87.52916667,67,82,usa_chicago,2012-10-06 06:42:44.507399,91.63216564403749,64.26512310711112,52.922883232101455,0.0287531886771692,3.0,-64.22,2.7445598364131496,-64.08,52.2376,70.6029,105.6005,0.755,50.1139,46.689,0
