gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2017,540,31.036060333252,41.6993408203125,-87.5886383056641,3670144,2020,335,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-02 06:50:38.116454,92.97486397086521,60.49547193075446,50.42642027823877,0.014561438353621099,4.0,-60.47,2.4157378735459294,-60.79,11.5417,16.9636,26.9562,0.7623,18.7563,23.6581,22.683821013059344,0
101048,npp,968,3252,17.1489276885986,41.697681427002,-87.5876541137695,3670144,968,2594,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-02 08:31:06.277194,-70.35485359489961,53.67752924321051,45.53086451856106,0.0009363931544581385,20.0,53.62,1.9513309067639726,53.27,10.7991,17.0876,28.9879,0.7567,12.9624,12.9773,12.9773,0
101163,npp,1202,28,31.0791149139404,41.6945953369141,-87.5864410400391,3670144,1205,10,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-03 06:31:37.091553,269.6972377951721,69.8498861373813,56.2487960702693,0.03180758236253494,1.0,-69.8,3.5496478698597698,-70.0,14.0372,19.6589,33.2757,0.6578,16.1482,20.4428,18.314613321690455,0
101172,npp,307,2756,12.0571718215942,41.6939811706543,-87.5872802734375,3670144,308,2213,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-03 08:12:23.045100,-73.97346524248411,37.340516176452624,32.49528403647349,0.008822967900405168,17.0,37.3,1.357151599901897,36.74,8.7685,12.8795,25.0664,1.004,12.325,12.1054,11.515071488553254,0
101294,npp,2688,2254,28.877477645874,41.6942939758301,-87.587287902832,3670144,2688,1810,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-04 07:53:34.476451,-73.46380309219457,12.760985702792906,11.282000442770423,0.027413251323308265,14.0,12.7,1.015504800579495,12.02,7.5062,10.6861,19.2727,1.2101,30.8446,34.9438,33.109629907772764,0
101543,npp,1222,1229,10.7429885864258,41.6963958740234,-87.5887222290039,3670144,1223,913,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-06 07:15:52.002835,97.04118616679136,40.57999165718951,35.18037877123074,0.10624182179278145,8.0,-40.59,1.4276677814245327,-41.08,8.2167,12.5946,21.9963,1.0267,11.634,11.0299,3.921455628413545,0
101551,npp,3039,3884,18.3666172027588,41.6952323913574,-87.586669921875,3670144,3045,3107,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-06 08:55:57.033541,-65.7845663023087,67.1669611843102,54.723365983901786,0.05695189213257936,24.0,67.08,3.1865100272627664,66.84,15.3585,20.7934,35.7394,0.6219,12.1694,11.4218,7.611253924551026,0
101665,npp,429,709,29.1469860076904,41.6995849609375,-87.5909729003906,3670144,428,491,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-07 06:56:54.541974,93.3526299062166,56.54502421427301,47.641944561995196,0.11094657097163785,5.0,-56.52,2.1127631471468895,-56.84,12.2865,17.9175,27.4042,0.7217,18.246,21.0352,13.611969537062464,0
101673,npp,2418,3413,12.3440551757812,41.6938514709473,-87.5849304199219,3670144,2420,2760,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-07 08:37:19.144642,-69.57700974353845,57.761674962003696,48.52178543290148,0.07621225453049461,21.0,57.69,2.2013981571160284,57.36,13.868,20.64,30.9718,0.6265,9.1625,7.7335,2.6342785952704952,0
101787,npp,2696,198,19.0903511047363,41.6938133239746,-87.5897750854492,3670144,2696,98,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-08 06:37:55.303560,90.51058588934158,67.1020416202027,54.676066052266854,0.06249393672798889,2.0,-67.05,3.1865100272627664,-67.29,15.6245,19.7849,27.9096,0.6536,12.713,12.477,8.295645940966573,0
101796,npp,1749,2922,16.2273540496826,41.6994819641113,-87.5888519287109,3670144,1750,2357,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-08 08:18:35.919498,-72.22362907387954,43.58669334426436,37.6384146606329,0.05661168648523204,18.0,43.54,1.5732132722552272,43.11,9.1131,12.3939,20.8108,1.0433,15.3677,16.9305,13.14271645702891,0
102047,npp,358,1914,6.19402599334717,41.6944732666016,-87.588508605957,3670144,358,1486,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-10 07:41:00.564035,99.45662006710975,6.949653840432011,6.152202125160253,0.021918768576182582,12.0,-6.96,1.0,-7.66,6.7399,10.6983,20.1078,1.2087,8.4266,7.4866,6.02005561579915,0
102168,npp,2692,1403,6.72286415100098,41.6937828063965,-87.5886001586914,3670144,2692,1054,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-11 07:22:08.429171,97.97694934944889,33.551149103723425,29.309051288381106,0.009200500925191517,9.0,-33.55,1.2365102219381485,-34.11,8.5318,13.8343,24.0218,0.9347,7.1797,6.2839,5.668311450087754,0
102179,npp,1385,4039,18.503173828125,41.6951332092285,-87.591438293457,3670144,1385,3187,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-11 09:02:08.121114,-64.82394316480075,69.63969644968257,56.1470528296757,0.01674678247944909,25.0,69.55,3.5496478698597698,69.32,19.5119,28.1411,37.6187,0.4595,10.2158,8.5023,7.381803667676086,0
102291,npp,1925,881,15.2280902862549,41.694164276123,-87.5914535522461,3670144,1926,661,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-12 07:03:12.731711,94.64786228836341,51.97653589622197,44.24500321188176,0.0017016555276528065,6.0,-51.96,1.847645286154319,-52.33,10.3515,15.7961,21.9689,0.8186,12.6235,12.4659,12.352045366732176,0
102300,npp,773,3571,14.9479379653931,41.6978302001953,-87.5887756347656,3670144,775,2898,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-12 08:43:30.216424,-68.30809069564786,61.28773876340123,50.975369971792375,0.00880829529665308,22.0,61.22,2.5331140255951103,60.95,14.1002,18.1856,27.3857,0.7111,11.6528,10.6288,10.039453205412002,0
103023,npp,2610,539,16.390308380127,41.6974487304688,-87.5896301269531,3670176,2613,334,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-18 06:50:31.666577,92.72869032480179,60.51487549581199,50.444178445492824,8.949755984854503e-19,4.0,-60.49,2.4157378735459294,-60.79,11.5417,16.9636,26.9562,0.7623,12.6936,12.494,12.494,0
103031,npp,1561,3253,10.9023571014404,41.6939849853516,-87.585563659668,3670176,1561,2595,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-18 08:30:59.827485,-70.04465880009003,53.700383267750674,45.55180762222348,3.353822324943406e-11,20.0,53.65,1.9513309067639726,53.27,10.7991,17.0876,28.9879,0.7567,9.7612,8.2503,8.2503,0
103142,npp,1776,26,18.152946472168,41.6933364868164,-87.5867614746094,3670176,1781,9,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-19 06:31:28.864335,269.0761749972513,69.88010885124797,56.27046043407558,2.476625555527451e-21,1.0,-69.83,3.5496478698597698,-70.0,14.0372,19.6589,33.2757,0.6578,12.5067,11.9404,11.9404,0
103388,npp,2540,1743,17.2976722717285,41.6986999511719,-87.591194152832,3670176,2540,1327,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-21 07:34:37.678440,98.10672136060116,16.659740619000054,14.710478565230277,3.056828326337902e-22,11.0,-16.66,1.0442604737599883,-17.27,7.492,10.6914,21.0309,1.2095,19.2572,20.921,20.921,0
103625,npp,1013,708,19.5411548614502,41.6986389160156,-87.5915832519531,3670176,1015,490,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-23 06:56:48.094272,93.85746952279054,56.56077088236738,47.65711949265523,1.342723211702972e-19,5.0,-56.54,2.1127631471468895,-56.84,12.2865,17.9175,27.4042,0.7217,13.6994,14.1027,14.1027,0
103745,npp,205,196,12.08473777771,41.6941223144531,-87.5856857299805,3670176,203,97,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-24 06:37:47.079774,90.40837737158212,67.12114016418343,54.69217102858739,2.7766863198640193e-17,2.0,-67.08,3.1865100272627664,-67.29,15.6245,19.7849,27.9096,0.6536,10.5145,7.8983,7.8983,0
103988,npp,935,1913,8.55566596984863,41.6942367553711,-87.5886688232422,3670176,935,1485,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-26 07:40:52.358919,100.03981745963404,6.999637245139068,6.196666330746269,2.033396286718419e-15,12.0,-7.02,1.0,-7.66,6.7399,10.6983,20.1078,1.2087,10.7883,10.3411,10.3411,0
104104,npp,178,1402,6.280517578125,41.6978149414062,-87.5858306884766,3670176,179,1054,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-04-27 07:22:00.239948,98.3476531581005,33.5853878139939,29.33903953126445,1.6308581779714508e-12,9.0,-33.6,1.2365102219381485,-34.11,8.5318,13.8343,24.0218,0.9347,6.822,5.8704,5.8704,0
131754,npp,2671,1216,7.19767761230469,41.6929664611816,-87.5833892822266,3670144,2669,901,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-12 07:14:42.138112,96.2573493404846,41.08572472338691,35.596439157908655,0.0008138009965109965,8.0,-41.08,1.4276677814245327,-41.08,8.2167,12.5946,21.9963,1.0267,9.1507,7.3899,7.3899,0
132111,npp,1091,185,27.230489730835,41.6951904296875,-87.5857925415039,3670176,1094,90,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-14 06:36:47.260291,90.61532496400815,67.31747766882454,54.80520942684426,3.64761446122924e-11,2.0,-67.27,3.1865100272627664,-67.29,15.6245,19.7849,27.9096,0.6536,15.2675,17.7972,17.7972,0
132656,npp,1077,1390,4.64321136474609,41.697639465332,-87.5839462280273,3670176,1078,1045,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-17 07:21:00.473911,97.79029259725012,34.11965064157184,29.7902255703663,7.230981287846304e-23,9.0,-34.11,1.2937979144666532,-34.11,8.5318,13.8343,24.0218,0.9347,5.827,4.34,4.34,0
132835,npp,311,868,17.4750957489014,41.6993980407715,-87.5893478393555,3670176,312,652,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-18 07:02:04.815563,94.47335158872082,52.35824567560125,44.53601163912192,6.791875043660722e-26,6.0,-52.33,1.847645286154319,-52.33,10.3515,15.7961,21.9689,0.8186,13.8397,14.3054,14.3054,0
133392,npp,223,2072,5.97750091552734,41.6950569152832,-87.5886764526367,3670176,223,1637,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-21 07:46:07.342359,-61.84861205931437,2.3494443923531065,2.0809058757115118,8.215469846860772e-28,13.0,2.22,1.0,2.22,7.007,12.9309,22.0676,1.0,5.9775,5.9775,5.9775,0
133572,npp,2567,1561,4.85972166061401,41.6952667236328,-87.5886917114258,3670176,2567,1172,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-22 07:27:17.017879,99.0404831106205,26.186333253105545,23.008627803662858,3.026183722973778e-26,10.0,-26.19,1.1367971201176101,-26.14,6.8091,9.8856,18.4377,1.3081,8.5098,6.3568,6.3568,0
133749,npp,1810,1042,24.5198020935059,41.6982116699219,-87.5907745361328,3670176,1812,766,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-23 07:08:23.135208,96.05134506903512,47.1306868293866,40.478241366185934,6.035971359921672e-23,7.0,-47.12,1.646109783506203,-47.12,9.4601,13.4166,24.6399,0.9638,19.676,23.6322,23.6322,0
133933,npp,1008,526,14.1137714385986,41.6941452026367,-87.586296081543,3670176,1012,323,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-24 06:49:23.914842,92.00840859986205,60.817398286262595,50.651554992919856,3.966928840705495e-18,4.0,-60.77,2.4157378735459294,-60.79,11.5417,16.9636,26.9562,0.7623,11.7513,10.7586,10.7586,0
133944,npp,3051,3241,12.3586502075195,41.6953277587891,-87.5839767456055,3670176,3050,2581,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-24 08:29:53.856261,-69.99959339301532,53.36130896003233,45.29804879426829,1.1821350388643604e-24,20.0,53.32,1.9513309067639726,53.27,10.7991,17.0876,28.9879,0.7567,10.5075,9.3523,9.3523,0
134113,npp,191,14,15.3138847351074,41.6988677978516,-87.5833129882812,3670176,197,3,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-25 06:30:22.916761,269.01037798330486,70.07681100867936,56.37878855561736,3.2015407929682367e-12,1.0,-70.01,3.5496478698597698,-70.0,14.0372,19.6589,33.2757,0.6578,11.7069,10.073,10.073,0
134124,npp,2373,2743,13.5882711410522,41.6977500915527,-87.5910263061523,3670176,2374,2201,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-25 08:11:10.650216,-73.42175158529605,36.79255149576434,32.039709935918026,5.944608120408163e-20,17.0,36.78,1.357151599901897,36.74,8.7685,12.8795,25.0664,1.004,13.4532,13.6426,13.6426,0
134308,npp,1682,2242,10.5502986907959,41.6972808837891,-87.5865478515625,3670176,1682,1799,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-26 07:52:23.889486,-76.1976329966995,12.020443057850274,10.630246896614329,6.854673961469937e-14,14.0,12.02,1.015504800579495,12.02,7.5062,10.6861,19.2727,1.2101,12.7972,12.7666,12.7666,0
134676,npp,215,1216,6.07900238037109,41.6976776123047,-87.5833206176758,3670144,216,901,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-28 07:14:39.699276,96.47005327736407,41.09977502471925,35.61032308657442,0.00434934973508011,8.0,-41.08,1.4276677814245327,-41.08,8.2167,12.5946,21.9963,1.0267,8.3671,6.2413,5.950293030026412,0
134687,npp,2036,3874,15.0483474731445,41.6969261169434,-87.5827255249023,3670176,2038,3101,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-28 08:54:46.510221,-66.07824071928246,66.9823787255941,54.618673513124385,3.1179066834427276e-08,24.0,66.91,3.1865100272627664,66.84,15.3585,20.7934,35.7394,0.6219,11.128,9.3582,9.3582,0
134859,npp,2510,695,38.2804794311523,41.697925567627,-87.5908355712891,3670144,2508,477,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-29 06:55:42.263607,93.31496468390989,56.89121039847507,47.896374052329854,0.029190242154274147,5.0,-56.87,2.1127631471468895,-56.84,12.2865,17.9175,27.4042,0.7217,22.569,27.6268,25.67373472828895,0
134872,npp,1414,3401,28.8427486419678,41.6971778869629,-87.5867309570312,3670144,1415,2749,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-29 08:36:06.867135,-69.1861620415369,57.45426592826123,48.306465483969994,0.0037985890659719777,21.0,57.4,2.2013981571160284,57.36,13.868,20.64,30.9718,0.6265,16.6571,18.07,17.81584341071782,0
135035,npp,1704,184,21.6855812072754,41.6971893310547,-87.5858612060547,3670144,1704,90,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-30 06:36:43.046677,90.50931005079696,67.33356881833522,54.81851101149569,0.07377619726389226,2.0,-67.29,3.1865100272627664,-67.29,15.6245,19.7849,27.9096,0.6536,13.5274,14.1732,9.236970694553364,0
135048,npp,761,2910,17.8166751861572,41.6995048522949,-87.588020324707,3670144,761,2347,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-30 08:17:23.664070,-72.17049268711976,43.138533491763766,37.2775913185371,0.038578461188079796,18.0,43.11,1.4867838833500562,43.11,9.1131,12.3939,20.8108,1.0433,16.5783,18.5887,16.007486305907406,0
135237,npp,79,2408,12.8553380966187,41.6992683410645,-87.5881805419922,3670144,79,1948,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-08-31 07:58:36.905090,-73.39425931934147,21.165470402567145,18.6522487126697,0.1116099178909725,15.0,21.14,1.0837787002826917,21.19,6.6094,9.7174,21.0542,1.3307,15.8263,17.1066,9.638986217992969,0
135786,npp,919,867,27.9257965087891,41.6987838745117,-87.5912170410156,3670144,920,652,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-03 07:02:00.618826,94.5242176155512,52.37951131998152,44.553514513090995,0.08810224369640828,6.0,-52.36,1.847645286154319,-52.33,10.3515,15.7961,21.9689,0.8186,19.4959,22.8605,16.965741346958687,0
135797,npp,2843,3559,19.4789047241211,41.6981239318848,-87.5868148803711,3670144,2842,2888,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-03 08:42:18.106498,-68.18569121387316,61.02648151119367,50.801495845304096,0.08534795980948426,22.0,60.97,2.5331140255951103,60.95,14.1002,18.1856,27.3857,0.7111,13.4415,13.8506,8.140125402553512,0
136175,npp,1527,2576,10.760778427124,41.6964340209961,-87.5852279663086,3670144,1527,2082,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-05 08:04:51.706850,-74.1442900022273,29.472066595729444,25.83658522510634,0.055321619633534484,16.0,29.46,1.184412938166907,29.51,8.631,15.0379,26.7084,0.8599,9.3198,9.2531,5.551632451014839,0
136362,npp,825,2072,7.01584482192993,41.697452545166,-87.5833587646484,3670144,825,1637,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-06 07:46:03.169200,-73.15081175419256,2.2351957433452676,1.9797558299122522,0.03873410327428448,13.0,2.22,1.0,2.22,7.007,12.9309,22.0676,1.0,7.0158,7.0158,4.424172580944919,0
136755,npp,1210,3717,8.45213794708252,41.6912117004395,-87.5852584838867,3670144,1209,3004,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-08 08:48:29.345841,-67.05402000963858,64.17794414805294,52.88132719371479,0.01973378657222014,23.0,64.11,2.7445598364131496,64.08,17.1636,25.3851,35.6686,0.5094,6.7613,4.3054,2.985048732276185,0
136927,npp,1605,525,20.9562015533447,41.6962013244629,-87.5863876342773,3670144,1606,322,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-09 06:49:19.764390,92.50441280316353,60.82989108332582,50.66122415372362,0.004666143845431616,4.0,-60.79,2.4157378735459294,-60.79,11.5417,16.9636,26.9562,0.7623,14.5837,15.9744,15.662196920314813,0
136940,npp,559,3239,35.6848297119141,41.6996231079102,-87.5890121459961,3670144,557,2580,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-09 08:29:47.926918,-69.79280065593248,53.311484951716444,45.26186430700003,0.01034984528568097,20.0,53.27,1.9513309067639726,53.27,10.7991,17.0876,28.9879,0.7567,22.4615,27.0042,26.311710938476885,0
137115,npp,787,13,34.2751350402832,41.6960334777832,-87.5872802734375,3670144,790,3,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-10 06:30:18.772871,269.42088513057985,70.09253738353725,56.388561780640806,0.0006719780008269747,1.0,-70.03,3.5496478698597698,-70.0,14.0372,19.6589,33.2757,0.6578,17.0486,22.545,22.545,0
137127,npp,2968,2742,9.07743263244629,41.6931343078613,-87.5892333984375,3670144,2968,2200,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-10 08:11:04.728601,-73.1658786571887,36.75662251906341,32.01030429103441,0.004087789949068395,17.0,36.74,1.357151599901897,36.74,8.7685,12.8795,25.0664,1.004,10.1295,9.1137,8.840193512956144,0
137322,npp,2275,2241,3.10664796829224,41.692310333252,-87.5839691162109,3670144,2275,1798,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-11 07:52:17.977809,-75.65588427111672,11.970654715612472,10.586420168019314,0.0007937452413259194,14.0,11.97,1.015504800579495,12.02,7.5062,10.6861,19.2727,1.2101,5.4672,3.7593,3.7593,0
137701,npp,804,1214,26.736837387085,41.6948623657227,-87.5881500244141,3670176,805,900,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-13 07:14:33.768662,96.65672710439539,41.16725544405508,35.66534408258349,6.157800399175776e-13,8.0,-41.15,1.4276677814245327,-41.08,8.2167,12.5946,21.9963,1.0267,22.8368,27.4508,27.4508,0
137713,npp,2625,3872,26.7645034790039,41.6971435546875,-87.5898590087891,3670176,2629,3100,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-13 08:54:40.581690,-66.1794237204341,66.9474625346421,54.597496322672804,1.2483352225632034e-05,24.0,66.88,3.1865100272627664,66.84,15.3585,20.7934,35.7394,0.6219,14.8048,16.6442,16.6442,0
138282,npp,646,2407,5.18944215774536,41.6951065063477,-87.5839309692383,3670176,646,1947,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-16 07:58:31.006553,-76.01011208434689,21.11222763625827,18.60551159264047,1.3959409976201298e-26,15.0,21.08,1.0837787002826917,21.19,6.6094,9.7174,21.0542,1.3307,8.753,6.9056,6.9056,0
138477,npp,3006,1898,14.0288743972778,41.6934356689453,-87.5905303955078,3670176,3006,1471,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-17 07:39:40.692632,95.85011016319407,7.931144124665139,7.0202097847878395,8.229870564010564e-29,12.0,-7.89,1.0,-7.66,6.7399,10.6983,20.1078,1.2087,16.2615,16.9565,16.9565,0
138688,npp,963,4026,13.9647407531738,41.6949310302734,-87.5904159545898,3670176,966,3180,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-18 09:00:50.070827,-65.12223267217759,69.43113559857869,56.03409070582566,1.990075776749612e-28,25.0,69.35,3.5496478698597698,69.32,19.5119,28.1411,37.6187,0.4595,8.9372,6.4169,6.4169,0
138868,npp,1496,865,6.63188791275024,41.6944580078125,-87.5898208618164,3670176,1496,651,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-19 07:01:52.947956,94.31983247884672,52.44354843716322,44.601186031510885,7.934051240120915e-29,6.0,-52.41,1.847645286154319,-52.33,10.3515,15.7961,21.9689,0.8186,7.971,5.429,5.429,0
138881,npp,348,3556,8.97237014770508,41.6976013183594,-87.5880279541016,3670176,347,2886,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-19 08:42:10.435307,-68.05186203318635,60.97065851581949,50.7627120967458,5.7770968414168305e-30,22.0,60.91,2.5331140255951103,60.95,14.1002,18.1856,27.3857,0.7111,9.2938,6.3799,6.3799,0
139658,npp,649,1557,4.90884399414062,41.6947326660156,-87.5905914306641,3670176,649,1169,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-23 07:27:03.429634,98.33473197358478,26.394775933018288,23.18843698299504,4.7391804367431286e-17,10.0,-26.39,1.1367971201176101,-26.14,6.8091,9.8856,18.4377,1.3081,8.553,6.421,6.421,0
139851,npp,2960,1038,5.22097826004028,41.6964263916016,-87.5866317749023,3670176,2963,763,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-24 07:08:07.785683,94.92019277505429,47.27768820637717,40.594192749223964,2.882484983221373e-10,7.0,-47.25,1.646109783506203,-47.12,9.4601,13.4166,24.6399,0.9638,7.9521,5.032,5.032,0
139866,npp,1762,3714,8.64167308807373,41.6958618164062,-87.5844802856445,3670176,1765,3002,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-24 08:48:21.714772,-67.25317298162035,64.12059695168574,52.84252295737692,3.6345348119741035e-18,23.0,64.06,2.7445598364131496,64.08,17.1636,25.3851,35.6686,0.5094,6.8303,4.402,4.402,0
140045,npp,2170,522,14.3504838943481,41.6984825134277,-87.5879821777344,3670144,2170,320,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-25 06:49:10.364697,92.41377507731065,60.89036220650389,50.699423929681515,0.0006918700344820856,4.0,-60.86,2.4157378735459294,-60.79,11.5417,16.9636,26.9562,0.7623,11.8493,10.9391,10.9391,0
140059,npp,1126,3236,16.7555809020996,41.6971969604492,-87.5910034179688,3670176,1127,2577,196611,3866787,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-25 08:29:40.307188,-70.49891764204965,53.23834777247823,45.204427826045176,1.9501469274305336e-11,20.0,53.19,1.9513309067639726,53.27,10.7991,17.0876,28.9879,0.7567,12.7608,12.6797,12.6797,0
140430,npp,2837,2237,33.3658447265625,41.6963768005371,-87.5869903564453,3670144,2837,1794,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-27 07:52:08.592463,-76.10048969940935,11.758522084078239,10.398986120356064,0.014163876025187394,14.0,11.74,1.015504800579495,12.02,7.5062,10.6861,19.2727,1.2101,35.2644,40.375,39.42732117529509,0
140620,npp,2114,1727,5.7161340713501,41.6945724487305,-87.5838241577148,3670144,2114,1312,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-28 07:33:18.287179,100.59361574090507,17.52111487688891,15.465022628863597,0.052609266182709835,11.0,-17.54,1.0442604737599883,-17.27,7.492,10.6914,21.0309,1.2095,8.1665,6.9135,3.3935110184557606,0
140820,npp,112,3868,20.0777034759521,41.6930274963379,-87.5858840942383,3670144,117,3098,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-29 08:54:29.457894,-65.74755376574579,66.88713772469227,54.558768356618216,0.06799619243967951,24.0,66.81,3.1865100272627664,66.84,15.3585,20.7934,35.7394,0.6219,12.7063,12.4858,7.936300158215565,0
140987,npp,565,691,16.2159729003906,41.6985321044922,-87.5885162353516,3670144,567,472,196611,3866755,5261,usa_chicago_53_63,41.69583333,-87.5875,53,63,usa_chicago,2012-09-30 06:55:27.009351,93.79323257021993,56.991030369110284,47.965509855257,0.20131513993780978,5.0,-56.97,2.1127631471468895,-56.84,12.2865,17.9175,27.4042,0.7217,12.1256,11.703,-1.7666247603624452,0
