lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.814,0.819,0.816
2,0.674,0.713,0.677
3,0.582,0.625,0.585
4,0.524,0.552,0.526
5,0.491,0.493,0.492
6,0.459,0.446,0.46
7,0.431,0.409,0.431
8,0.399,0.379,0.398
9,0.377,0.356,0.376
10,0.357,0.339,0.356
11,0.34,0.325,0.339
12,0.315,0.315,0.313
13,0.294,0.306,0.291
14,0.292,0.3,0.288
15,0.292,0.294,0.287
16,0.277,0.288,0.272
17,0.262,0.283,0.258
18,0.261,0.277,0.259
19,0.263,0.27,0.261
20,0.274,0.263,0.273
21,0.276,0.255,0.276
22,0.264,0.247,0.265
23,0.243,0.238,0.245
24,0.231,0.228,0.235
25,0.211,0.218,0.216
26,0.207,0.206,0.213
27,0.205,0.197,0.212
28,0.165,0.189,0.173
29,0.146,0.184,0.155
30,0.15,0.179,0.158
31,0.159,0.175,0.166
32,0.163,0.171,0.169
33,0.157,0.167,0.163
34,0.15,0.164,0.154
35,0.144,0.16,0.146
36,0.146,0.156,0.148
37,0.15,0.151,0.151
38,0.163,0.148,0.163
39,0.154,0.145,0.154
40,0.141,0.142,0.14
41,0.147,0.138,0.146
42,0.16,0.135,0.159
43,0.152,0.133,0.15
44,0.144,0.13,0.142
45,0.143,0.128,0.141
46,0.141,0.125,0.139
47,0.134,0.121,0.132
48,0.127,0.117,0.126
49,0.112,0.112,0.112
50,0.093,0.108,0.094
51,0.078,0.103,0.08
52,0.074,0.097,0.076
53,0.072,0.092,0.076
54,0.073,0.087,0.078
55,0.063,0.084,0.069
56,0.062,0.081,0.069
57,0.073,0.077,0.081
58,0.086,0.075,0.093
59,0.09,0.072,0.097
60,0.085,0.069,0.091
61,0.07,0.068,0.076
62,0.068,0.066,0.073
63,0.07,0.064,0.074
64,0.075,0.062,0.077
65,0.071,0.06,0.073
66,0.064,0.059,0.065
67,0.058,0.058,0.058
68,0.059,0.056,0.058
69,0.056,0.054,0.054
70,0.043,0.053,0.041
71,0.045,0.051,0.042
72,0.044,0.049,0.041
73,0.049,0.047,0.045
74,0.047,0.044,0.043
75,0.044,0.042,0.04
76,0.041,0.039,0.038
77,0.025,0.037,0.022
78,0.025,0.035,0.023
79,0.026,0.034,0.025
80,0.025,0.033,0.025
81,0.028,0.033,0.029
82,0.028,0.033,0.03
83,0.037,0.033,0.039
84,0.039,0.033,0.041
85,0.039,0.032,0.042
86,0.038,0.031,0.042
87,0.036,0.03,0.04
88,0.033,0.029,0.037
89,0.029,0.028,0.034
90,0.029,0.025,0.033
91,0.025,0.022,0.029
92,0.019,0.019,0.022
93,0.019,0.016,0.021
94,0.014,0.013,0.015
95,0.008,0.009,0.008
96,0.002,0.006,0.001
97,0.001,0.003,0.0
98,0.002,-0.001,0.001
99,0.001,-0.005,-0.001
100,-0.002,-0.01,-0.005
101,-0.014,-0.014,-0.017
102,-0.023,-0.018,-0.027
103,-0.034,-0.022,-0.038
104,-0.038,-0.025,-0.043
105,-0.032,-0.028,-0.037
106,-0.023,-0.03,-0.027
107,-0.033,-0.031,-0.037
108,-0.041,-0.031,-0.044
109,-0.039,-0.032,-0.041
110,-0.033,-0.033,-0.034
111,-0.036,-0.035,-0.036
112,-0.03,-0.036,-0.031
113,-0.027,-0.037,-0.027
114,-0.027,-0.038,-0.027
115,-0.034,-0.038,-0.033
116,-0.044,-0.038,-0.042
117,-0.042,-0.038,-0.039
118,-0.04,-0.038,-0.037
119,-0.039,-0.038,-0.036
120,-0.039,-0.038,-0.037
121,-0.03,-0.038,-0.029
122,-0.032,-0.039,-0.032
123,-0.038,-0.039,-0.038
124,-0.039,-0.041,-0.04
125,-0.039,-0.043,-0.04
126,-0.042,-0.045,-0.044
127,-0.05,-0.046,-0.053
128,-0.059,-0.048,-0.063
129,-0.062,-0.049,-0.066
130,-0.063,-0.05,-0.067
131,-0.053,-0.051,-0.058
132,-0.045,-0.052,-0.05
133,-0.039,-0.054,-0.045
134,-0.037,-0.054,-0.042
135,-0.048,-0.055,-0.053
136,-0.053,-0.056,-0.057
137,-0.063,-0.056,-0.067
138,-0.067,-0.057,-0.071
139,-0.07,-0.059,-0.074
140,-0.072,-0.06,-0.075
141,-0.065,-0.061,-0.068
142,-0.059,-0.061,-0.061
143,-0.06,-0.061,-0.061
144,-0.059,-0.061,-0.061
145,-0.05,-0.06,-0.051
146,-0.05,-0.059,-0.05
147,-0.047,-0.058,-0.048
148,-0.053,-0.057,-0.053
149,-0.059,-0.056,-0.059
150,-0.064,-0.056,-0.065
151,-0.061,-0.055,-0.062
152,-0.06,-0.055,-0.062
153,-0.062,-0.054,-0.064
154,-0.061,-0.054,-0.064
155,-0.06,-0.053,-0.064
156,-0.055,-0.052,-0.059
157,-0.047,-0.051,-0.052
158,-0.046,-0.05,-0.051
159,-0.046,-0.05,-0.052
160,-0.044,-0.051,-0.05
161,-0.042,-0.052,-0.049
162,-0.041,-0.053,-0.048
163,-0.04,-0.054,-0.047
164,-0.049,-0.055,-0.056
165,-0.054,-0.056,-0.06
166,-0.066,-0.057,-0.072
167,-0.068,-0.058,-0.074
168,-0.075,-0.059,-0.08
169,-0.073,-0.06,-0.077
170,-0.068,-0.061,-0.072
171,-0.064,-0.063,-0.067
172,-0.06,-0.065,-0.063
173,-0.06,-0.068,-0.063
174,-0.068,-0.071,-0.07
175,-0.073,-0.074,-0.074
176,-0.074,-0.076,-0.075
177,-0.075,-0.079,-0.075
178,-0.077,-0.081,-0.078
179,-0.085,-0.083,-0.086
180,-0.083,-0.085,-0.085
181,-0.082,-0.086,-0.084
182,-0.084,-0.087,-0.087
183,-0.087,-0.087,-0.09
184,-0.086,-0.088,-0.09
185,-0.087,-0.088,-0.091
186,-0.087,-0.088,-0.092
187,-0.092,-0.088,-0.098
188,-0.099,-0.088,-0.105
189,-0.099,-0.088,-0.105
190,-0.098,-0.088,-0.104
191,-0.093,-0.088,-0.099
192,-0.088,-0.087,-0.095
193,-0.082,-0.086,-0.089
194,-0.082,-0.085,-0.089
195,-0.077,-0.083,-0.083
196,-0.077,-0.081,-0.083
197,-0.074,-0.079,-0.08
198,-0.07,-0.078,-0.076
199,-0.077,-0.077,-0.082
200,-0.072,-0.076,-0.077
201,-0.07,-0.074,-0.073
202,-0.063,-0.073,-0.066
203,-0.066,-0.072,-0.069
204,-0.076,-0.071,-0.078
205,-0.08,-0.069,-0.081
206,-0.081,-0.068,-0.081
207,-0.071,-0.067,-0.071
208,-0.065,-0.066,-0.065
209,-0.064,-0.065,-0.064
210,-0.07,-0.065,-0.071
211,-0.068,-0.065,-0.069
212,-0.062,-0.065,-0.063
213,-0.062,-0.066,-0.064
214,-0.063,-0.066,-0.066
215,-0.063,-0.066,-0.067
216,-0.069,-0.065,-0.073
217,-0.067,-0.065,-0.071
218,-0.064,-0.065,-0.068
219,-0.066,-0.065,-0.071
220,-0.064,-0.065,-0.069
221,-0.055,-0.066,-0.06
222,-0.055,-0.067,-0.06
223,-0.063,-0.068,-0.068
224,-0.07,-0.068,-0.075
225,-0.072,-0.069,-0.077
226,-0.073,-0.069,-0.078
227,-0.073,-0.068,-0.077
228,-0.07,-0.068,-0.074
229,-0.07,-0.067,-0.073
230,-0.073,-0.067,-0.075
231,-0.071,-0.066,-0.073
232,-0.063,-0.065,-0.064
233,-0.062,-0.064,-0.062
234,-0.065,-0.063,-0.065
235,-0.061,-0.062,-0.06
236,-0.059,-0.06,-0.057
237,-0.064,-0.058,-0.062
238,-0.067,-0.057,-0.065
239,-0.059,-0.055,-0.058
240,-0.052,-0.054,-0.051
241,-0.044,-0.053,-0.044
242,-0.043,-0.051,-0.043
243,-0.042,-0.05,-0.042
244,-0.037,-0.048,-0.038
245,-0.032,-0.047,-0.034
246,-0.038,-0.045,-0.041
247,-0.043,-0.044,-0.047
248,-0.052,-0.044,-0.057
249,-0.056,-0.043,-0.06
250,-0.06,-0.043,-0.064
251,-0.053,-0.042,-0.057
252,-0.04,-0.041,-0.045
253,-0.035,-0.039,-0.039
254,-0.033,-0.038,-0.037
255,-0.038,-0.036,-0.041
256,-0.037,-0.034,-0.039
257,-0.032,-0.033,-0.034
258,-0.035,-0.032,-0.037
259,-0.033,-0.031,-0.034
260,-0.031,-0.03,-0.031
261,-0.033,-0.029,-0.032
262,-0.022,-0.028,-0.021
263,-0.016,-0.027,-0.014
264,-0.022,-0.026,-0.019
265,-0.03,-0.025,-0.027
266,-0.024,-0.023,-0.02
267,-0.016,-0.022,-0.012
268,-0.01,-0.02,-0.007
269,-0.013,-0.019,-0.01
270,-0.013,-0.018,-0.011
271,-0.012,-0.017,-0.011
272,-0.012,-0.016,-0.011
273,-0.011,-0.014,-0.011
274,-0.018,-0.011,-0.019
275,-0.024,-0.008,-0.026
276,-0.023,-0.004,-0.025
277,-0.016,0.0,-0.019
278,-0.003,0.004,-0.006
279,0.006,0.008,0.002
280,0.017,0.012,0.013
281,0.025,0.017,0.02
282,0.022,0.022,0.018
283,0.025,0.027,0.022
284,0.034,0.032,0.031
285,0.035,0.037,0.032
286,0.049,0.042,0.046
287,0.057,0.046,0.055
288,0.053,0.049,0.053
289,0.051,0.052,0.051
290,0.056,0.054,0.056
291,0.06,0.056,0.062
292,0.067,0.058,0.069
293,0.071,0.06,0.075
294,0.068,0.06,0.072
295,0.059,0.061,0.064
296,0.054,0.061,0.059
297,0.053,0.06,0.058
298,0.056,0.059,0.061
299,0.058,0.058,0.063
300,0.059,0.057,0.063
301,0.058,0.057,0.061
302,0.054,0.056,0.056
303,0.044,0.056,0.046
304,0.037,0.055,0.038
305,0.039,0.053,0.039
306,0.044,0.052,0.043
307,0.047,0.05,0.045
308,0.054,0.049,0.052
309,0.055,0.048,0.052
310,0.061,0.047,0.058
311,0.062,0.046,0.059
312,0.061,0.045,0.057
313,0.054,0.044,0.051
314,0.052,0.043,0.049
315,0.045,0.043,0.042
316,0.045,0.043,0.042
317,0.042,0.045,0.04
318,0.045,0.046,0.044
319,0.044,0.048,0.045
320,0.047,0.051,0.049
321,0.047,0.054,0.051
322,0.042,0.058,0.047
323,0.041,0.062,0.048
324,0.042,0.066,0.05
325,0.061,0.071,0.069
326,0.077,0.075,0.085
327,0.089,0.081,0.096
328,0.093,0.086,0.099
329,0.093,0.092,0.099
330,0.098,0.098,0.103
331,0.107,0.104,0.111
332,0.12,0.11,0.122
333,0.125,0.116,0.127
334,0.129,0.121,0.129
335,0.143,0.127,0.142
336,0.154,0.131,0.151
337,0.145,0.135,0.142
338,0.139,0.139,0.135
339,0.141,0.142,0.137
340,0.14,0.146,0.135
341,0.136,0.15,0.132
342,0.138,0.155,0.134
343,0.143,0.159,0.14
344,0.157,0.163,0.154
345,0.168,0.165,0.165
346,0.169,0.167,0.167
347,0.165,0.169,0.164
348,0.159,0.17,0.16
349,0.159,0.172,0.161
350,0.168,0.174,0.171
351,0.175,0.176,0.179
352,0.184,0.178,0.188
353,0.191,0.179,0.196
354,0.196,0.18,0.201
355,0.194,0.181,0.201
356,0.198,0.181,0.204
357,0.195,0.183,0.201
358,0.2,0.184,0.204
359,0.203,0.186,0.206
360,0.198,0.187,0.2
361,0.185,0.189,0.187
362,0.175,0.19,0.176
363,0.167,0.191,0.168
364,0.16,0.193,0.16
365,0.162,0.195,0.161
366,0.178,0.197,0.177
367,0.192,0.2,0.19
368,0.209,0.203,0.205
369,0.217,0.207,0.214
370,0.222,0.21,0.219
371,0.217,0.212,0.214
372,0.216,0.215,0.213
373,0.22,0.218,0.218
374,0.227,0.222,0.225
375,0.232,0.226,0.231
376,0.236,0.23,0.236
377,0.247,0.234,0.247
378,0.254,0.237,0.256
379,0.251,0.239,0.254
380,0.239,0.242,0.244
381,0.225,0.243,0.231
382,0.232,0.244,0.238
383,0.233,0.244,0.239
384,0.235,0.243,0.242
385,0.236,0.241,0.242
386,0.237,0.238,0.243
387,0.227,0.234,0.232
388,0.219,0.229,0.223
389,0.214,0.224,0.216
390,0.212,0.217,0.214
391,0.21,0.21,0.211
392,0.212,0.202,0.212
393,0.212,0.194,0.211
394,0.201,0.185,0.199
395,0.179,0.176,0.177
396,0.165,0.167,0.162
397,0.156,0.159,0.153
398,0.15,0.151,0.146
399,0.144,0.144,0.139
400,0.132,0.139,0.128
