lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.775,0.769,0.788
2,0.597,0.621,0.612
3,0.459,0.498,0.471
4,0.363,0.397,0.369
5,0.294,0.314,0.292
6,0.243,0.248,0.231
7,0.189,0.195,0.169
8,0.154,0.155,0.125
9,0.136,0.124,0.1
10,0.118,0.102,0.076
11,0.107,0.087,0.061
12,0.092,0.077,0.044
13,0.084,0.071,0.033
14,0.077,0.068,0.026
15,0.083,0.068,0.031
16,0.085,0.069,0.034
17,0.086,0.07,0.038
18,0.09,0.073,0.044
19,0.089,0.075,0.047
20,0.079,0.076,0.041
21,0.069,0.077,0.039
22,0.056,0.078,0.034
23,0.045,0.077,0.035
24,0.047,0.076,0.048
25,0.049,0.074,0.065
26,0.049,0.071,0.077
27,0.041,0.069,0.084
28,0.045,0.069,0.101
29,0.051,0.069,0.114
30,0.058,0.068,0.123
31,0.065,0.068,0.123
32,0.066,0.066,0.114
33,0.063,0.065,0.099
34,0.073,0.062,0.093
35,0.079,0.059,0.084
36,0.065,0.055,0.055
37,0.06,0.05,0.039
38,0.055,0.046,0.025
39,0.054,0.043,0.016
40,0.058,0.04,0.014
41,0.056,0.037,0.007
42,0.056,0.034,0.004
43,0.043,0.032,-0.009
44,0.026,0.029,-0.025
45,0.02,0.027,-0.03
46,0.012,0.024,-0.035
47,-0.002,0.022,-0.044
48,-0.012,0.019,-0.051
49,-0.018,0.017,-0.053
50,-0.021,0.015,-0.05
51,-0.025,0.013,-0.045
52,-0.018,0.011,-0.028
53,-0.002,0.008,-0.0
54,0.012,0.006,0.026
55,0.024,0.004,0.051
56,0.031,0.001,0.072
57,0.044,-0.002,0.099
58,0.049,-0.005,0.115
59,0.042,-0.008,0.115
60,0.018,-0.01,0.09
61,0.006,-0.012,0.069
62,-0.008,-0.013,0.043
63,-0.017,-0.014,0.02
64,-0.031,-0.015,-0.008
65,-0.045,-0.015,-0.037
66,-0.05,-0.016,-0.054
67,-0.047,-0.017,-0.063
68,-0.051,-0.019,-0.076
69,-0.053,-0.022,-0.086
70,-0.048,-0.024,-0.088
71,-0.039,-0.027,-0.083
72,-0.034,-0.029,-0.081
73,-0.024,-0.03,-0.073
74,-0.022,-0.031,-0.069
75,-0.014,-0.03,-0.06
76,-0.004,-0.028,-0.048
77,0.006,-0.025,-0.036
78,0.012,-0.021,-0.026
79,0.014,-0.017,-0.019
80,0.011,-0.013,-0.012
81,0.001,-0.009,-0.01
82,-0.011,-0.004,-0.009
83,-0.021,-0.001,-0.006
84,-0.026,0.002,0.001
85,-0.031,0.004,0.009
86,-0.029,0.005,0.023
87,-0.018,0.006,0.046
88,-0.009,0.005,0.063
89,0.002,0.003,0.076
90,0.012,0.002,0.08
91,0.016,-0.0,0.071
92,0.018,-0.002,0.06
93,0.016,-0.004,0.044
94,0.011,-0.007,0.026
95,0.009,-0.008,0.013
96,0.001,-0.01,-0.005
97,0.003,-0.011,-0.012
98,-0.008,-0.013,-0.03
99,-0.024,-0.014,-0.05
100,-0.023,-0.014,-0.054
101,-0.013,-0.014,-0.048
102,-0.01,-0.014,-0.047
103,-0.02,-0.014,-0.058
104,-0.029,-0.014,-0.067
105,-0.04,-0.014,-0.076
106,-0.044,-0.015,-0.079
107,-0.037,-0.015,-0.071
108,-0.024,-0.015,-0.055
109,-0.015,-0.014,-0.04
110,-0.006,-0.011,-0.023
111,0.006,-0.009,-0.002
112,0.008,-0.005,0.011
113,0.007,-0.002,0.024
114,0.007,0.002,0.037
115,0.012,0.005,0.053
116,0.01,0.008,0.062
117,0.016,0.01,0.073
118,0.015,0.013,0.076
119,0.018,0.015,0.078
120,0.025,0.015,0.077
121,0.017,0.015,0.059
122,0.009,0.014,0.04
123,0.012,0.012,0.029
124,0.006,0.009,0.009
125,0.008,0.006,-0.002
126,0.003,0.003,-0.018
127,-0.002,-0.001,-0.032
128,-0.001,-0.005,-0.039
129,0.001,-0.008,-0.042
130,0.001,-0.01,-0.045
131,-0.015,-0.012,-0.06
132,-0.018,-0.012,-0.063
133,-0.025,-0.013,-0.069
134,-0.019,-0.013,-0.062
135,-0.013,-0.012,-0.054
136,-0.021,-0.012,-0.058
137,-0.018,-0.011,-0.052
138,-0.016,-0.01,-0.045
139,-0.016,-0.007,-0.038
140,-0.023,-0.005,-0.036
141,-0.016,-0.002,-0.019
142,-0.012,0.001,-0.005
143,0.01,0.004,0.026
144,0.021,0.007,0.046
145,0.025,0.009,0.06
146,0.027,0.011,0.07
147,0.037,0.012,0.084
148,0.037,0.012,0.083
149,0.03,0.012,0.071
150,0.015,0.012,0.048
151,0.002,0.011,0.024
152,-0.009,0.01,0.002
153,-0.013,0.008,-0.013
154,-0.006,0.006,-0.017
155,0.009,0.003,-0.011
156,0.014,-0.0,-0.013
157,0.007,-0.004,-0.026
158,-0.003,-0.007,-0.041
159,-0.007,-0.01,-0.048
160,-0.007,-0.013,-0.053
161,-0.028,-0.016,-0.074
162,-0.039,-0.018,-0.085
163,-0.039,-0.02,-0.084
164,-0.029,-0.022,-0.073
165,-0.027,-0.023,-0.068
166,-0.023,-0.023,-0.06
167,-0.025,-0.022,-0.056
168,-0.021,-0.021,-0.045
169,-0.016,-0.019,-0.032
170,-0.013,-0.018,-0.02
171,-0.015,-0.017,-0.011
172,-0.015,-0.017,0.001
173,-0.015,-0.017,0.012
174,-0.016,-0.018,0.021
175,-0.014,-0.02,0.031
176,-0.012,-0.022,0.041
177,-0.017,-0.023,0.042
178,-0.016,-0.025,0.041
179,-0.022,-0.026,0.027
180,-0.021,-0.027,0.015
181,-0.02,-0.028,0.004
182,-0.025,-0.03,-0.013
183,-0.034,-0.032,-0.032
184,-0.034,-0.033,-0.043
185,-0.036,-0.034,-0.054
186,-0.035,-0.034,-0.059
187,-0.03,-0.034,-0.061
188,-0.038,-0.032,-0.073
189,-0.044,-0.029,-0.082
190,-0.047,-0.026,-0.088
191,-0.042,-0.021,-0.085
192,-0.032,-0.016,-0.076
193,-0.024,-0.01,-0.065
194,-0.014,-0.005,-0.051
195,0.001,0.0,-0.034
196,0.013,0.005,-0.018
197,0.021,0.01,-0.005
198,0.03,0.014,0.011
199,0.031,0.019,0.021
200,0.027,0.023,0.025
201,0.032,0.027,0.04
202,0.054,0.031,0.07
203,0.043,0.035,0.069
204,0.046,0.037,0.081
205,0.046,0.038,0.088
206,0.046,0.039,0.091
207,0.042,0.038,0.086
208,0.035,0.037,0.073
209,0.03,0.035,0.06
210,0.029,0.033,0.05
211,0.022,0.031,0.036
212,0.01,0.028,0.016
213,0.004,0.024,0.001
214,-0.0,0.021,-0.012
215,0.005,0.017,-0.012
216,0.014,0.013,-0.009
217,0.026,0.01,-0.001
218,0.027,0.006,-0.004
219,0.023,0.004,-0.01
220,0.018,0.003,-0.016
221,0.015,0.003,-0.019
222,0.005,0.004,-0.028
223,-0.008,0.005,-0.04
224,-0.014,0.006,-0.043
225,-0.009,0.007,-0.036
226,-0.003,0.009,-0.028
227,0.015,0.011,-0.007
228,0.015,0.012,-0.002
229,0.011,0.013,0.001
230,0.005,0.013,0.007
231,0.003,0.013,0.017
232,0.005,0.012,0.033
233,0.0,0.01,0.042
234,0.007,0.008,0.059
235,0.013,0.005,0.072
236,0.025,0.002,0.088
237,0.023,-0.001,0.085
238,0.023,-0.004,0.076
239,0.023,-0.006,0.064
240,0.02,-0.008,0.049
241,0.001,-0.01,0.017
242,-0.018,-0.013,-0.012
243,-0.038,-0.015,-0.041
244,-0.05,-0.018,-0.061
245,-0.048,-0.021,-0.068
246,-0.045,-0.025,-0.072
247,-0.046,-0.028,-0.079
248,-0.04,-0.031,-0.076
249,-0.039,-0.033,-0.077
250,-0.039,-0.034,-0.078
251,-0.033,-0.034,-0.072
252,-0.034,-0.034,-0.071
253,-0.027,-0.034,-0.061
254,-0.019,-0.033,-0.05
255,-0.02,-0.032,-0.046
256,-0.02,-0.031,-0.041
257,-0.018,-0.029,-0.033
258,-0.016,-0.027,-0.024
259,-0.019,-0.025,-0.018
260,-0.024,-0.023,-0.012
261,-0.027,-0.021,-0.005
262,-0.026,-0.019,0.006
263,-0.027,-0.018,0.015
264,-0.024,-0.017,0.028
265,-0.02,-0.017,0.039
266,-0.019,-0.018,0.042
267,-0.013,-0.019,0.042
268,-0.012,-0.02,0.034
269,-0.013,-0.021,0.023
270,-0.013,-0.02,0.011
271,-0.01,-0.019,0.003
272,-0.016,-0.017,-0.017
273,-0.018,-0.015,-0.029
274,-0.023,-0.014,-0.044
275,-0.024,-0.012,-0.055
276,-0.028,-0.011,-0.065
277,-0.024,-0.009,-0.065
278,-0.017,-0.007,-0.061
279,-0.006,-0.004,-0.053
280,0.004,-0.001,-0.044
281,0.009,0.001,-0.039
282,0.013,0.004,-0.034
283,0.014,0.006,-0.031
284,0.013,0.009,-0.029
285,0.015,0.011,-0.022
286,0.021,0.013,-0.011
287,0.02,0.016,-0.003
288,0.021,0.02,0.009
289,0.025,0.023,0.025
290,0.028,0.026,0.04
291,0.024,0.028,0.051
292,0.017,0.029,0.058
293,0.013,0.03,0.065
294,0.008,0.03,0.072
295,0.015,0.028,0.086
296,0.027,0.026,0.098
297,0.036,0.023,0.1
298,0.042,0.021,0.096
299,0.046,0.018,0.089
300,0.034,0.015,0.066
301,0.015,0.012,0.035
302,0.01,0.01,0.017
303,0.012,0.009,0.007
304,0.01,0.008,-0.004
305,0.022,0.009,-0.001
306,0.013,0.009,-0.013
307,0.013,0.011,-0.018
308,0.002,0.013,-0.032
309,-0.007,0.015,-0.045
310,-0.015,0.018,-0.056
311,-0.007,0.022,-0.05
312,-0.0,0.026,-0.044
313,0.014,0.03,-0.03
314,0.029,0.035,-0.013
315,0.04,0.04,0.002
316,0.051,0.045,0.018
317,0.063,0.05,0.036
318,0.08,0.055,0.062
319,0.079,0.061,0.073
320,0.071,0.066,0.079
321,0.077,0.071,0.097
322,0.085,0.074,0.117
323,0.09,0.076,0.134
324,0.089,0.077,0.142
325,0.082,0.075,0.14
326,0.068,0.072,0.123
327,0.061,0.068,0.109
328,0.058,0.063,0.096
329,0.056,0.057,0.082
330,0.049,0.051,0.063
331,0.043,0.043,0.044
332,0.039,0.034,0.03
333,0.034,0.026,0.015
334,0.023,0.017,-0.003
335,0.019,0.01,-0.012
336,0.003,0.003,-0.03
337,-0.011,-0.003,-0.045
338,-0.021,-0.009,-0.057
339,-0.028,-0.013,-0.065
340,-0.027,-0.018,-0.065
341,-0.032,-0.021,-0.069
342,-0.041,-0.025,-0.076
343,-0.042,-0.027,-0.074
344,-0.04,-0.028,-0.071
345,-0.029,-0.028,-0.057
346,-0.023,-0.027,-0.046
347,-0.016,-0.025,-0.032
348,-0.009,-0.023,-0.015
349,-0.003,-0.02,0.001
350,0.004,-0.017,0.021
351,-0.004,-0.014,0.025
352,-0.016,-0.01,0.027
353,-0.015,-0.007,0.039
354,-0.009,-0.004,0.05
355,-0.012,-0.002,0.047
356,-0.012,-0.0,0.04
357,-0.011,0.0,0.028
358,-0.01,-0.0,0.016
359,-0.004,-0.002,0.01
360,0.002,-0.005,0.004
361,0.004,-0.009,-0.004
362,0.004,-0.013,-0.012
363,0.009,-0.018,-0.015
364,0.009,-0.022,-0.02
365,-0.003,-0.025,-0.036
366,-0.011,-0.028,-0.048
367,-0.03,-0.03,-0.068
368,-0.04,-0.031,-0.079
369,-0.033,-0.03,-0.074
370,-0.042,-0.028,-0.082
371,-0.052,-0.025,-0.09
372,-0.055,-0.021,-0.09
373,-0.048,-0.017,-0.08
374,-0.039,-0.012,-0.066
375,-0.028,-0.008,-0.05
376,-0.019,-0.001,-0.033
377,-0.012,0.005,-0.016
378,0.0,0.012,0.007
379,0.011,0.019,0.031
380,0.036,0.026,0.067
381,0.054,0.032,0.095
382,0.067,0.038,0.117
383,0.073,0.044,0.129
384,0.079,0.049,0.138
385,0.081,0.053,0.136
386,0.074,0.056,0.122
387,0.066,0.058,0.103
388,0.059,0.059,0.086
389,0.056,0.06,0.071
390,0.05,0.059,0.052
391,0.037,0.057,0.028
392,0.029,0.055,0.011
393,0.029,0.051,0.002
394,0.035,0.047,0.002
395,0.04,0.043,0.0
396,0.042,0.038,-0.001
397,0.044,0.034,-0.004
398,0.04,0.03,-0.009
399,0.031,0.026,-0.017
400,0.024,0.024,-0.024
