gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2029,523,34.1500778198242,41.6209754943848,-87.7514572143555,3670144,2027,321,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-02 06:50:38.116454,92.40170567748532,60.866435486234195,50.67963109338815,0.01468223599261683,4.0,-60.84,2.4157378735459294,-61.12,27.805,34.531,40.6474,0.5467,18.7207,18.6701,17.92770738052845,0
101048,npp,985,3240,19.9082851409912,41.6197280883789,-87.7472305297852,3670144,985,2580,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-02 08:31:08.056473,-70.51280608148762,53.356117933987605,45.28961310750603,0.000962325619798733,20.0,53.3,1.9513309067639726,52.92,18.6891,21.054,25.2367,0.8967,18.2912,17.851,17.851,0
101163,npp,1212,11,33.5639991760254,41.6238327026367,-87.7482604980469,3670144,1210,2,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-03 06:31:37.091553,269.3059410379279,70.11814667859626,56.39544926745982,0.031985564600344046,1.0,-70.06,3.5496478698597698,-70.06,,33.564,,0.5625,18.8784,18.8784,17.261081827150385,0
101172,npp,323,2742,23.0189018249512,41.6186408996582,-87.7529525756836,3670144,324,2200,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-03 08:12:24.824381,-73.52966614862994,36.76818278667917,32.01685570689549,0.008966235878793749,17.0,36.74,1.357151599901897,36.22,15.455,17.8623,23.0189,1.0569,22.6779,24.3283,23.87493122536616,0
101294,npp,2703,2240,15.9488153457642,41.6201171875,-87.7473220825195,3670144,2703,1797,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-04 07:53:36.255726,-74.1759879359533,11.967785487274547,10.583046257811743,0.027657583301527938,14.0,11.91,1.015504800579495,11.205,15.1963,18.0554,22.3078,1.0456,16.8039,16.6757,15.277221884963629,0
101543,npp,1236,1213,23.5067195892334,41.6188125610352,-87.7545928955078,3670144,1237,900,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-06 07:15:53.782115,96.60363535279296,41.198850488058305,35.68888997309863,0.10674816154072839,8.0,-41.19,1.4276677814245327,-41.67,19.8029,24.813,29.9738,0.7608,17.9634,17.8845,12.486885678186542,0
101551,npp,3057,3873,28.9118995666504,41.6243209838867,-87.7525939941406,3670144,3061,3101,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-06 08:56:00.592102,-66.20370038020542,66.97761115942055,54.61010795784467,0.05692513119197332,24.0,66.89,3.1865100272627664,66.66,23.5063,28.3607,32.8652,0.6657,19.0514,19.2453,16.366937516205148,0
101665,npp,442,693,29.2317600250244,41.6233177185059,-87.7523574829102,3670144,442,474,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-07 06:56:56.321253,93.48300044367306,56.93676279457226,47.9249745286902,0.111330704369874,5.0,-56.92,2.1127631471468895,-57.24,24.7677,29.5697,38.0643,0.6384,18.7184,18.6626,13.033273970482028,0
101673,npp,2435,3401,25.0215167999268,41.6185264587402,-87.7479553222656,3670144,2437,2749,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-07 08:37:20.923922,-69.36304154403824,57.46662745865827,48.310807219831936,0.07672612738134481,21.0,57.4,2.2013981571160284,57.07,19.3287,22.3606,26.4929,0.8443,20.0871,21.1249,17.24531989263842,0
101787,npp,2708,181,44.7621307373047,41.619815826416,-87.7529602050781,3670144,2710,88,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-08 06:37:57.082833,90.61445545980686,67.3843450340675,54.84348761716421,0.06263076460961381,2.0,-67.34,3.1865100272627664,-67.56,32.478,40.8353,51.3208,0.4623,20.1107,20.6938,17.526937853020563,0
101796,npp,1766,2909,23.6017074584961,41.6197700500488,-87.7544021606445,3670144,1766,2346,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-08 08:18:37.698779,-72.39859099840162,43.120027661977346,37.25972485772983,0.05689329110580271,18.0,43.07,1.4867838833500562,42.64,15.5021,18.3636,22.0135,1.028,22.4015,24.2633,21.386547478406293,0
102047,npp,372,1899,17.7881240844727,41.6234970092773,-87.7526016235352,3670144,372,1472,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-10 07:41:02.343314,101.19847183107296,7.804904211383226,6.90833430014596,0.021943737579678935,12.0,-7.83,1.0,-8.47,16.9865,18.811,21.4341,1.0036,17.8555,17.8518,16.742236795119883,0
102168,npp,2705,1387,19.8548984527588,41.6239318847656,-87.7527923583984,3670144,2706,1044,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-11 07:22:10.208400,98.30900053677497,34.23237497906348,29.884985464961158,0.009179449738065401,9.0,-34.24,1.2937979144666532,-34.79,19.1185,24.4955,30.2449,0.7707,15.2916,15.3019,14.83775027922336,0
102179,npp,1403,4029,30.717004776001,41.6193389892578,-87.7472763061523,3670144,1402,3181,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-11 09:02:09.900394,-64.69251576141086,69.4823836754441,56.05969996861842,0.01678129485258209,25.0,69.39,3.5496478698597698,69.16,22.2609,27.9359,35.612,0.6758,19.6619,20.7578,19.909270562794543,0
102291,npp,1938,866,26.9382019042969,41.6193695068359,-87.7460250854492,3670144,1940,651,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-12 07:03:14.510991,94.81124140425214,52.40243444633377,44.568579285028676,0.0016824284662074382,6.0,-52.38,1.847645286154319,-52.78,25.1673,29.5845,35.692,0.6381,17.4461,17.1897,17.10462968259539,0
102300,npp,791,3560,22.7576923370361,41.6164894104004,-87.7486801147461,3670144,791,2889,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-12 08:43:31.995659,-68.0912597356458,61.04773742996547,50.81275111480743,0.008806333389573066,22.0,60.99,2.5331140255951103,60.7,20.3975,23.8308,28.1843,0.7922,18.4547,18.0282,17.58291653525304,0
102421,npp,147,3076,20.9162826538086,41.6204376220703,-87.7492065429688,3670144,149,2469,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-13 08:24:50.537792,-71.67310208781633,48.631638604606266,41.66286716875953,0.0030923715253732206,19.0,48.59,1.7549928774784245,48.15,16.4875,19.1698,22.9832,0.9848,19.8735,20.5983,20.441937318031428,0
103023,npp,2622,522,31.3150119781494,41.6190414428711,-87.752571105957,3670176,2620,320,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-18 06:50:31.666577,92.15808756407372,60.887108467160466,50.698211799312574,7.774095547701169e-19,4.0,-60.86,2.4157378735459294,-61.12,27.805,34.531,40.6474,0.5467,17.5471,17.1202,17.1202,0
103031,npp,1578,3240,24.1832408905029,41.6189002990723,-87.753044128418,3670176,1577,2581,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-18 08:31:01.606765,-70.20969131552162,53.352782112129425,45.290899009606264,3.494055077145053e-11,20.0,53.3,1.9513309067639726,52.92,18.6891,21.054,25.2367,0.8967,20.482,21.6842,21.6842,0
103388,npp,2555,1729,15.5574216842651,41.6178855895996,-87.7468872070312,3670176,2555,1314,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-21 07:34:39.457720,98.64538863053846,17.416724045410895,15.37425818814686,2.699363541961234e-22,11.0,-17.43,1.0442604737599883,-18.09,15.4277,19.3562,24.6287,0.9753,15.2406,15.1734,15.1734,0
103625,npp,1026,692,29.4780941009521,41.6228294372559,-87.7528686523438,3670176,1029,474,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-23 06:56:49.873552,93.60687899745788,56.96450421254985,47.94885355775261,1.2597407605698003e-19,5.0,-56.94,2.1127631471468895,-57.24,24.7677,29.5697,38.0643,0.6384,18.835,18.8199,18.8199,0
103745,npp,217,180,37.6840553283691,41.6192474365234,-87.7458953857422,3670176,217,87,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-24 06:37:48.859011,90.23847610123144,67.40605903947294,54.86117865600199,2.7020765527302378e-17,2.0,-67.36,3.1865100272627664,-67.56,32.478,40.8353,51.3208,0.4623,17.8894,17.4215,17.4215,0
103988,npp,949,1898,19.9468803405762,41.6232261657715,-87.7527847290039,3670176,949,1471,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-26 07:40:54.138193,101.70373873609537,7.857619339146327,6.9552261811872995,2.0281280234327717e-15,12.0,-7.89,1.0,-8.47,16.9865,18.811,21.4341,1.0036,20.0142,20.0183,20.0183,0
104104,npp,192,1385,24.8678131103516,41.6190032958984,-87.7528305053711,3670176,194,1043,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-04-27 07:22:00.239948,96.99244522443712,34.315956917184096,29.956679482115447,1.6837754309412257e-12,9.0,-34.32,1.2937979144666532,-34.79,19.1185,24.4955,30.2449,0.7707,19.1662,19.1653,19.1653,0
131754,npp,2684,1200,25.3399066925049,41.6222381591797,-87.7459945678711,3670144,2683,888,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-12 07:14:43.917392,95.91397549428012,41.69066013385836,36.092281096210854,0.0007971449461075481,8.0,-41.67,1.4867838833500562,-41.67,19.8029,24.813,29.9738,0.7608,19.2327,19.2792,19.2792,0
132474,npp,1845,1886,17.6253032684326,41.6215629577637,-87.7543411254883,3670176,1845,1460,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-16 07:39:54.352516,100.673305240173,8.587786176606132,7.600354314773251,6.775679748954961e-17,12.0,-8.58,1.0,-8.47,16.9865,18.811,21.4341,1.0036,17.6926,17.6884,17.6884,0
132656,npp,1091,1374,35.9241180419922,41.6217384338379,-87.7482604980469,3670176,1092,1035,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-17 07:21:02.253184,98.04184220653173,34.789565554458264,30.355520420283963,6.413168332020203e-23,9.0,-34.79,1.2937979144666532,-34.79,19.1185,24.4955,30.2449,0.7707,27.7118,27.6863,27.6863,0
132835,npp,324,852,21.7403202056885,41.6239280700684,-87.7523345947266,3670176,326,643,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-18 07:02:06.594843,94.62217460519604,52.80480968019831,44.87402353665809,6.24789458385871e-26,6.0,-52.78,1.9513309067639726,-52.78,25.1673,29.5845,35.692,0.6381,14.8585,13.8729,13.8729,0
133209,npp,938,2562,20.4547271728516,41.6244964599609,-87.7536849975586,3670176,938,2072,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-20 08:04:57.668719,-73.92527231024745,28.820109622324868,25.276975276598456,1.2547604348674307e-27,16.0,28.8,1.184412938166907,28.85,14.4718,17.0037,22.8255,1.1103,21.7921,22.7099,22.7099,0
133392,npp,238,2057,14.9422407150269,41.618824005127,-87.7545318603516,3670176,238,1623,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-21 07:46:09.121633,-58.682924450452305,1.4876436742379353,1.3176523064214487,8.141078892166658e-28,13.0,1.36,1.0,1.42,15.8811,18.8784,23.3562,1.0,14.9422,14.9422,14.9422,0
133572,npp,2581,1546,25.617956161499,41.6205368041992,-87.7504653930664,3670176,2581,1160,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-22 07:27:18.797159,98.36903141780854,26.948235401575666,23.66596530599628,3.1362973757480823e-26,10.0,-26.93,1.1367971201176101,-26.88,18.1771,21.0898,30.3527,0.8951,22.8616,22.9317,22.9317,0
133749,npp,1823,1026,26.5071468353271,41.6208343505859,-87.7486190795898,3670176,1827,754,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-23 07:08:23.135208,95.20208358881885,47.65425209328332,40.89224218815071,6.515047428634661e-23,7.0,-47.64,1.646109783506203,-47.64,21.7934,25.4625,33.7558,0.7414,19.513,19.6529,19.6529,0
133933,npp,1021,509,35.2327194213867,41.618049621582,-87.754264831543,3670176,1019,309,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-24 06:49:25.694123,92.12209555479392,61.17568697117537,50.89468997458847,4.480455351013926e-18,4.0,-61.14,2.5331140255951103,-61.12,27.805,34.531,40.6474,0.5467,19.1554,19.262,19.262,0
133944,npp,3068,3228,18.8184299468994,41.6192626953125,-87.7504730224609,3670176,3067,2567,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-24 08:29:55.635541,-70.15922172594638,53.013523270296176,45.03608921684459,1.2681281350631622e-24,20.0,52.98,1.9513309067639726,52.92,18.6891,21.054,25.2367,0.8967,17.7327,16.8738,16.8738,0
134124,npp,2389,2730,15.6188440322876,41.6202354431152,-87.746696472168,3670176,2390,2190,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-25 08:11:12.429497,-73.67911851595366,36.27610155786857,31.607026401001143,6.590341769875587e-20,17.0,36.26,1.357151599901897,36.22,15.455,17.8623,23.0189,1.0569,17.2253,16.5073,16.5073,0
134308,npp,1697,2228,19.1363639831543,41.6222229003906,-87.7462539672852,3670176,1697,1786,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-26 07:52:25.668767,-77.11447434589813,11.232418562971938,9.935379096143409,7.854945097442073e-14,14.0,11.23,1.015504800579495,11.205,15.1963,18.0554,22.3078,1.0456,19.9428,20.0086,20.0086,0
134492,npp,977,1717,14.580906867981,41.6221580505371,-87.746452331543,3670176,977,1303,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-27 07:33:35.354168,100.574549957368,18.089507269430904,15.9637982246318,4.165234471340496e-07,11.0,-18.09,1.0442604737599883,-18.09,15.4277,19.3562,24.6287,0.9753,14.3055,14.221,14.221,0
134676,npp,229,1200,34.9534721374512,41.6190147399902,-87.7471694946289,3670144,230,888,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-28 07:14:41.478556,96.64769769904296,41.684801801603825,36.08982273791176,0.0044854882044145965,8.0,-41.67,1.4867838833500562,-41.67,19.8029,24.813,29.9738,0.7608,25.6988,26.5935,26.36669576259647,0
134687,npp,2054,3862,20.2746028900146,41.6230506896973,-87.7533645629883,3670176,2055,3095,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-28 08:54:48.289502,-66.2067450235418,66.78004395177665,54.49711917484884,3.638318439648499e-08,24.0,66.71,3.1865100272627664,66.66,23.5063,28.3607,32.8652,0.6657,16.3408,13.4958,13.4958,0
134859,npp,2523,679,24.4489803314209,41.6223907470703,-87.7535171508789,3670144,2522,461,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-29 06:55:44.042888,93.44696885944529,57.2826386160173,48.177956821324734,0.029477190222846544,5.0,-57.26,2.2013981571160284,-57.24,24.7677,29.5697,38.0643,0.6384,16.5522,15.6091,14.11861527579282,0
134872,npp,1431,3389,19.3005237579346,41.6221580505371,-87.7507476806641,3670144,1432,2738,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-29 08:36:08.646372,-69.34240532440658,57.16189775944223,48.096435797439476,0.003934730786287767,21.0,57.12,2.2013981571160284,57.07,19.3287,22.3606,26.4929,0.8443,17.4883,16.2949,16.095944262139877,0
135035,npp,1716,167,38.3876800537109,41.6227149963379,-87.7536163330078,3670144,1718,80,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-30 06:36:44.825958,90.33566391431418,67.62985778997071,54.99322530499377,0.0741454403542758,2.0,-67.58,3.1865100272627664,-67.56,32.478,40.8353,51.3208,0.4623,18.1102,17.7468,13.997709758284596,0
135048,npp,778,2897,16.4542007446289,41.6194686889648,-87.7525482177734,3670144,777,2336,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-30 08:17:25.443351,-72.34426613127167,42.67012325757783,36.89649515284463,0.03900042463880408,18.0,42.64,1.4867838833500562,42.64,15.5021,18.3636,22.0135,1.028,17.5941,16.9154,14.943382425656127,0
135237,npp,95,2394,17.3440017700195,41.6205520629883,-87.7521667480469,3670144,95,1937,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-08-31 07:58:38.684372,-73.7272231719989,20.43113065853617,18.01161363892147,0.11220491075491587,15.0,20.4,1.0837787002826917,20.45,14.822,18.097,20.4994,1.0432,18.1836,18.0929,12.419370596522068,0
135786,npp,932,851,25.0173950195312,41.6236763000488,-87.7526550292969,3670144,934,642,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-03 07:02:02.398106,94.67653996320857,52.821381451757325,44.88792008940837,0.08814883262782523,6.0,-52.8,1.9513309067639726,-52.78,25.1673,29.5845,35.692,0.6381,16.5379,15.964,11.506842194415182,0
135797,npp,2861,3547,26.4910373687744,41.6183280944824,-87.7530136108398,3670144,2859,2879,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-03 08:42:19.885779,-67.96735534470174,60.76883530238939,50.62610038491999,0.08551809079475062,22.0,60.72,2.4157378735459294,60.7,20.3975,23.8308,28.1843,0.7922,19.9796,20.9857,16.6615630314043,0
136175,npp,1543,2562,13.5637369155884,41.6200103759766,-87.7521743774414,3670144,1543,2072,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-05 08:04:53.486086,-74.45447650462597,28.8108362804774,25.269483567381794,0.05531541157529834,16.0,28.8,1.184412938166907,28.85,14.4718,17.0037,22.8255,1.1103,15.974,15.0592,12.262231383150144,0
136362,npp,840,2057,15.8618412017822,41.6214065551758,-87.7490386962891,3670144,840,1623,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-06 07:46:04.948480,-55.50098083302467,1.4988973630728364,1.327640430980745,0.03868918524343453,13.0,1.36,1.0,1.42,15.8811,18.8784,23.3562,1.0,15.8618,15.8618,13.905519935264834,0
136741,npp,2406,1025,26.9907073974609,41.6213035583496,-87.7501831054688,3670144,2407,753,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-08 07:08:18.975909,95.31977635429352,47.69209997051732,40.9230173840966,0.012403011741223326,7.0,-47.67,1.646109783506203,-47.64,21.7934,25.4625,33.7558,0.7414,19.8068,20.0114,19.38425408158992,0
136755,npp,1227,3705,21.2337493896484,41.6217842102051,-87.7538299560547,3670144,1226,2996,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-08 08:48:31.125115,-67.21123834613068,63.94523464466313,52.73197947174905,0.019696959785957445,23.0,63.88,2.7445598364131496,63.85,20.6965,23.5341,29.8301,0.8022,18.0402,17.0331,16.037142873410016,0
136927,npp,1617,508,24.1355113983154,41.6243896484375,-87.7537460327148,3670144,1621,309,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-09 06:49:21.543671,92.63640399239648,61.188098457327605,50.90425552226973,0.004620857029587862,4.0,-61.16,2.5331140255951103,-61.12,27.805,34.531,40.6474,0.5467,14.7745,13.1951,12.961450972963224,0
136940,npp,576,3227,13.1496019363403,41.6219100952148,-87.7460556030273,3670144,580,2566,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-09 08:29:49.706199,-69.95029003735206,52.99213380769294,45.02120832633666,0.010315862026482289,20.0,52.95,1.9513309067639726,52.92,18.6891,21.054,25.2367,0.8967,14.8276,11.7908,11.269188725273288,0
137127,npp,2983,2728,9.84408950805664,41.6246948242188,-87.750244140625,3670144,2984,2189,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-10 08:11:06.507881,-73.51419252351768,36.19956319937795,31.543488889803793,0.004060782357515968,17.0,36.18,1.2937979144666532,36.22,15.455,17.8623,23.0189,1.0569,12.6809,10.404,10.198670590159692,0
137322,npp,2290,2226,17.4408798217773,41.619255065918,-87.7527236938477,3670144,2290,1785,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-11 07:52:19.757045,-76.559848030827,11.121476101230172,9.837576355682117,0.0007788789456086151,14.0,11.12,1.015504800579495,11.205,15.1963,18.0554,22.3078,1.0456,18.2732,18.2358,18.2358,0
137512,npp,1567,1714,17.215030670166,41.6246147155762,-87.7532348632812,3670176,1567,1301,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-12 07:33:27.638640,97.58424217193796,18.27946891741098,16.13015611982875,4.621327288184023e-06,11.0,-18.26,1.0442604737599883,-18.09,15.4277,19.3562,24.6287,0.9753,16.828,16.7901,16.7901,0
137701,npp,817,1198,18.9288444519043,41.622745513916,-87.7496032714844,3670176,819,887,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-13 07:14:35.547943,96.89937666574048,41.7462532502477,36.13973403787663,5.297358530860742e-13,8.0,-41.74,1.4867838833500562,-41.67,19.8029,24.813,29.9738,0.7608,14.9207,14.4015,14.4015,0
137713,npp,2643,3861,22.885046005249,41.620777130127,-87.7503128051758,3670176,2646,3094,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-13 08:54:42.360972,-66.30540758734938,66.76472274544386,54.48761304178759,1.184205200734465e-05,24.0,66.69,3.1865100272627664,66.66,23.5063,28.3607,32.8652,0.6657,17.16,15.2335,15.2335,0
138092,npp,1362,2896,19.3691177368164,41.6226425170898,-87.7472457885742,3670176,1364,2335,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-15 08:17:19.538556,-72.83093455299898,42.627819052865185,36.86152120375851,2.5668157814258207e-20,18.0,42.6,1.4867838833500562,42.64,15.5021,18.3636,22.0135,1.028,19.5547,19.912,19.912,0
138282,npp,661,2393,19.9234390258789,41.6226463317871,-87.7456893920898,3670176,662,1935,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-16 07:58:32.785834,-75.18649206842004,20.364726521952903,17.953367848291688,1.2507227678943762e-26,15.0,20.35,1.0837787002826917,20.45,14.822,18.097,20.4994,1.0432,20.5637,20.7837,20.7837,0
138477,npp,3020,1884,19.6020030975342,41.6213226318359,-87.7456741333008,3670176,3020,1457,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-17 07:39:42.471915,97.73623136491427,8.710615684977183,7.709025357722981,7.661733839106423e-29,12.0,-8.7,1.0,-8.47,16.9865,18.811,21.4341,1.0036,19.6693,19.6722,19.6722,0
138675,npp,2279,1371,14.9593315124512,41.6197204589844,-87.7492752075195,3670176,2279,1033,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-18 07:20:50.376655,97.61182688013389,34.91951178317592,30.465439402836306,9.914849586668422e-30,9.0,-34.92,1.2937979144666532,-34.79,19.1185,24.4955,30.2449,0.7707,11.5077,11.529,11.529,0
138688,npp,981,4015,20.5866355895996,41.6211471557617,-87.7530670166016,3670176,983,3175,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-18 09:00:51.850108,-64.99364439132317,69.25914213860554,55.93790943553478,1.8385134213184454e-28,25.0,69.18,3.5496478698597698,69.16,22.2609,27.9359,35.612,0.6758,16.8079,13.9119,13.9119,0
138868,npp,1509,849,21.8669471740723,41.6194686889648,-87.7499542236328,3670176,1510,641,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-19 07:01:54.727237,94.47663474860543,52.88023100385764,44.931449006715184,8.02775657768452e-29,6.0,-52.86,1.9513309067639726,-52.78,25.1673,29.5845,35.692,0.6381,14.9234,13.9537,13.9537,0
138881,npp,365,3545,27.5429573059082,41.6226768493652,-87.745964050293,3670176,363,2877,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-19 08:42:12.214536,-68.20148622667779,60.73162923314849,50.599767777386525,5.551259651144671e-30,22.0,60.67,2.4157378735459294,60.7,20.3975,23.8308,28.1843,0.7922,20.415,21.8191,21.8191,0
139658,npp,663,1542,13.9701089859009,41.6202926635742,-87.7523498535156,3670176,663,1157,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-23 07:27:05.208908,98.71873570124427,27.128802965500224,23.821406402488496,5.3573412447554773e-17,10.0,-27.13,1.1367971201176101,-26.88,18.1771,21.0898,30.3527,0.8951,12.6154,12.5052,12.5052,0
139851,npp,2973,1022,16.4432506561279,41.6230926513672,-87.7511901855469,3670176,2972,751,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-24 07:08:09.564965,95.11769928627628,47.79110176118551,40.99961361839888,3.339371725334822e-10,7.0,-47.77,1.646109783506203,-47.64,21.7934,25.4625,33.7558,0.7414,13.3993,12.1913,12.1913,0
139866,npp,1780,3703,19.3439598083496,41.6170539855957,-87.7479400634766,3670176,1782,2994,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-24 08:48:23.494053,-67.37257680280936,63.90741111463019,52.70555559708664,4.0650167416720904e-18,23.0,63.84,2.7445598364131496,63.85,20.6965,23.5341,29.8301,0.8022,17.3517,15.5172,15.5172,0
140045,npp,2183,506,31.3573036193848,41.6202545166016,-87.7474594116211,3670144,2184,306,196611,3866755,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-25 06:49:12.143971,92.51802228304193,61.22875923537935,50.928775479816586,0.0007245257613705924,4.0,-61.2,2.5331140255951103,-61.12,27.805,34.531,40.6474,0.5467,17.6255,17.1433,17.1433,0
140059,npp,1143,3224,20.90625,41.6190795898438,-87.7480621337891,3670176,1143,2562,196611,3866787,6734,usa_chicago_14_81,41.62083333,-87.75,14,81,usa_chicago,2012-09-25 08:29:42.086460,-70.66063514954236,52.91902595845688,44.96363140240432,2.2283682617766853e-11,20.0,52.87,1.9513309067639726,52.92,18.6891,21.054,25.2367,0.8967,18.8026,18.7459,18.7459,0
