lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.84,0.836,0.842
2,0.697,0.731,0.699
3,0.602,0.643,0.604
4,0.54,0.569,0.542
5,0.5,0.507,0.501
6,0.466,0.456,0.467
7,0.433,0.415,0.433
8,0.401,0.382,0.401
9,0.379,0.355,0.379
10,0.362,0.335,0.361
11,0.341,0.318,0.34
12,0.314,0.306,0.313
13,0.288,0.297,0.286
14,0.266,0.29,0.263
15,0.266,0.285,0.264
16,0.264,0.281,0.262
17,0.258,0.278,0.257
18,0.263,0.275,0.262
19,0.265,0.272,0.264
20,0.28,0.27,0.279
21,0.285,0.267,0.284
22,0.275,0.264,0.275
23,0.268,0.26,0.269
24,0.266,0.256,0.267
25,0.257,0.252,0.259
26,0.252,0.246,0.255
27,0.244,0.242,0.248
28,0.228,0.239,0.233
29,0.222,0.236,0.227
30,0.225,0.234,0.229
31,0.218,0.231,0.222
32,0.2,0.228,0.204
33,0.186,0.225,0.189
34,0.184,0.22,0.186
35,0.196,0.214,0.197
36,0.216,0.208,0.217
37,0.232,0.202,0.232
38,0.228,0.195,0.227
39,0.211,0.189,0.21
40,0.194,0.183,0.194
41,0.189,0.178,0.189
42,0.19,0.173,0.189
43,0.186,0.168,0.185
44,0.165,0.164,0.164
45,0.149,0.16,0.148
46,0.15,0.156,0.148
47,0.149,0.152,0.148
48,0.146,0.149,0.145
49,0.132,0.145,0.132
50,0.115,0.141,0.115
51,0.109,0.136,0.109
52,0.112,0.131,0.112
53,0.116,0.125,0.117
54,0.116,0.121,0.118
55,0.112,0.116,0.115
56,0.119,0.111,0.122
57,0.126,0.107,0.13
58,0.128,0.104,0.132
59,0.12,0.101,0.124
60,0.107,0.099,0.111
61,0.105,0.097,0.109
62,0.109,0.094,0.112
63,0.101,0.091,0.103
64,0.09,0.087,0.092
65,0.081,0.083,0.082
66,0.076,0.08,0.077
67,0.069,0.077,0.069
68,0.061,0.074,0.061
69,0.057,0.072,0.057
70,0.054,0.069,0.053
71,0.051,0.068,0.049
72,0.055,0.065,0.052
73,0.065,0.063,0.062
74,0.073,0.061,0.07
75,0.073,0.059,0.07
76,0.064,0.059,0.062
77,0.058,0.059,0.056
78,0.053,0.059,0.051
79,0.052,0.059,0.051
80,0.049,0.059,0.049
81,0.049,0.059,0.049
82,0.058,0.059,0.057
83,0.069,0.059,0.07
84,0.073,0.057,0.074
85,0.073,0.055,0.075
86,0.064,0.053,0.066
87,0.057,0.051,0.06
88,0.051,0.047,0.054
89,0.041,0.043,0.044
90,0.03,0.038,0.033
91,0.022,0.033,0.025
92,0.025,0.028,0.027
93,0.025,0.022,0.027
94,0.023,0.017,0.024
95,0.021,0.013,0.022
96,0.019,0.009,0.019
97,0.008,0.006,0.007
98,-0.01,0.003,-0.011
99,-0.016,-0.001,-0.017
100,-0.014,-0.004,-0.016
101,-0.011,-0.008,-0.013
102,-0.013,-0.01,-0.016
103,-0.014,-0.012,-0.017
104,-0.018,-0.014,-0.021
105,-0.019,-0.015,-0.022
106,-0.019,-0.015,-0.022
107,-0.018,-0.014,-0.021
108,-0.012,-0.014,-0.014
109,-0.01,-0.013,-0.013
110,-0.012,-0.013,-0.014
111,-0.014,-0.014,-0.016
112,-0.008,-0.015,-0.009
113,-0.001,-0.016,-0.001
114,-0.003,-0.018,-0.003
115,-0.011,-0.019,-0.01
116,-0.021,-0.021,-0.02
117,-0.03,-0.023,-0.027
118,-0.033,-0.025,-0.031
119,-0.035,-0.028,-0.033
120,-0.028,-0.03,-0.026
121,-0.025,-0.033,-0.024
122,-0.028,-0.036,-0.027
123,-0.032,-0.039,-0.032
124,-0.04,-0.042,-0.04
125,-0.049,-0.044,-0.05
126,-0.056,-0.046,-0.057
127,-0.056,-0.048,-0.057
128,-0.059,-0.05,-0.061
129,-0.061,-0.053,-0.063
130,-0.064,-0.054,-0.067
131,-0.065,-0.056,-0.067
132,-0.059,-0.057,-0.062
133,-0.052,-0.057,-0.055
134,-0.052,-0.058,-0.056
135,-0.051,-0.059,-0.054
136,-0.053,-0.059,-0.056
137,-0.058,-0.059,-0.062
138,-0.056,-0.06,-0.059
139,-0.05,-0.061,-0.053
140,-0.052,-0.062,-0.055
141,-0.06,-0.064,-0.061
142,-0.067,-0.065,-0.068
143,-0.071,-0.065,-0.072
144,-0.071,-0.066,-0.071
145,-0.069,-0.066,-0.068
146,-0.071,-0.066,-0.07
147,-0.075,-0.068,-0.074
148,-0.074,-0.069,-0.073
149,-0.074,-0.072,-0.073
150,-0.072,-0.074,-0.072
151,-0.071,-0.076,-0.071
152,-0.072,-0.077,-0.072
153,-0.078,-0.079,-0.078
154,-0.083,-0.081,-0.084
155,-0.084,-0.082,-0.085
156,-0.085,-0.083,-0.087
157,-0.083,-0.083,-0.085
158,-0.08,-0.084,-0.083
159,-0.077,-0.084,-0.081
160,-0.079,-0.083,-0.082
161,-0.078,-0.083,-0.082
162,-0.076,-0.082,-0.08
163,-0.081,-0.081,-0.086
164,-0.085,-0.08,-0.089
165,-0.088,-0.079,-0.092
166,-0.089,-0.078,-0.093
167,-0.091,-0.076,-0.095
168,-0.087,-0.075,-0.091
169,-0.078,-0.073,-0.082
170,-0.067,-0.071,-0.07
171,-0.061,-0.07,-0.064
172,-0.063,-0.069,-0.065
173,-0.064,-0.067,-0.066
174,-0.065,-0.067,-0.067
175,-0.066,-0.067,-0.066
176,-0.061,-0.067,-0.061
177,-0.061,-0.068,-0.061
178,-0.062,-0.069,-0.062
179,-0.063,-0.07,-0.063
180,-0.064,-0.071,-0.064
181,-0.067,-0.072,-0.069
182,-0.073,-0.074,-0.075
183,-0.079,-0.075,-0.081
184,-0.084,-0.077,-0.086
185,-0.083,-0.079,-0.086
186,-0.082,-0.081,-0.086
187,-0.082,-0.084,-0.086
188,-0.089,-0.087,-0.094
189,-0.093,-0.089,-0.097
190,-0.099,-0.091,-0.104
191,-0.099,-0.093,-0.104
192,-0.098,-0.094,-0.102
193,-0.1,-0.094,-0.105
194,-0.1,-0.094,-0.104
195,-0.092,-0.094,-0.096
196,-0.087,-0.093,-0.091
197,-0.086,-0.093,-0.089
198,-0.08,-0.092,-0.083
199,-0.084,-0.091,-0.087
200,-0.087,-0.089,-0.09
201,-0.09,-0.088,-0.092
202,-0.09,-0.086,-0.092
203,-0.093,-0.084,-0.094
204,-0.091,-0.083,-0.091
205,-0.088,-0.081,-0.088
206,-0.086,-0.08,-0.086
207,-0.076,-0.078,-0.076
208,-0.069,-0.077,-0.069
209,-0.069,-0.076,-0.069
210,-0.071,-0.076,-0.071
211,-0.071,-0.076,-0.072
212,-0.073,-0.076,-0.074
213,-0.076,-0.077,-0.078
214,-0.08,-0.078,-0.082
215,-0.081,-0.079,-0.084
216,-0.081,-0.08,-0.084
217,-0.078,-0.081,-0.081
218,-0.079,-0.081,-0.082
219,-0.08,-0.082,-0.084
220,-0.083,-0.083,-0.087
221,-0.085,-0.083,-0.089
222,-0.08,-0.084,-0.084
223,-0.081,-0.085,-0.085
224,-0.087,-0.086,-0.091
225,-0.087,-0.086,-0.091
226,-0.091,-0.087,-0.094
227,-0.095,-0.087,-0.098
228,-0.094,-0.087,-0.096
229,-0.094,-0.086,-0.095
230,-0.093,-0.085,-0.093
231,-0.086,-0.083,-0.086
232,-0.077,-0.082,-0.077
233,-0.075,-0.08,-0.075
234,-0.073,-0.079,-0.072
235,-0.073,-0.078,-0.071
236,-0.077,-0.077,-0.075
237,-0.073,-0.076,-0.071
238,-0.069,-0.075,-0.067
239,-0.071,-0.074,-0.07
240,-0.071,-0.073,-0.07
241,-0.068,-0.071,-0.067
242,-0.067,-0.07,-0.067
243,-0.067,-0.068,-0.067
244,-0.063,-0.066,-0.064
245,-0.062,-0.064,-0.063
246,-0.062,-0.062,-0.065
247,-0.06,-0.059,-0.062
248,-0.059,-0.056,-0.062
249,-0.064,-0.053,-0.067
250,-0.058,-0.05,-0.061
251,-0.056,-0.046,-0.058
252,-0.053,-0.043,-0.056
253,-0.048,-0.04,-0.05
254,-0.041,-0.037,-0.043
255,-0.036,-0.033,-0.037
256,-0.027,-0.03,-0.029
257,-0.021,-0.026,-0.023
258,-0.019,-0.023,-0.02
259,-0.011,-0.02,-0.011
260,-0.004,-0.017,-0.004
261,0.001,-0.015,0.002
262,-0.006,-0.012,-0.004
263,-0.011,-0.01,-0.009
264,-0.01,-0.009,-0.008
265,-0.001,-0.008,0.001
266,-0.002,-0.008,0.001
267,-0.008,-0.007,-0.005
268,-0.013,-0.007,-0.01
269,-0.015,-0.007,-0.013
270,-0.017,-0.007,-0.015
271,-0.013,-0.007,-0.013
272,-0.013,-0.008,-0.013
273,-0.016,-0.008,-0.017
274,-0.009,-0.008,-0.01
275,-0.003,-0.007,-0.004
276,0.001,-0.006,-0.001
277,0.007,-0.005,0.004
278,0.004,-0.003,0.001
279,-0.003,0.0,-0.006
280,-0.006,0.003,-0.009
281,-0.003,0.007,-0.006
282,-0.002,0.011,-0.004
283,0.004,0.014,0.002
284,0.01,0.018,0.008
285,0.021,0.021,0.02
286,0.027,0.022,0.026
287,0.033,0.023,0.033
288,0.034,0.024,0.034
289,0.029,0.025,0.029
290,0.031,0.026,0.031
291,0.029,0.026,0.03
292,0.034,0.026,0.036
293,0.04,0.026,0.043
294,0.039,0.025,0.042
295,0.039,0.025,0.042
296,0.034,0.026,0.038
297,0.029,0.027,0.033
298,0.027,0.028,0.03
299,0.021,0.03,0.023
300,0.015,0.032,0.017
301,0.011,0.034,0.012
302,0.011,0.036,0.013
303,0.013,0.037,0.014
304,0.015,0.038,0.015
305,0.023,0.04,0.023
306,0.034,0.041,0.034
307,0.045,0.043,0.044
308,0.06,0.044,0.058
309,0.073,0.045,0.071
310,0.077,0.046,0.075
311,0.063,0.047,0.061
312,0.054,0.047,0.052
313,0.055,0.046,0.054
314,0.065,0.045,0.065
315,0.067,0.045,0.066
316,0.066,0.045,0.065
317,0.057,0.046,0.057
318,0.049,0.047,0.049
319,0.038,0.05,0.04
320,0.035,0.053,0.037
321,0.033,0.058,0.035
322,0.032,0.062,0.035
323,0.033,0.067,0.037
324,0.042,0.072,0.047
325,0.061,0.076,0.066
326,0.072,0.081,0.077
327,0.075,0.086,0.079
328,0.077,0.09,0.08
329,0.085,0.095,0.088
330,0.104,0.099,0.106
331,0.123,0.103,0.124
332,0.135,0.107,0.135
333,0.141,0.112,0.14
334,0.149,0.115,0.148
335,0.161,0.119,0.159
336,0.173,0.123,0.171
337,0.168,0.128,0.165
338,0.154,0.133,0.151
339,0.14,0.138,0.137
340,0.133,0.143,0.131
341,0.121,0.148,0.119
342,0.103,0.153,0.102
343,0.091,0.159,0.091
344,0.101,0.164,0.101
345,0.121,0.169,0.121
346,0.144,0.174,0.144
347,0.164,0.179,0.165
348,0.179,0.183,0.18
349,0.19,0.187,0.191
350,0.197,0.19,0.199
351,0.223,0.192,0.225
352,0.244,0.194,0.246
353,0.252,0.197,0.255
354,0.245,0.199,0.248
355,0.234,0.201,0.237
356,0.234,0.203,0.237
357,0.23,0.205,0.232
358,0.217,0.206,0.218
359,0.2,0.207,0.2
360,0.198,0.208,0.198
361,0.194,0.207,0.194
362,0.184,0.206,0.184
363,0.175,0.205,0.174
364,0.164,0.204,0.163
365,0.156,0.203,0.155
366,0.161,0.201,0.159
367,0.175,0.2,0.173
368,0.194,0.201,0.192
369,0.202,0.203,0.2
370,0.205,0.206,0.203
371,0.225,0.209,0.223
372,0.242,0.213,0.241
373,0.248,0.217,0.247
374,0.247,0.222,0.246
375,0.246,0.227,0.246
376,0.24,0.232,0.24
377,0.247,0.237,0.248
378,0.262,0.242,0.263
379,0.261,0.246,0.262
380,0.246,0.25,0.249
381,0.239,0.253,0.242
382,0.241,0.255,0.245
383,0.248,0.257,0.252
384,0.25,0.257,0.254
385,0.236,0.257,0.239
386,0.224,0.256,0.227
387,0.225,0.254,0.228
388,0.237,0.251,0.238
389,0.25,0.247,0.251
390,0.249,0.242,0.249
391,0.239,0.237,0.238
392,0.231,0.232,0.23
393,0.238,0.226,0.236
394,0.238,0.22,0.236
395,0.23,0.215,0.228
396,0.224,0.21,0.222
397,0.217,0.206,0.214
398,0.212,0.203,0.209
399,0.2,0.203,0.197
400,0.175,0.205,0.172
