lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.808,0.822,0.808
2,0.671,0.716,0.671
3,0.589,0.627,0.589
4,0.534,0.553,0.534
5,0.5,0.493,0.5
6,0.459,0.445,0.459
7,0.434,0.406,0.434
8,0.395,0.376,0.395
9,0.367,0.353,0.367
10,0.357,0.335,0.357
11,0.347,0.322,0.347
12,0.322,0.313,0.322
13,0.294,0.306,0.294
14,0.279,0.301,0.279
15,0.278,0.298,0.278
16,0.273,0.295,0.273
17,0.264,0.293,0.264
18,0.272,0.291,0.272
19,0.271,0.288,0.271
20,0.294,0.285,0.294
21,0.291,0.281,0.291
22,0.293,0.277,0.293
23,0.298,0.272,0.298
24,0.288,0.267,0.288
25,0.278,0.26,0.278
26,0.264,0.252,0.264
27,0.256,0.245,0.256
28,0.242,0.24,0.241
29,0.222,0.236,0.222
30,0.218,0.232,0.218
31,0.205,0.228,0.204
32,0.19,0.225,0.19
33,0.182,0.223,0.182
34,0.188,0.22,0.188
35,0.207,0.218,0.207
36,0.209,0.215,0.209
37,0.212,0.21,0.212
38,0.211,0.206,0.211
39,0.199,0.202,0.199
40,0.2,0.199,0.2
41,0.211,0.196,0.211
42,0.218,0.193,0.218
43,0.215,0.192,0.215
44,0.201,0.191,0.201
45,0.192,0.189,0.192
46,0.194,0.187,0.194
47,0.188,0.184,0.188
48,0.189,0.18,0.189
49,0.188,0.175,0.188
50,0.178,0.169,0.178
51,0.164,0.163,0.164
52,0.141,0.155,0.141
53,0.132,0.147,0.132
54,0.117,0.139,0.117
55,0.109,0.131,0.109
56,0.098,0.123,0.098
57,0.101,0.115,0.101
58,0.115,0.109,0.115
59,0.122,0.103,0.122
60,0.122,0.097,0.122
61,0.112,0.091,0.112
62,0.101,0.085,0.101
63,0.082,0.079,0.081
64,0.067,0.074,0.067
65,0.057,0.069,0.057
66,0.052,0.066,0.052
67,0.055,0.062,0.055
68,0.06,0.059,0.06
69,0.062,0.057,0.062
70,0.061,0.055,0.061
71,0.056,0.055,0.056
72,0.052,0.055,0.052
73,0.061,0.055,0.061
74,0.059,0.055,0.059
75,0.056,0.056,0.056
76,0.054,0.058,0.054
77,0.047,0.059,0.047
78,0.047,0.061,0.048
79,0.055,0.063,0.055
80,0.052,0.065,0.053
81,0.051,0.067,0.051
82,0.059,0.069,0.059
83,0.071,0.071,0.071
84,0.09,0.071,0.09
85,0.092,0.071,0.092
86,0.087,0.07,0.087
87,0.08,0.069,0.08
88,0.077,0.067,0.076
89,0.077,0.064,0.077
90,0.077,0.061,0.077
91,0.068,0.058,0.068
92,0.058,0.055,0.058
93,0.05,0.052,0.05
94,0.043,0.049,0.043
95,0.038,0.045,0.038
96,0.036,0.041,0.036
97,0.024,0.037,0.024
98,0.006,0.033,0.006
99,0.008,0.029,0.008
100,0.013,0.025,0.013
101,0.017,0.022,0.017
102,0.021,0.019,0.021
103,0.028,0.017,0.028
104,0.025,0.016,0.025
105,0.023,0.015,0.023
106,0.026,0.014,0.026
107,0.021,0.015,0.021
108,0.016,0.017,0.016
109,0.011,0.018,0.011
110,0.007,0.018,0.007
111,0.015,0.017,0.015
112,0.018,0.016,0.018
113,0.025,0.015,0.025
114,0.023,0.015,0.023
115,0.008,0.014,0.008
116,0.005,0.012,0.005
117,0.01,0.01,0.01
118,0.011,0.007,0.011
119,0.015,0.004,0.015
120,0.016,0.001,0.016
121,0.012,-0.002,0.012
122,-0.0,-0.006,-0.0
123,-0.012,-0.009,-0.012
124,-0.021,-0.011,-0.021
125,-0.018,-0.012,-0.018
126,-0.011,-0.013,-0.011
127,-0.02,-0.014,-0.02
128,-0.024,-0.014,-0.024
129,-0.028,-0.014,-0.028
130,-0.031,-0.013,-0.031
131,-0.021,-0.013,-0.021
132,-0.012,-0.012,-0.012
133,-0.003,-0.011,-0.003
134,0.002,-0.01,0.002
135,-0.003,-0.008,-0.003
136,-0.009,-0.005,-0.009
137,-0.013,-0.003,-0.013
138,-0.007,-0.0,-0.006
139,0.005,0.002,0.005
140,0.008,0.004,0.008
141,0.015,0.006,0.015
142,0.021,0.008,0.021
143,0.022,0.009,0.022
144,0.023,0.011,0.023
145,0.02,0.012,0.02
146,0.015,0.013,0.015
147,0.006,0.013,0.006
148,0.007,0.012,0.007
149,0.011,0.012,0.011
150,0.005,0.013,0.005
151,0.002,0.013,0.003
152,0.003,0.012,0.003
153,0.002,0.012,0.002
154,0.013,0.011,0.013
155,0.019,0.012,0.019
156,0.018,0.013,0.018
157,0.014,0.014,0.015
158,0.006,0.014,0.007
159,0.009,0.015,0.009
160,0.013,0.015,0.014
161,0.014,0.016,0.015
162,0.021,0.017,0.022
163,0.022,0.018,0.023
164,0.028,0.02,0.028
165,0.026,0.021,0.027
166,0.022,0.022,0.022
167,0.02,0.023,0.02
168,0.016,0.023,0.016
169,0.024,0.023,0.024
170,0.021,0.022,0.021
171,0.024,0.021,0.025
172,0.024,0.019,0.024
173,0.017,0.018,0.017
174,0.017,0.016,0.017
175,0.017,0.014,0.017
176,0.023,0.013,0.023
177,0.015,0.011,0.015
178,0.008,0.01,0.008
179,0.001,0.009,0.001
180,0.005,0.007,0.005
181,0.004,0.006,0.004
182,0.007,0.004,0.007
183,0.002,0.003,0.002
184,-0.005,0.003,-0.004
185,-0.004,0.002,-0.004
186,-0.004,0.002,-0.004
187,0.0,0.002,0.0
188,-0.001,0.002,-0.001
189,-0.001,0.002,-0.0
190,-0.001,0.002,-0.001
191,0.004,0.002,0.004
192,0.009,0.002,0.01
193,0.01,0.003,0.01
194,0.006,0.003,0.007
195,0.01,0.004,0.01
196,0.008,0.004,0.008
197,0.009,0.004,0.01
198,0.004,0.005,0.005
199,0.003,0.005,0.003
200,0.004,0.005,0.004
201,0.006,0.005,0.006
202,0.007,0.005,0.008
203,0.006,0.005,0.006
204,0.004,0.005,0.004
205,0.004,0.006,0.004
206,0.002,0.006,0.002
207,0.009,0.007,0.009
208,0.008,0.007,0.008
209,0.004,0.008,0.004
210,-0.001,0.008,-0.001
211,0.002,0.009,0.002
212,0.012,0.011,0.012
213,0.019,0.013,0.019
214,0.017,0.015,0.018
215,0.016,0.017,0.016
216,0.021,0.02,0.021
217,0.02,0.022,0.021
218,0.025,0.025,0.025
219,0.025,0.027,0.025
220,0.025,0.029,0.025
221,0.023,0.03,0.023
222,0.034,0.032,0.034
223,0.043,0.033,0.043
224,0.037,0.034,0.038
225,0.037,0.034,0.037
226,0.03,0.035,0.03
227,0.035,0.035,0.035
228,0.038,0.035,0.039
229,0.038,0.035,0.038
230,0.039,0.034,0.039
231,0.035,0.033,0.035
232,0.04,0.032,0.04
233,0.039,0.031,0.039
234,0.033,0.03,0.033
235,0.02,0.028,0.02
236,0.014,0.027,0.014
237,0.015,0.026,0.015
238,0.02,0.025,0.02
239,0.024,0.024,0.024
240,0.023,0.022,0.023
241,0.019,0.021,0.019
242,0.021,0.021,0.021
243,0.024,0.021,0.025
244,0.024,0.02,0.024
245,0.029,0.02,0.029
246,0.021,0.021,0.021
247,0.02,0.023,0.02
248,0.024,0.024,0.024
249,0.024,0.025,0.024
250,0.023,0.026,0.023
251,0.021,0.027,0.021
252,0.026,0.028,0.026
253,0.03,0.029,0.03
254,0.028,0.03,0.028
255,0.025,0.031,0.025
256,0.03,0.032,0.031
257,0.035,0.033,0.035
258,0.036,0.033,0.037
259,0.035,0.033,0.035
260,0.038,0.032,0.038
261,0.039,0.03,0.039
262,0.033,0.029,0.033
263,0.034,0.027,0.034
264,0.029,0.025,0.029
265,0.026,0.023,0.026
266,0.018,0.02,0.018
267,0.019,0.019,0.019
268,0.019,0.017,0.019
269,0.013,0.015,0.013
270,0.005,0.014,0.005
271,0.005,0.013,0.005
272,0.013,0.012,0.013
273,0.015,0.013,0.015
274,0.017,0.013,0.018
275,0.014,0.014,0.015
276,0.011,0.015,0.011
277,0.006,0.016,0.006
278,-0.003,0.017,-0.003
279,-0.001,0.018,-0.001
280,0.005,0.019,0.006
281,0.014,0.021,0.014
282,0.024,0.023,0.024
283,0.036,0.025,0.037
284,0.039,0.027,0.039
285,0.048,0.028,0.048
286,0.048,0.028,0.048
287,0.046,0.028,0.046
288,0.041,0.027,0.041
289,0.033,0.026,0.033
290,0.028,0.024,0.028
291,0.028,0.023,0.028
292,0.026,0.023,0.026
293,0.015,0.022,0.015
294,0.009,0.021,0.008
295,0.008,0.021,0.008
296,0.016,0.022,0.016
297,0.015,0.024,0.015
298,0.018,0.026,0.017
299,0.021,0.028,0.021
300,0.024,0.031,0.024
301,0.026,0.034,0.026
302,0.03,0.036,0.03
303,0.025,0.039,0.025
304,0.028,0.042,0.028
305,0.033,0.045,0.033
306,0.037,0.048,0.037
307,0.044,0.051,0.044
308,0.063,0.053,0.063
309,0.082,0.054,0.082
310,0.091,0.055,0.091
311,0.085,0.055,0.085
312,0.075,0.054,0.076
313,0.068,0.053,0.068
314,0.066,0.05,0.066
315,0.059,0.048,0.059
316,0.056,0.046,0.056
317,0.046,0.043,0.046
318,0.038,0.042,0.038
319,0.022,0.041,0.022
320,0.017,0.042,0.017
321,0.017,0.043,0.017
322,0.016,0.044,0.016
323,0.018,0.046,0.017
324,0.026,0.048,0.026
325,0.038,0.051,0.038
326,0.055,0.055,0.054
327,0.066,0.059,0.066
328,0.068,0.064,0.068
329,0.07,0.07,0.07
330,0.079,0.077,0.079
331,0.095,0.084,0.095
332,0.114,0.092,0.114
333,0.12,0.1,0.12
334,0.123,0.109,0.123
335,0.125,0.117,0.125
336,0.14,0.125,0.14
337,0.152,0.131,0.152
338,0.154,0.137,0.154
339,0.14,0.143,0.14
340,0.138,0.149,0.139
341,0.127,0.153,0.127
342,0.127,0.157,0.127
343,0.136,0.16,0.136
344,0.147,0.162,0.147
345,0.161,0.162,0.161
346,0.167,0.163,0.167
347,0.171,0.163,0.171
348,0.169,0.162,0.169
349,0.168,0.162,0.168
350,0.16,0.162,0.16
351,0.169,0.162,0.169
352,0.18,0.161,0.18
353,0.18,0.16,0.18
354,0.173,0.158,0.173
355,0.162,0.158,0.162
356,0.162,0.157,0.162
357,0.154,0.157,0.154
358,0.153,0.158,0.153
359,0.156,0.159,0.155
360,0.158,0.162,0.158
361,0.153,0.165,0.152
362,0.142,0.168,0.142
363,0.138,0.17,0.138
364,0.151,0.172,0.151
365,0.16,0.173,0.16
366,0.169,0.175,0.169
367,0.182,0.177,0.182
368,0.191,0.18,0.191
369,0.199,0.182,0.2
370,0.196,0.185,0.196
371,0.194,0.187,0.194
372,0.199,0.189,0.199
373,0.206,0.191,0.206
374,0.201,0.193,0.201
375,0.212,0.195,0.212
376,0.226,0.196,0.226
377,0.228,0.197,0.228
378,0.218,0.198,0.218
379,0.204,0.199,0.203
380,0.196,0.201,0.195
381,0.177,0.202,0.177
382,0.168,0.204,0.168
383,0.168,0.206,0.168
384,0.176,0.208,0.176
385,0.193,0.21,0.192
386,0.208,0.213,0.208
387,0.231,0.216,0.231
388,0.235,0.218,0.235
389,0.238,0.221,0.238
390,0.228,0.224,0.228
391,0.222,0.226,0.222
392,0.228,0.227,0.228
393,0.237,0.228,0.237
394,0.234,0.227,0.234
395,0.226,0.225,0.226
396,0.225,0.222,0.225
397,0.216,0.216,0.216
398,0.209,0.208,0.209
399,0.196,0.196,0.196
400,0.172,0.181,0.172
