gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2004,532,127.448089599609,41.784553527832,-87.6491241455078,3670144,2006,328,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-02 06:50:36.337226,92.71894501353388,60.668522553788726,50.544904417926396,0.014602428083702917,4.0,-60.64,2.4157378735459294,-60.94,71.2996,106.9893,131.0087,0.8287,97.1298,105.6148,105.05122483665369,0
101048,npp,957,3241,110.352737426758,41.7882041931152,-87.6419067382812,3670144,956,2581,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-02 08:31:04.497964,-70.04655097055132,53.384262538379204,45.3110311873273,0.000952566255909212,20.0,53.32,1.9513309067639726,52.95,80.0243,108.6475,137.0629,0.816,89.5347,90.0524,90.0524,0
101163,npp,1187,21,127.604385375977,41.7893447875977,-87.6497955322266,3670144,1190,7,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-03 06:31:35.312281,269.5398083207624,69.9655525037772,56.31240032578141,0.031828235772772225,1.0,-69.91,3.5496478698597698,-70.01,77.5666,112.188,154.0629,0.7903,93.0039,100.8442,99.61580133425453,0
101172,npp,295,2745,91.7476043701172,41.788875579834,-87.6438369750977,3670144,296,2203,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-03 08:12:21.265864,-73.52978463508596,36.901302476573996,32.12834896480301,0.00887022334482627,17.0,36.86,1.357151599901897,36.3,72.418,92.8045,116.8232,0.9554,87.8821,87.6511,87.3087571004614,0
101294,npp,2676,2245,90.509033203125,41.7880058288574,-87.6418380737305,3670144,2676,1802,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-04 07:53:34.476451,-76.6415543886531,12.22189290264715,10.80703012809186,0.027436028871602874,14.0,12.19,1.015504800579495,11.4,76.4816,89.1582,103.4952,0.9944,89.9911,90.0042,88.94531689068037,0
101543,npp,1209,1220,88.0972213745117,41.7872581481934,-87.6488647460938,3670144,1209,906,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-06 07:15:50.223599,96.63269752435396,40.92326203036598,35.46275869436646,0.10605814610900335,8.0,-40.93,1.4276677814245327,-41.42,70.0034,95.728,113.1543,0.9262,83.3159,81.5934,77.50012615026972,0
101551,npp,3029,3873,133.632965087891,41.7879943847656,-87.6418075561523,3670144,3031,3101,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-06 08:55:57.033541,-66.1268107769837,66.97979472477721,54.61169183948097,0.05689082130037483,24.0,66.89,3.1865100272627664,66.64,74.3178,125.8176,153.088,0.7047,91.1135,94.1681,91.97242036894963,0
101665,npp,416,701,93.0782470703125,41.7857818603516,-87.6493911743164,3670144,420,483,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-07 06:56:52.762738,93.07725359378729,56.744556950682245,47.78651524048497,0.11066210051499474,5.0,-56.72,2.1127631471468895,-57.04,72.009,102.5066,124.7374,0.8649,84.1983,80.506,76.23503827935383,0
101673,npp,2407,3401,117.249000549316,41.7880249023438,-87.6488418579102,3670144,2408,2750,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-07 08:37:17.365369,-69.31419200129609,57.470776766563695,48.31400487215996,0.07604464708326177,21.0,57.4,2.2013981571160284,57.07,67.7256,96.8125,126.4003,0.9158,97.9443,107.3766,104.44168574081648,0
101787,npp,2681,191,156.821655273438,41.7906723022461,-87.6429977416992,3670144,2681,94,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-08 06:37:53.524323,90.358055996739,67.2169807893989,54.74466431960935,0.062236839904607016,2.0,-67.17,3.1865100272627664,-67.41,66.534,107.2696,147.4005,0.8265,104.2114,129.6168,127.21479281226782,0
101796,npp,1738,2912,89.7817916870117,41.787769317627,-87.6414184570312,3670144,1738,2348,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-08 08:18:34.140218,-72.37235344634324,43.23561562164388,37.35374450663594,0.05643357471729001,18.0,43.18,1.4867838833500562,42.71,69.3698,95.7616,116.7653,0.9258,84.6389,83.1245,80.94646762708194,0
102047,npp,345,1904,113.752952575684,41.7911682128906,-87.6491088867188,3670144,345,1477,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-10 07:40:58.784755,97.35927273688259,7.5567937752078445,6.6890395055963054,0.02169967125897427,12.0,-7.54,1.0,-8.24,67.6071,90.5865,104.7918,0.9787,111.8272,111.3348,110.49730943307256,0
102168,npp,2679,1394,100.243118286133,41.7858238220215,-87.6459503173828,3670144,2679,1048,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-11 07:22:06.649891,97.48063900219505,33.945235608022244,29.64251224079169,0.00911375353286341,9.0,-33.94,1.2937979144666532,-34.49,74.2283,98.9304,113.2861,0.8962,89.6755,89.8373,89.48555814538926,0
102179,npp,1375,4027,151.024459838867,41.7861251831055,-87.6492462158203,3670144,1381,3181,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-11 09:02:06.341841,-64.61639822203061,69.4538949766485,56.04414150542268,0.016654825301915078,25.0,69.36,3.5496478698597698,69.13,65.499,122.6221,155.1805,0.723,96.6623,109.1969,108.55411334587454,0
102291,npp,1911,873,115.586380004883,41.7889709472656,-87.6490859985352,3670144,1912,656,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-12 07:03:10.952432,94.39366026970872,52.21262659678415,44.424748198088565,0.0016675270333710696,6.0,-52.18,1.847645286154319,-52.56,69.7935,97.8825,119.3571,0.9058,98.2427,104.6968,104.63244242776409,0
102300,npp,763,3560,124.704544067383,41.7835273742676,-87.6430130004883,3670144,762,2889,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-12 08:43:28.437151,-68.03127384813023,61.05736828036006,50.8195318668999,0.008747794144227775,22.0,60.99,2.5331140255951103,60.7,74.6524,113.1965,140.2871,0.7832,93.2039,97.6745,97.33688220893858,0
102421,npp,119,3077,107.811012268066,41.7911376953125,-87.6482925415039,3670144,120,2470,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-13 08:24:46.979276,-71.15697353949864,48.662051441295134,41.68693796200781,0.003073769968385867,19.0,48.62,1.7549928774784245,48.23,77.1855,106.9167,125.9203,0.8293,89.1704,89.4024,89.28376901602307,0
103023,npp,2596,532,122.103744506836,41.7897682189941,-87.6417846679688,3670176,2598,327,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-18 06:50:29.887296,92.52040796753316,60.6697038661943,50.55020586081234,9.100990556899507e-19,4.0,-60.64,2.4157378735459294,-60.94,71.2996,106.9893,131.0087,0.8287,94.9175,101.186,101.186,0
103031,npp,1550,3241,126.186210632324,41.7879066467285,-87.6494827270508,3670176,1548,2582,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-18 08:30:58.048204,-70.1671141142193,53.38460168865901,45.31501633464552,3.269944732174959e-11,20.0,53.32,1.9513309067639726,52.95,80.0243,108.6475,137.0629,0.816,97.6489,102.9731,102.9731,0
103142,npp,1762,20,117.367988586426,41.7904090881348,-87.643798828125,3670176,1766,6,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-19 06:31:28.864335,269.43652735346666,69.96988964302048,56.31964880061246,2.5854914995413234e-21,1.0,-69.92,3.5496478698597698,-70.01,77.5666,112.188,154.0629,0.7903,90.1201,92.7545,92.7545,0
103388,npp,2528,1734,101.2783203125,41.7863540649414,-87.6473999023438,3670176,2528,1319,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-21 07:34:35.899161,96.9821563364171,17.17923236992193,15.166139715547631,3.2235065777132465e-22,11.0,-17.16,1.0442604737599883,-17.82,73.8249,90.4022,106.9883,0.9807,99.0759,99.3274,99.3274,0
103625,npp,1000,701,124.737411499023,41.7847137451172,-87.642951965332,3670176,1000,482,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-23 06:56:46.314998,93.58495019789122,56.74037613388626,47.787279148919374,1.4635618373433945e-19,5.0,-56.72,2.1127631471468895,-57.04,72.009,102.5066,124.7374,0.8649,99.183,107.8889,107.8889,0
103745,npp,190,189,148.188827514648,41.7903327941895,-87.6448440551758,3670176,187,93,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-24 06:37:45.300500,90.24923945152554,67.24697781504429,54.767225007923535,3.08886288795401e-17,2.0,-67.2,3.1865100272627664,-67.41,66.534,107.2696,147.4005,0.8265,101.5022,122.4816,122.4816,0
104104,npp,165,1393,109.314476013184,41.789478302002,-87.6427001953125,3670176,166,1047,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-04-27 07:21:58.460676,97.84256063746703,33.975322441282415,29.668970377162456,2.0661476581902362e-12,9.0,-33.98,1.2937979144666532,-34.49,74.2283,98.9304,113.2861,0.8962,96.6869,97.967,97.967,0
131754,npp,2658,1208,100.878364562988,41.7870674133301,-87.6419448852539,3670144,2659,894,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-12 07:14:42.138112,97.12187978636308,41.38294179762322,35.84027081426532,0.000812512832289942,8.0,-41.38,1.4867838833500562,-41.42,70.0034,95.728,113.1543,0.9262,92.1249,93.431,93.431,0
132111,npp,1077,178,101.214530944824,41.7846069335938,-87.6457366943359,3670176,1079,86,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-14 06:36:45.481018,90.42531148409516,67.44319469394559,54.87978383881714,3.7429100790020245e-11,2.0,-67.39,3.1865100272627664,-67.41,66.534,107.2696,147.4005,0.8265,86.7606,83.6562,83.6562,0
132656,npp,1064,1380,98.242073059082,41.7911224365234,-87.6497497558594,3670176,1064,1039,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-17 07:20:58.694630,97.30775697125486,34.55021377203819,30.153833852922222,6.977379985040193e-23,9.0,-34.53,1.2937979144666532,-34.49,74.2283,98.9304,113.2861,0.8962,88.1288,88.044,88.044,0
132835,npp,298,860,122.60440826416,41.7870903015137,-87.6471862792969,3670176,298,648,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-18 07:02:03.036325,94.60352514157934,52.57547677487221,44.700760565322604,7.205441299190235e-26,6.0,-52.56,1.847645286154319,-52.56,69.7935,97.8825,119.3571,0.9058,102.0411,111.0537,111.0537,0
133209,npp,911,2566,95.7461776733398,41.7879600524902,-87.6432876586914,3670176,911,2075,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-20 08:04:54.110158,-73.84944137229206,29.01817020312455,25.44701322963431,1.3956544242872052e-27,16.0,28.99,1.184412938166907,29.03,74.4377,97.2654,114.6864,0.9115,87.3781,87.276,87.276,0
133392,npp,211,2063,95.0636138916016,41.7868461608887,-87.6447296142578,3670176,211,1629,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-21 07:46:07.342359,-80.60824829809157,1.6883280920052606,1.495398027761424,8.720957818220472e-28,13.0,1.7,1.0,1.7,73.3901,88.6608,108.7045,1.0,95.0636,95.0636,95.0636,0
133572,npp,2554,1552,96.6364974975586,41.7885208129883,-87.6461715698242,3670176,2554,1165,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-22 07:27:15.238596,98.39838208086604,26.642212585468194,23.402156837561545,3.2118887744727563e-26,10.0,-26.64,1.1367971201176101,-26.59,70.563,93.6784,111.3003,0.9464,91.2629,91.4605,91.4605,0
133749,npp,1797,1034,110.729141235352,41.7875289916992,-87.6460266113281,3670176,1798,760,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-23 07:08:21.355934,95.71074521547061,47.39692006729467,40.68907736879923,6.348237912892699e-23,7.0,-47.38,1.646109783506203,-47.38,73.8522,100.3696,112.6583,0.8833,94.9542,97.8119,97.8119,0
133933,npp,995,519,115.569244384766,41.7875556945801,-87.6455688476562,3670176,997,317,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-24 06:49:23.914842,92.47280722728546,60.9646236809429,50.75171456031382,4.1312424510200925e-18,4.0,-60.92,2.4157378735459294,-60.94,71.2996,106.9893,131.0087,0.8287,92.2125,95.7709,95.7709,0
133944,npp,3040,3229,110.857536315918,41.7885818481445,-87.6472702026367,3670176,3044,2569,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-24 08:29:52.076980,-70.11881080243215,53.04517394263341,45.06016446014708,1.245328419870441e-24,20.0,53.0,1.9513309067639726,52.95,80.0243,108.6475,137.0629,0.816,89.7934,90.4643,90.4643,0
134124,npp,2362,2732,94.3691101074219,41.7860984802246,-87.6489486694336,3670176,2361,2191,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-25 08:11:08.870980,-72.88166612957747,36.357813794939105,31.67570389986241,6.191941382371046e-20,17.0,36.34,1.357151599901897,36.3,72.418,92.8045,116.8232,0.9554,89.8137,90.1556,90.1556,0
134308,npp,1670,2232,95.8259201049805,41.7885551452637,-87.6440353393555,3670176,1670,1790,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-26 07:52:22.110206,-77.02667758916239,11.469958352518894,10.144914018240797,7.03935251764518e-14,14.0,11.46,1.015504800579495,11.4,76.4816,89.1582,103.4952,0.9944,95.2268,95.2914,95.2914,0
134492,npp,950,1722,80.2104339599609,41.7904510498047,-87.6468887329102,3670176,950,1308,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-27 07:33:31.795607,99.0027351104559,17.833510059821037,15.73965196296327,3.6201310707081814e-07,11.0,-17.82,1.0442604737599883,-17.82,73.8249,90.4022,106.9883,0.9807,78.901,78.6653,78.6653,0
134676,npp,202,1207,100.717895507812,41.7886772155762,-87.643798828125,3670144,202,894,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-28 07:14:37.920040,96.07428490014568,41.44164112977114,35.8908621264985,0.004341501372829692,8.0,-41.42,1.4867838833500562,-41.42,70.0034,95.728,113.1543,0.9262,92.017,93.2824,93.11484140417363,0
134687,npp,2026,3862,110.255477905273,41.7869720458984,-87.6426086425781,3670176,2025,3094,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-28 08:54:44.730941,-65.85210546766172,66.77658496250646,54.495422902796086,3.186312202992225e-08,24.0,66.71,3.1865100272627664,66.64,74.3178,125.8176,153.088,0.7047,83.7771,77.6945,77.6945,0
134859,npp,2498,688,101.436973571777,41.784912109375,-87.6485214233398,3670144,2500,469,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-29 06:55:42.263607,93.80049868954862,57.06165374249999,48.01923333931904,0.029134930526104576,5.0,-57.04,2.1127631471468895,-57.04,72.009,102.5066,124.7374,0.8649,88.1546,87.7357,86.61124842686347,0
134872,npp,1403,3389,119.243148803711,41.7912788391113,-87.6492691040039,3670144,1402,2738,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-29 08:36:05.087853,-69.29390540189497,57.17329666566328,48.104866896855135,0.003803226270562757,21.0,57.12,2.2013981571160284,57.07,67.7256,96.8125,126.4003,0.9158,98.8501,109.2028,109.05601592721504,0
135035,npp,1690,177,128.61213684082,41.7864570617676,-87.6423034667969,3670144,1689,86,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-30 06:36:41.267441,90.32144833734858,67.45300928461734,54.889363762928696,0.0736334073637419,2.0,-67.41,3.1865100272627664,-67.41,66.534,107.2696,147.4005,0.8265,95.3586,106.301,103.45914662158275,0
135048,npp,750,2899,127.90015411377,41.7898368835449,-87.6487731933594,3670144,749,2338,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-30 08:17:21.884790,-71.73871199502204,42.739611331958926,36.95328995227611,0.03854423795675788,18.0,42.71,1.4867838833500562,42.71,69.3698,95.7616,116.7653,0.9258,110.277,118.4164,116.92879978187035,0
135237,npp,68,2399,97.6258926391602,41.7862548828125,-87.6431732177734,3670144,68,1940,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-08-31 07:58:36.905090,-75.08807308674446,20.67084736182306,18.220854870859075,0.11147310339257606,15.0,20.66,1.0837787002826917,20.66,77.734,92.7463,108.6353,0.9559,93.1632,93.3255,89.02323793145366,0
135786,npp,906,859,113.56763458252,41.7869873046875,-87.6499481201172,3670144,905,647,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-03 07:01:58.839544,94.22498980080077,52.61394450190344,44.73133799264108,0.08790355618193628,6.0,-52.59,1.847645286154319,-52.56,69.7935,97.8825,119.3571,0.9058,97.1501,102.8683,99.47569565023124,0
135797,npp,2833,3548,126.380615234375,41.7901344299316,-87.644905090332,3670144,2836,2880,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-03 08:42:18.106498,-68.60724798191093,60.794420099564675,50.64362942960742,0.08525807589965935,22.0,60.74,2.4157378735459294,60.7,74.6524,113.1965,140.2871,0.7832,94.1184,98.9872,95.69669695651177,0
136175,npp,1515,2565,93.0502548217773,41.7916069030762,-87.6471405029297,3670144,1515,2074,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-05 08:04:49.927570,-73.53088123400913,28.955395609937124,25.393670150678545,0.055246360013272676,16.0,28.94,1.184412938166907,29.03,74.4377,97.2654,114.6864,0.9115,85.102,84.8186,82.68638772747268,0
136362,npp,813,2062,87.6278533935547,41.7877731323242,-87.6417999267578,3670144,813,1627,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-06 07:46:01.389970,-59.38380688817087,1.7741702798262922,1.5714525783092375,0.03868043893228093,13.0,1.64,1.0,1.7,73.3901,88.6608,108.7045,1.0,87.6279,87.6279,86.13504315697288,0
136741,npp,2379,1032,91.1330337524414,41.7909317016602,-87.6501159667969,3670144,2379,759,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-08 07:08:15.417355,95.34432277698244,47.461806514336224,40.741344507668444,0.012438825157352671,7.0,-47.44,1.646109783506203,-47.38,73.8522,100.3696,112.6583,0.8833,83.0497,80.5018,80.02172826948315,0
136755,npp,1199,3705,138.182327270508,41.7871017456055,-87.6472244262695,3670144,1196,2996,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-08 08:48:27.566561,-66.83591640849679,63.942213288266004,52.730414026251715,0.019705885896945274,23.0,63.88,2.7445598364131496,63.82,77.4045,111.8998,140.9418,0.7923,98.237,109.4851,108.72455882153331,0
136940,npp,549,3229,108.647506713867,41.7858963012695,-87.6430435180664,3670144,550,2568,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-09 08:29:47.926918,-70.30148860259379,53.03916952108917,45.05682591728927,0.01033505999964394,20.0,53.0,1.9513309067639726,52.95,80.0243,108.6475,137.0629,0.816,88.6608,88.6608,88.26192228636867,0
137127,npp,2956,2731,106.730773925781,41.7887306213379,-87.6451873779297,3670144,2956,2191,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-10 08:11:02.949320,-72.70875825449943,36.31802955955853,31.643009688726725,0.004080546368512741,17.0,36.3,1.357151599901897,36.3,72.418,92.8045,116.8232,0.9554,98.9222,101.9653,101.80781286340911,0
137322,npp,2263,2230,71.6902465820312,41.7855224609375,-87.6498794555664,3670144,2263,1788,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-11 07:52:16.198529,-76.48516724594754,11.363443669386122,10.051037236231634,0.0007909613711840773,14.0,11.35,1.015504800579495,11.4,76.4816,89.1582,103.4952,0.9944,71.4596,71.2903,71.2903,0
137512,npp,1541,1721,88.1169815063477,41.7873306274414,-87.6427841186523,3670176,1541,1307,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-12 07:33:25.859359,99.075340728377,17.883040520623705,15.783022704412652,5.434088737344161e-06,11.0,-17.87,1.0442604737599883,-17.82,73.8249,90.4022,106.9883,0.9807,86.4724,86.4196,86.4196,0
137701,npp,791,1205,76.9928588867188,41.7857551574707,-87.6488037109375,3670176,791,893,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-13 07:14:31.989381,96.25835302050858,41.508571276128094,35.94533945501371,6.213949380441165e-13,8.0,-41.49,1.4867838833500562,-41.42,70.0034,95.728,113.1543,0.9262,76.0597,71.3088,71.3088,0
137713,npp,2615,3860,133.938934326172,41.7874984741211,-87.6481628417969,3670176,2616,3094,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-13 08:54:38.802409,-65.95611240306891,66.74361935125557,54.47531965931652,1.2385608697152423e-05,24.0,66.67,3.1865100272627664,66.64,74.3178,125.8176,153.088,0.7047,91.2095,94.3837,94.3837,0
138092,npp,1335,2898,109.88606262207,41.786304473877,-87.6449813842773,3670176,1335,2337,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-15 08:17:15.980039,-72.15890879443415,42.700501288395465,36.92094101957267,2.974124073719944e-20,18.0,42.67,1.4867838833500562,42.71,69.3698,95.7616,116.7653,0.9258,98.1609,101.738,101.738,0
138282,npp,634,2396,101.983131408691,41.7895965576172,-87.6480331420898,3670176,634,1938,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-16 07:58:29.227272,-75.12576804273463,20.5329982492206,18.10030928875286,1.4328152277116845e-26,15.0,20.51,1.0837787002826917,20.66,77.734,92.7463,108.6353,0.9559,97.1836,97.4908,97.4908,0
138477,npp,2993,1889,112.281097412109,41.7907447814941,-87.6488037109375,3670176,2994,1463,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-17 07:39:40.692632,101.20877095499104,8.403430914290116,7.437616042695719,8.590042887630082e-29,12.0,-8.41,1.0,-8.24,67.6071,90.5865,104.7918,0.9787,110.3554,109.8942,109.8942,0
138688,npp,953,4014,144.475357055664,41.7854843139648,-87.6470565795898,3670176,953,3174,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-18 09:00:48.291555,-64.91390221876583,69.24579889945893,55.93075837417298,2.041832203063458e-28,25.0,69.16,3.5496478698597698,69.13,65.499,122.6221,155.1805,0.723,94.8173,104.4617,104.4617,0
138868,npp,1482,857,101.606941223145,41.7895317077637,-87.6482315063477,3670176,1482,646,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-19 07:01:51.168675,94.5023721838259,52.66385502715504,44.7681350128021,8.369922622723632e-29,6.0,-52.64,1.847645286154319,-52.56,69.7935,97.8825,119.3571,0.9058,90.6766,92.0344,92.0344,0
138881,npp,338,3545,135.205215454102,41.7896270751953,-87.6473846435547,3670176,341,2877,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-19 08:42:10.435307,-68.47211467831217,60.73487510445215,50.60216293214181,5.995418490870077e-30,22.0,60.67,2.4157378735459294,60.7,74.6524,113.1965,140.2871,0.7832,97.7714,105.8991,105.8991,0
139658,npp,636,1548,94.0276565551758,41.7882537841797,-87.6479034423828,3670176,636,1162,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-23 07:27:01.650353,97.71624625006002,26.851244078613234,23.582293974308005,4.916216174927122e-17,10.0,-26.83,1.1367971201176101,-26.59,70.563,93.6784,111.3003,0.9464,88.968,88.9914,88.9914,0
139851,npp,2947,1030,117.801315307617,41.790225982666,-87.6474304199219,3670176,2949,757,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-24 07:08:07.785683,95.62884172672531,47.53029358731231,40.79391753590887,2.9568746507238334e-10,7.0,-47.51,1.646109783506203,-47.38,73.8522,100.3696,112.6583,0.8833,99.2505,104.0591,104.0591,0
139866,npp,1752,3702,137.300262451172,41.7842216491699,-87.6469573974609,3670176,1752,2994,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-24 08:48:19.935535,-67.00109668878612,63.891344400062955,52.69561247331875,3.815369081151401e-18,23.0,63.82,2.7445598364131496,63.82,77.4045,111.8998,140.9418,0.7923,97.9157,108.7862,108.7862,0
140045,npp,2156,514,106.931663513184,41.7902412414551,-87.6495742797852,3670144,2155,313,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-25 06:49:08.585460,92.19791407920009,61.06472748486725,50.81805825606662,0.0006939453341327631,4.0,-61.03,2.4157378735459294,-60.94,71.2996,106.9893,131.0087,0.8287,88.637,88.6131,88.6131,0
140059,npp,1115,3225,116.77498626709,41.7884101867676,-87.6447830200195,3670176,1114,2563,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-25 08:29:38.527905,-70.19217949442319,52.9417748861984,44.98110325093612,2.0156082559819384e-11,20.0,52.9,1.9513309067639726,52.95,80.0243,108.6475,137.0629,0.816,92.8259,95.2932,95.2932,0
140245,npp,449,2728,58.5387840270996,41.7871780395508,-87.6465225219727,3670176,450,2189,196611,3866787,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-26 08:10:55.339850,-74.04080393965897,36.207372991119534,31.548731184203927,0.0002890112094281729,17.0,36.18,1.2937979144666532,36.3,72.418,92.8045,116.8232,0.9554,62.1762,55.9251,55.9251,0
140430,npp,2825,2227,92.2058868408203,41.7876319885254,-87.6442794799805,3670144,2825,1785,196611,3866755,3399,usa_chicago_39_41,41.7875,-87.64583333,39,41,usa_chicago,2012-09-27 07:52:06.813182,-74.31146708164977,11.204345954416008,9.910327269530027,0.014174227297701238,14.0,11.18,1.015504800579495,11.4,76.4816,89.1582,103.4952,0.9944,91.662,91.6915,91.14445108328424,0
