lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.802,0.797,0.802
2,0.635,0.698,0.634
3,0.549,0.614,0.548
4,0.496,0.545,0.496
5,0.468,0.488,0.467
6,0.442,0.441,0.442
7,0.425,0.403,0.425
8,0.398,0.373,0.398
9,0.375,0.35,0.375
10,0.376,0.332,0.376
11,0.364,0.318,0.365
12,0.326,0.308,0.327
13,0.294,0.301,0.295
14,0.28,0.295,0.281
15,0.29,0.292,0.291
16,0.29,0.289,0.291
17,0.278,0.287,0.279
18,0.274,0.285,0.275
19,0.273,0.283,0.273
20,0.281,0.281,0.281
21,0.281,0.279,0.281
22,0.272,0.277,0.272
23,0.259,0.274,0.259
24,0.252,0.271,0.251
25,0.264,0.268,0.264
26,0.266,0.262,0.266
27,0.259,0.257,0.258
28,0.251,0.256,0.25
29,0.239,0.255,0.237
30,0.235,0.256,0.234
31,0.248,0.256,0.247
32,0.254,0.256,0.253
33,0.243,0.256,0.243
34,0.244,0.255,0.244
35,0.255,0.255,0.255
36,0.265,0.252,0.265
37,0.266,0.249,0.267
38,0.267,0.247,0.267
39,0.259,0.245,0.26
40,0.242,0.243,0.242
41,0.241,0.241,0.241
42,0.247,0.239,0.248
43,0.235,0.236,0.236
44,0.217,0.234,0.218
45,0.21,0.23,0.211
46,0.224,0.226,0.225
47,0.229,0.22,0.23
48,0.226,0.214,0.227
49,0.205,0.208,0.205
50,0.193,0.202,0.193
51,0.183,0.196,0.183
52,0.184,0.189,0.184
53,0.19,0.182,0.19
54,0.183,0.176,0.182
55,0.17,0.169,0.169
56,0.161,0.163,0.16
57,0.157,0.156,0.156
58,0.166,0.149,0.165
59,0.161,0.143,0.159
60,0.146,0.138,0.144
61,0.129,0.133,0.128
62,0.119,0.129,0.118
63,0.113,0.124,0.113
64,0.108,0.12,0.108
65,0.104,0.115,0.103
66,0.099,0.111,0.098
67,0.1,0.107,0.099
68,0.11,0.103,0.11
69,0.12,0.101,0.12
70,0.115,0.1,0.116
71,0.103,0.1,0.103
72,0.09,0.099,0.09
73,0.092,0.098,0.093
74,0.091,0.097,0.092
75,0.096,0.098,0.097
76,0.097,0.099,0.098
77,0.099,0.101,0.1
78,0.109,0.103,0.109
79,0.113,0.105,0.113
80,0.114,0.107,0.114
81,0.109,0.109,0.109
82,0.1,0.112,0.1
83,0.1,0.113,0.1
84,0.104,0.113,0.104
85,0.106,0.111,0.105
86,0.106,0.109,0.105
87,0.114,0.108,0.113
88,0.122,0.106,0.121
89,0.124,0.104,0.123
90,0.115,0.101,0.114
91,0.104,0.098,0.103
92,0.086,0.095,0.085
93,0.08,0.092,0.079
94,0.093,0.087,0.092
95,0.104,0.082,0.104
96,0.1,0.077,0.1
97,0.074,0.072,0.074
98,0.058,0.068,0.058
99,0.043,0.064,0.043
100,0.042,0.061,0.043
101,0.05,0.058,0.051
102,0.046,0.055,0.047
103,0.04,0.054,0.041
104,0.036,0.052,0.037
105,0.04,0.051,0.041
106,0.058,0.05,0.059
107,0.065,0.049,0.066
108,0.061,0.049,0.061
109,0.05,0.049,0.05
110,0.039,0.049,0.04
111,0.038,0.049,0.038
112,0.05,0.049,0.051
113,0.06,0.05,0.06
114,0.061,0.05,0.061
115,0.056,0.049,0.056
116,0.058,0.048,0.058
117,0.062,0.048,0.061
118,0.06,0.048,0.059
119,0.054,0.048,0.054
120,0.048,0.048,0.047
121,0.041,0.046,0.04
122,0.034,0.044,0.034
123,0.037,0.042,0.037
124,0.031,0.04,0.031
125,0.026,0.038,0.026
126,0.023,0.036,0.024
127,0.022,0.033,0.022
128,0.025,0.031,0.026
129,0.028,0.03,0.029
130,0.028,0.028,0.03
131,0.03,0.027,0.031
132,0.034,0.026,0.036
133,0.042,0.024,0.044
134,0.043,0.023,0.045
135,0.034,0.022,0.035
136,0.023,0.021,0.025
137,0.015,0.021,0.016
138,0.019,0.021,0.02
139,0.02,0.021,0.021
140,0.013,0.021,0.014
141,0.012,0.022,0.012
142,0.01,0.022,0.011
143,0.012,0.022,0.012
144,0.014,0.022,0.014
145,0.018,0.021,0.018
146,0.023,0.021,0.023
147,0.024,0.02,0.023
148,0.024,0.019,0.024
149,0.027,0.018,0.027
150,0.021,0.017,0.021
151,0.024,0.017,0.024
152,0.017,0.017,0.018
153,0.017,0.017,0.017
154,0.021,0.017,0.022
155,0.021,0.016,0.022
156,0.018,0.016,0.019
157,0.017,0.015,0.018
158,0.017,0.015,0.018
159,0.017,0.014,0.019
160,0.017,0.013,0.018
161,0.006,0.012,0.007
162,0.0,0.011,0.002
163,-0.005,0.01,-0.003
164,-0.003,0.01,-0.001
165,0.009,0.01,0.011
166,0.011,0.009,0.012
167,0.008,0.009,0.01
168,0.012,0.009,0.013
169,0.012,0.009,0.013
170,0.009,0.008,0.01
171,0.014,0.008,0.015
172,0.007,0.008,0.008
173,0.0,0.007,0.001
174,-0.001,0.006,-0.0
175,0.003,0.004,0.003
176,0.013,0.003,0.014
177,0.014,0.002,0.015
178,0.011,0.0,0.011
179,0.008,-0.001,0.009
180,0.006,-0.003,0.006
181,-0.001,-0.005,-0.0
182,-0.009,-0.007,-0.009
183,-0.018,-0.008,-0.017
184,-0.022,-0.01,-0.021
185,-0.017,-0.012,-0.016
186,-0.014,-0.013,-0.012
187,-0.018,-0.014,-0.016
188,-0.021,-0.014,-0.02
189,-0.013,-0.014,-0.012
190,-0.015,-0.013,-0.013
191,-0.015,-0.012,-0.013
192,-0.015,-0.011,-0.013
193,-0.011,-0.008,-0.009
194,-0.006,-0.006,-0.005
195,-0.005,-0.003,-0.003
196,0.0,-0.0,0.002
197,0.008,0.003,0.009
198,0.008,0.006,0.009
199,0.008,0.01,0.009
200,0.011,0.014,0.012
201,0.018,0.017,0.019
202,0.027,0.02,0.027
203,0.026,0.022,0.026
204,0.026,0.024,0.026
205,0.022,0.026,0.022
206,0.028,0.027,0.028
207,0.034,0.027,0.035
208,0.036,0.028,0.036
209,0.035,0.028,0.035
210,0.024,0.028,0.024
211,0.024,0.028,0.025
212,0.026,0.027,0.026
213,0.029,0.025,0.03
214,0.032,0.024,0.033
215,0.017,0.022,0.018
216,0.005,0.02,0.006
217,0.012,0.018,0.013
218,0.013,0.015,0.014
219,0.012,0.013,0.014
220,0.009,0.011,0.01
221,0.007,0.009,0.008
222,0.008,0.007,0.01
223,0.015,0.006,0.016
224,0.015,0.005,0.016
225,0.01,0.004,0.011
226,0.005,0.004,0.006
227,0.002,0.004,0.002
228,0.001,0.004,0.001
229,0.003,0.005,0.003
230,0.002,0.006,0.003
231,-0.005,0.007,-0.005
232,-0.004,0.008,-0.004
233,0.004,0.008,0.004
234,0.01,0.009,0.009
235,0.01,0.01,0.009
236,0.011,0.012,0.011
237,0.014,0.013,0.013
238,0.018,0.014,0.017
239,0.025,0.015,0.025
240,0.03,0.015,0.03
241,0.026,0.016,0.026
242,0.023,0.017,0.023
243,0.022,0.018,0.022
244,0.023,0.019,0.024
245,0.023,0.02,0.024
246,0.017,0.021,0.017
247,0.016,0.024,0.017
248,0.016,0.026,0.017
249,0.024,0.029,0.025
250,0.027,0.032,0.028
251,0.029,0.035,0.03
252,0.03,0.038,0.031
253,0.034,0.041,0.035
254,0.037,0.043,0.038
255,0.047,0.045,0.048
256,0.051,0.048,0.052
257,0.046,0.051,0.047
258,0.045,0.054,0.045
259,0.051,0.056,0.051
260,0.063,0.058,0.063
261,0.072,0.06,0.072
262,0.075,0.061,0.075
263,0.071,0.062,0.071
264,0.072,0.061,0.072
265,0.079,0.061,0.078
266,0.081,0.061,0.081
267,0.07,0.061,0.07
268,0.061,0.06,0.06
269,0.05,0.06,0.05
270,0.041,0.058,0.04
271,0.038,0.056,0.038
272,0.041,0.055,0.041
273,0.043,0.053,0.043
274,0.047,0.052,0.047
275,0.052,0.052,0.052
276,0.058,0.051,0.059
277,0.057,0.052,0.057
278,0.048,0.052,0.049
279,0.042,0.053,0.043
280,0.042,0.054,0.043
281,0.051,0.054,0.052
282,0.059,0.055,0.06
283,0.064,0.056,0.065
284,0.072,0.059,0.073
285,0.079,0.061,0.08
286,0.081,0.063,0.081
287,0.076,0.065,0.076
288,0.065,0.068,0.064
289,0.051,0.07,0.05
290,0.052,0.072,0.052
291,0.061,0.074,0.06
292,0.078,0.074,0.077
293,0.089,0.074,0.088
294,0.09,0.074,0.09
295,0.082,0.075,0.081
296,0.072,0.075,0.071
297,0.07,0.076,0.069
298,0.069,0.077,0.068
299,0.062,0.078,0.061
300,0.067,0.079,0.067
301,0.079,0.081,0.079
302,0.088,0.081,0.088
303,0.093,0.081,0.093
304,0.092,0.081,0.093
305,0.086,0.082,0.086
306,0.086,0.084,0.087
307,0.08,0.085,0.08
308,0.079,0.086,0.079
309,0.085,0.086,0.086
310,0.079,0.086,0.08
311,0.074,0.085,0.075
312,0.081,0.084,0.082
313,0.087,0.083,0.088
314,0.096,0.082,0.097
315,0.1,0.082,0.1
316,0.095,0.083,0.095
317,0.087,0.083,0.087
318,0.086,0.084,0.086
319,0.084,0.085,0.084
320,0.085,0.085,0.085
321,0.082,0.085,0.081
322,0.081,0.087,0.08
323,0.069,0.089,0.068
324,0.081,0.091,0.08
325,0.102,0.095,0.101
326,0.106,0.1,0.105
327,0.098,0.106,0.097
328,0.088,0.111,0.087
329,0.101,0.115,0.1
330,0.116,0.118,0.115
331,0.125,0.123,0.124
332,0.143,0.127,0.143
333,0.151,0.132,0.151
334,0.143,0.137,0.143
335,0.143,0.142,0.143
336,0.16,0.148,0.16
337,0.173,0.154,0.173
338,0.162,0.161,0.163
339,0.156,0.168,0.157
340,0.176,0.174,0.176
341,0.182,0.18,0.183
342,0.181,0.187,0.182
343,0.193,0.194,0.193
344,0.199,0.2,0.2
345,0.194,0.204,0.194
346,0.19,0.209,0.19
347,0.196,0.213,0.197
348,0.195,0.216,0.195
349,0.191,0.219,0.191
350,0.197,0.221,0.197
351,0.224,0.22,0.224
352,0.254,0.218,0.253
353,0.257,0.215,0.256
354,0.242,0.213,0.241
355,0.23,0.21,0.229
356,0.225,0.206,0.224
357,0.225,0.202,0.224
358,0.219,0.198,0.219
359,0.2,0.194,0.199
360,0.191,0.191,0.191
361,0.182,0.187,0.182
362,0.169,0.184,0.169
363,0.166,0.18,0.166
364,0.157,0.178,0.157
365,0.14,0.177,0.14
366,0.135,0.176,0.135
367,0.151,0.174,0.152
368,0.168,0.173,0.168
369,0.162,0.173,0.162
370,0.147,0.173,0.148
371,0.162,0.173,0.163
372,0.19,0.174,0.19
373,0.207,0.176,0.207
374,0.216,0.18,0.216
375,0.224,0.185,0.224
376,0.219,0.19,0.219
377,0.212,0.195,0.212
378,0.211,0.2,0.211
379,0.21,0.205,0.21
380,0.206,0.209,0.205
381,0.189,0.213,0.188
382,0.192,0.217,0.19
383,0.211,0.219,0.21
384,0.21,0.221,0.208
385,0.203,0.222,0.202
386,0.2,0.222,0.198
387,0.191,0.221,0.19
388,0.196,0.219,0.195
389,0.219,0.215,0.219
390,0.233,0.211,0.233
391,0.218,0.206,0.217
392,0.205,0.2,0.205
393,0.209,0.194,0.209
394,0.207,0.187,0.207
395,0.2,0.18,0.2
396,0.178,0.173,0.178
397,0.158,0.166,0.159
398,0.151,0.16,0.152
399,0.153,0.155,0.154
400,0.143,0.152,0.144
