gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2006,538,111.72045135498,41.7686004638672,-87.5946960449219,3670144,2007,333,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-02 06:50:36.337226,92.67743546372148,60.53897929719613,50.456367300178165,0.014563540619127145,4.0,-60.51,2.4157378735459294,-60.825,47.4936,74.9648,111.7205,0.7911,74.5174,88.3785,87.9485846687781,0
101048,npp,958,3247,94.3550033569336,41.7680854797363,-87.5937271118164,3670144,956,2588,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-02 08:31:04.497964,-69.96870021719678,53.546479032080576,45.43278738358443,0.00094200202434778,20.0,53.49,1.9513309067639726,53.11,46.3881,62.7187,96.0333,0.9455,75.515,89.2153,89.2153,0
101163,npp,1190,27,150.550262451172,41.7687683105469,-87.5926513671875,3670144,1191,9,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-03 06:31:35.312281,269.49246415097696,69.8722224832219,56.26126641243804,0.03178370281761308,1.0,-69.81,3.5496478698597698,-70.0,44.0192,69.278,130.7298,0.856,82.1981,128.8716,127.9333459392844,0
101172,npp,297,2751,92.6272583007812,41.7647552490234,-87.5978775024414,3670144,297,2209,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-03 08:12:21.265864,-73.34210181032061,37.14220402493464,32.32973404339571,0.008831183058633715,17.0,37.1,1.357151599901897,36.58,37.8603,54.9911,76.8956,1.0784,87.034,99.8889,99.6282037113003,0
101294,npp,2678,2251,83.6033630371094,41.7654647827148,-87.5929870605469,3670144,2678,1807,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-04 07:53:34.476451,-76.0833490459314,12.56318787686446,11.107755494854533,0.027384534739724863,14.0,12.53,1.015504800579495,11.8,39.8666,57.8839,76.473,1.0245,84.629,85.6519,84.84350926378546,0
101543,npp,1211,1226,46.7359466552734,41.7688026428223,-87.5968780517578,3670144,1211,911,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-06 07:15:50.223599,96.52345073447746,40.69710171982169,35.27683294821232,0.10603154661297466,8.0,-40.7,1.4276677814245327,-41.19,42.4792,55.9113,78.8978,1.0606,52.8754,49.5704,46.44035156780633,0
101551,npp,3030,3879,191.537948608398,41.7651176452637,-87.5951690673828,3670144,3031,3104,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-06 08:55:57.033541,-66.0652387164564,67.08163070675471,54.6725218730398,0.05682376177634245,24.0,66.99,3.1865100272627664,66.76,56.8018,83.8732,123.7562,0.707,93.0899,135.4263,133.748864065687,0
101665,npp,419,708,91.5438919067383,41.7693939208984,-87.593635559082,3670144,421,489,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-07 06:56:54.541974,93.78951142509482,56.566377033954225,47.65741655597492,0.11068838738829542,5.0,-56.54,2.1127631471468895,-56.89,46.992,64.0693,93.3689,0.9256,72.3064,84.7327,81.46518175213936,0
101673,npp,2408,3408,161.123397827148,41.7647361755371,-87.591911315918,3670144,2408,2755,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-07 08:37:17.365369,-69.23524367430299,57.63860143422286,48.43406428958857,0.0760133067077978,21.0,57.57,2.2013981571160284,57.225,45.1269,62.509,96.2388,0.9487,104.0985,152.8577,150.61378921036444,0
101787,npp,2684,196,97.8665313720703,41.7699241638184,-87.5970230102539,3670144,2683,97,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-08 06:37:53.524323,90.29665417121085,67.13266736505203,54.69450971250181,0.062301936235276696,2.0,-67.08,3.1865100272627664,-67.31,45.1071,70.3408,116.9953,0.8431,67.9405,82.5083,80.66914850155345,0
101796,npp,1740,2918,107.529975891113,41.7621574401855,-87.5937957763672,3670144,1739,2353,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-08 08:18:34.140218,-72.2109278432845,43.45509490673417,37.53180754754165,0.056466894640090505,18.0,43.4,1.4867838833500562,42.945,41.0856,59.3,80.3534,1.0,91.7414,107.534,105.86709877404512,0
102047,npp,347,1910,24.0336856842041,41.7701950073242,-87.5989990234375,3670144,347,1483,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-10 07:40:58.784755,96.30420390042825,7.221700451765052,6.392775356646713,0.021742964440165533,12.0,-7.19,1.0,-7.86,39.3677,56.7407,75.4445,1.0451,26.5953,25.1187,24.476848268782728,0
102168,npp,2681,1400,60.7545890808105,41.7670783996582,-87.5960693359375,3670144,2681,1052,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-11 07:22:06.649891,97.33228900471168,33.69304075170144,29.429214618307856,0.009147326941435325,9.0,-33.69,1.2937979144666532,-34.24,43.2982,70.8848,82.1784,0.8366,51.4724,50.8273,50.557271152299506,0
102179,npp,1375,4033,104.34538269043,41.7685203552246,-87.5993576049805,3670144,1381,3184,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-11 09:02:06.341841,-64.58364371725467,69.54641085608621,56.0955583803251,0.016680562741095365,25.0,69.46,3.5496478698597698,69.23,59.1672,85.1316,127.6292,0.6966,64.7151,72.6865,72.1940902321179,0
102291,npp,1914,879,97.8369216918945,41.7649040222168,-87.5961380004883,3670144,1913,659,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-12 07:03:10.952432,94.27680124268015,52.04222997975701,44.29515710554942,0.001684944874884737,6.0,-52.01,1.847645286154319,-52.38,43.2493,71.5767,97.8369,0.8285,73.5151,81.0592,81.00946047216668,0
102300,npp,763,3566,141.95817565918,41.7685890197754,-87.5930557250977,3670144,762,2894,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-12 08:43:28.437151,-67.99880223520073,61.18148255830251,50.9036564595968,0.008769673854415315,22.0,61.11,2.5331140255951103,60.85,43.2371,65.8933,95.6036,0.9,89.3305,127.7587,127.49981946137072,0
102421,npp,121,3084,97.5758972167969,41.7638549804688,-87.5959701538086,3670144,121,2475,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-13 08:24:46.979276,-71.0164171596989,48.87173356002743,41.85107478774434,0.003092534484001329,19.0,48.83,1.7549928774784245,48.44,48.4422,69.2239,94.2999,0.8567,75.4573,83.5906,83.49930846439234,0
103023,npp,2599,537,103.326354980469,41.7671813964844,-87.5970840454102,3670176,2600,332,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-18 06:50:29.887296,92.43300559572626,60.56235739360149,50.4768424211001,9.242105115038634e-19,4.0,-60.53,2.4157378735459294,-60.825,47.4936,74.9648,111.7205,0.7911,71.0426,81.7382,81.7382,0
103031,npp,1551,3248,123.811218261719,41.7654876708984,-87.5927963256836,3670176,1549,2589,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-18 08:30:58.048204,-70.08302763074171,53.57367565668907,45.456929561924575,3.3983303270472824e-11,20.0,53.51,1.9513309067639726,53.11,46.3881,62.7187,96.0333,0.9455,90.6104,117.067,117.067,0
103388,npp,2530,1741,74.6521072387695,41.767578125,-87.5933380126953,3670176,2530,1325,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-21 07:34:37.678440,100.06276812051371,16.753659395178893,14.792871901316879,3.2360934616329036e-22,11.0,-16.77,1.0442604737599883,-17.49,42.4246,54.6532,70.1894,1.0851,78.4536,81.0024,81.0024,0
103625,npp,1002,706,51.0385932922363,41.7685890197754,-87.5982055664062,3670176,1002,487,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-23 06:56:46.314998,93.52666278148158,56.61728487240526,47.698214753905276,1.4372028656315617e-19,5.0,-56.59,2.1127631471468895,-56.89,46.992,64.0693,93.3689,0.9256,53.1347,47.2411,47.2411,0
103745,npp,194,195,153.456146240234,41.7690582275391,-87.5932159423828,3670176,197,96,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-24 06:37:47.079774,90.73932490878151,67.13572122994108,54.700856936204296,2.985831229378555e-17,2.0,-67.1,3.1865100272627664,-67.31,45.1071,70.3408,116.9953,0.8431,85.3858,129.3743,129.3743,0
104104,npp,168,1399,94.8775482177734,41.7640647888184,-87.5940551757812,3670176,168,1051,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-27 07:21:58.460676,97.60778139935506,33.72313648352873,29.455692819516848,1.9723565623132845e-12,9.0,-33.73,1.2937979144666532,-34.24,43.2982,70.8848,82.1784,0.8366,77.8467,79.3746,79.3746,0
104337,npp,1671,364,88.6844253540039,41.7661170959473,-87.5977935791016,3670176,1672,202,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-04-29 06:44:03.550417,91.49885443466611,64.0768576444325,52.80856074206572,0.00013993157134402112,3.0,-64.04,2.7445598364131496,-64.28,53.673,81.489,127.002,0.7277,61.924,64.5386,64.5386,0
131213,npp,2633,14,71.8012771606445,41.7639541625977,-87.5914154052734,3670144,2633,3,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-09 06:30:25.364036,269.31213508045573,70.08318390332937,56.37797791888207,0.010043569229230439,1.0,-70.01,3.5496478698597698,-70.0,44.0192,69.278,130.7298,0.856,60.0131,61.4622,61.165714103832435,0
131754,npp,2660,1213,26.6128234863281,41.7705307006836,-87.5984191894531,3670144,2661,899,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-12 07:14:42.138112,97.02431173388365,41.19437416242696,35.68561525269763,0.0008155785944980242,8.0,-41.19,1.4276677814245327,-41.19,42.4792,55.9113,78.8978,1.0606,38.7803,28.2269,28.2269,0
132111,npp,1080,183,74.8101348876953,41.763729095459,-87.5990982055664,3670176,1080,90,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-14 06:36:45.481018,90.36465467595293,67.35834509920308,54.82961556466611,3.795885401822467e-11,2.0,-67.31,3.1865100272627664,-67.31,45.1071,70.3408,116.9953,0.8431,60.7048,63.0702,63.0702,0
132656,npp,1067,1387,87.0486602783203,41.7647171020508,-87.5916061401367,3670176,1066,1043,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-17 07:20:58.694630,97.07866445170238,34.25631969744345,29.905755217889897,6.982808882546843e-23,9.0,-34.24,1.2937979144666532,-34.24,43.2982,70.8848,82.1784,0.8366,71.7956,72.8249,72.8249,0
132835,npp,301,866,102.803039550781,41.7629661560059,-87.5934295654297,3670176,299,651,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-18 07:02:03.036325,94.48992923484204,52.404102933015025,44.57087397497308,7.130563752943385e-26,6.0,-52.38,1.847645286154319,-52.38,43.2493,71.5767,97.8369,0.8285,76.2029,85.1737,85.1737,0
133209,npp,913,2573,77.8071899414062,41.7655639648438,-87.5925674438477,3670176,914,2080,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-20 08:04:55.889438,-74.58482397676714,29.327316330083473,25.71205905849354,1.3783128835209898e-27,16.0,29.32,1.184412938166907,29.32,37.7114,54.2918,78.5241,1.0923,79.1563,84.9878,84.9878,0
133392,npp,213,2069,67.7009582519531,41.7652206420898,-87.595947265625,3670176,213,1634,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-21 07:46:07.342359,-76.75479413641627,2.0450039750957827,1.8112891418896728,8.541308629273919e-28,13.0,2.04,1.0,2.04,46.3785,59.3023,69.4372,1.0,67.701,67.701,67.701,0
133572,npp,2556,1558,49.1158218383789,41.7687149047852,-87.5945816040039,3670176,2556,1169,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-22 07:27:15.238596,98.186651441205,26.346903307355454,23.14732143802796,3.121920634039948e-26,10.0,-26.34,1.1367971201176101,-26.29,34.2385,50.8802,73.7053,1.1655,57.7502,57.2459,57.2459,0
133749,npp,1800,1040,80.5337905883789,41.7630310058594,-87.5942840576172,3670176,1800,764,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-23 07:08:21.355934,95.57190595183991,47.20337522481515,40.53593344201887,6.129080514535339e-23,7.0,-47.18,1.646109783506203,-47.18,39.0195,62.058,84.7884,0.9556,70.5262,76.9576,76.9576,0
133933,npp,998,524,121.011650085449,41.7648468017578,-87.6001815795898,3670176,999,322,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-24 06:49:23.914842,92.38624607471712,60.85683697039018,50.67841003377693,4.0011967005170215e-18,4.0,-60.81,2.4157378735459294,-60.825,47.4936,74.9648,111.7205,0.7911,78.3635,95.7285,95.7285,0
133944,npp,3041,3236,57.4312782287598,41.7705497741699,-87.5959091186523,3670176,3044,2576,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-24 08:29:53.856261,-70.48184730103594,53.224482119592786,45.195152857895266,1.2082533017698917e-24,20.0,53.19,1.9513309067639726,53.11,46.3881,62.7187,96.0333,0.9455,56.5926,54.3029,54.3029,0
134113,npp,181,13,121.462524414062,41.7686729431152,-87.592903137207,3670176,183,2,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-25 06:30:22.916761,269.2877037843753,70.0892919206704,56.38559043059088,3.168162070453478e-12,1.0,-70.03,3.5496478698597698,-70.0,44.0192,69.278,130.7298,0.856,74.0036,103.9724,103.9724,0
134124,npp,2363,2739,86.040168762207,41.7667999267578,-87.5926666259766,3670176,2363,2197,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-25 08:11:08.870980,-72.77205753013621,36.638276257791524,31.910662762402477,5.960023660377181e-20,17.0,36.62,1.357151599901897,36.58,37.8603,54.9911,76.8956,1.0784,82.1803,92.7854,92.7854,0
134308,npp,1672,2238,58.1369438171387,41.7661323547363,-87.5954437255859,3670176,1672,1795,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-26 07:52:22.110206,-76.42543539209169,11.810626923803298,10.445297027700702,6.812234414359236e-14,14.0,11.8,1.015504800579495,11.8,39.8666,57.8839,76.473,1.0245,59.5514,59.5615,59.5615,0
134492,npp,952,1728,41.3489227294922,41.7699356079102,-87.5956497192383,3670176,952,1313,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-27 07:33:31.795607,98.64495692984498,17.50713677543387,15.453672139386518,3.510428195676853e-07,11.0,-17.49,1.0442604737599883,-17.49,42.4246,54.6532,70.1894,1.0851,46.5619,44.8663,44.8663,0
134676,npp,205,1213,80.0474853515625,41.7630767822266,-87.5929489135742,3670144,204,899,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-28 07:14:37.920040,95.88893903232763,41.2196395299936,35.70880725249886,0.0043237222442959146,8.0,-41.19,1.4276677814245327,-41.19,42.4792,55.9113,78.8978,1.0606,76.2083,84.9022,84.77456383449731,0
134687,npp,2027,3868,123.756240844727,41.7643127441406,-87.5966262817383,3670176,2026,3098,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-28 08:54:44.730941,-65.79163146735597,66.87800471258832,54.556341616025286,3.093281441683877e-08,24.0,66.81,3.1865100272627664,66.76,56.8018,83.8732,123.7562,0.707,71.8185,87.5015,87.5015,0
134859,npp,2500,694,81.0023956298828,41.7681503295898,-87.59375,3670144,2502,475,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-29 06:55:42.263607,93.74967867580953,56.912912623976986,47.912032481729604,0.02909669820292019,5.0,-56.89,2.1127631471468895,-56.89,46.992,64.0693,93.3689,0.9256,67.3169,74.9755,74.11656624395009,0
134872,npp,1404,3396,94.1255340576172,41.768253326416,-87.5932006835938,3670144,1403,2744,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-29 08:36:05.087853,-69.21533035141981,57.34041022434015,48.22490940208521,0.00377588782242743,21.0,57.29,2.2013981571160284,57.225,45.1269,62.509,96.2388,0.9487,73.6643,89.2968,89.18533589204101,0
135035,npp,1693,182,107.445976257324,41.7656517028809,-87.5956420898438,3670144,1691,89,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-30 06:36:41.267441,90.26085002535073,67.36822754522548,54.83924204937955,0.0736277366498915,2.0,-67.32,3.1865100272627664,-67.31,45.1071,70.3408,116.9953,0.8431,70.9467,90.5845,88.41101117494159,0
135048,npp,752,2906,84.2810211181641,41.7624130249023,-87.593132019043,3670144,750,2343,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-30 08:17:21.884790,-71.57600385663794,42.995756821150316,37.16167323066555,0.038488106966166905,18.0,42.96,1.4867838833500562,42.945,41.0856,59.3,80.3534,1.0,76.1043,84.2842,83.1480321073701,0
135237,npp,70,2405,73.8120269775391,41.7632522583008,-87.5947418212891,3670144,70,1946,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-08-31 07:58:36.905090,-74.76246388345004,20.98906262292381,18.49843082720225,0.11143470027346145,15.0,20.98,1.0837787002826917,20.98,43.5902,62.9573,74.662,0.9419,69.3179,69.5269,66.237350615645,0
135786,npp,908,865,60.1913681030273,41.7697601318359,-87.5952911376953,3670144,907,650,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-03 07:01:58.839544,94.1598617101425,52.44243549383231,44.6013907355628,0.08794374846234097,6.0,-52.41,1.847645286154319,-52.38,43.2493,71.5767,97.8369,0.8285,53.1402,49.8694,47.273302887500634,0
135797,npp,2834,3554,77.8973388671875,41.7668228149414,-87.5978775024414,3670144,2837,2885,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-03 08:42:18.106498,-68.5271777182916,60.92303732503827,50.731201262585806,0.08526709438071788,22.0,60.87,2.5331140255951103,60.85,43.2371,65.8933,95.6036,0.9,64.0411,70.1056,67.58851764470577,0
135973,npp,111,352,100.216606140137,41.7652320861816,-87.5975723266602,3670144,108,194,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-04 06:42:59.625446,91.11905870922025,64.32585102044692,52.96782437501171,0.06498047239450845,3.0,-64.28,2.7445598364131496,-64.28,53.673,81.489,127.002,0.7277,66.1258,72.931,71.01277818546743,0
136175,npp,1517,2571,32.1391754150391,41.7677726745605,-87.5994033813477,3670144,1517,2079,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-05 08:04:49.927570,-73.29920493572997,29.24120002891057,25.638787762085965,0.05527507663882111,16.0,29.22,1.184412938166907,29.32,37.7114,54.2918,78.5241,1.0923,40.5988,35.1052,33.473481209702214,0
136362,npp,815,2068,68.398307800293,41.7663230895996,-87.5929946899414,3670144,815,1633,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-06 07:46:01.389970,-59.38965173676581,2.138831064853757,1.8944174298952277,0.03870777736478426,13.0,1.99,1.0,2.04,46.3785,59.3023,69.4372,1.0,68.3983,68.3983,67.25564744305315,0
136741,npp,2382,1038,66.687370300293,41.7665367126465,-87.5982360839844,3670144,2381,763,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-08 07:08:15.417355,95.20464255034038,47.26877259599092,40.588670111038624,0.012457032832486285,7.0,-47.25,1.646109783506203,-47.18,39.0195,62.058,84.7884,0.9556,62.1146,63.7261,63.35836872253944,0
136755,npp,1200,3711,104.404151916504,41.764347076416,-87.5990982055664,3670144,1205,3001,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-08 08:48:27.566561,-66.77034106814365,64.05905903236777,52.80540553693112,0.0197214102291046,23.0,64.0,2.7445598364131496,63.96,56.2183,87.7022,119.5807,0.6762,65.3877,70.5958,70.01362449525541,0
137115,npp,776,11,137.94367980957,41.7635879516602,-87.5960998535156,3670144,776,2,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-10 06:30:16.993633,269.189079876868,70.11932284097148,56.40337695489118,0.0006743381443335816,1.0,-70.06,3.5496478698597698,-70.0,44.0192,69.278,130.7298,0.856,78.6466,118.0803,118.0803,0
137127,npp,2958,2737,76.5069885253906,41.7648124694824,-87.5998916625977,3670144,2957,2196,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-10 08:11:02.949320,-72.52562115279686,36.559753822897086,31.845566716886054,0.004087359315697701,17.0,36.54,1.357151599901897,36.58,37.8603,54.9911,76.8956,1.0784,75.1559,82.5049,82.38424126185474,0
137322,npp,2264,2236,23.6424922943115,41.7697486877441,-87.5992584228516,3670144,2264,1794,196611,3866755,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-11 07:52:16.198529,-76.17970296058448,11.703340695690684,10.350767234976715,0.0007944858276404545,14.0,11.68,1.015504800579495,11.8,39.8666,57.8839,76.473,1.0245,25.5837,24.2218,24.2218,0
137512,npp,1543,1727,85.9879684448242,41.7667999267578,-87.5915298461914,3670176,1543,1312,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-12 07:33:25.859359,98.7198133347594,17.55653943938069,15.496949565657268,5.610198313630087e-06,11.0,-17.54,1.0442604737599883,-17.49,42.4246,54.6532,70.1894,1.0851,89.309,93.3026,93.3026,0
137701,npp,793,1211,65.661262512207,41.7675933837891,-87.5975341796875,3670176,793,898,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-13 07:14:31.989381,96.1509939009262,41.28891958760313,35.76527586420558,6.370707038732125e-13,8.0,-41.27,1.4276677814245327,-41.19,42.4792,55.9113,78.8978,1.0606,66.1315,69.6435,69.6435,0
137713,npp,2616,3867,135.408828735352,41.7621955871582,-87.5939483642578,3670176,2616,3097,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-13 08:54:38.802409,-65.89026189931853,66.86182042101343,54.5463629575889,1.2544597271569212e-05,24.0,66.79,3.1865100272627664,66.76,56.8018,83.8732,123.7562,0.707,75.4753,95.7404,95.7404,0
138092,npp,1336,2904,67.4443588256836,41.7676315307617,-87.5953750610352,3670176,1336,2342,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-15 08:17:15.980039,-72.06387756269291,42.91906756796373,37.09880537829226,3.0375459533431235e-20,18.0,42.89,1.4867838833500562,42.945,41.0856,59.3,80.3534,1.0,64.7801,67.4469,67.4469,0
138282,npp,636,2402,56.4270210266113,41.7665634155273,-87.5997085571289,3670176,636,1944,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-16 07:58:29.227272,-74.79638416243175,20.851051022679158,18.37779977582308,1.4436874799616145e-26,15.0,20.82,1.0837787002826917,20.98,43.5902,62.9573,74.662,0.9419,53.2768,53.1511,53.1511,0
138477,npp,2995,1895,33.439453125,41.7697334289551,-87.5984802246094,3670176,2995,1468,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-17 07:39:40.692632,100.43393642909344,8.058158612795108,7.13247554930861,8.575715710518359e-29,12.0,-8.06,1.0,-7.86,39.3677,56.7407,75.4445,1.0451,36.0011,34.9491,34.9491,0
138688,npp,953,4020,110.568717956543,41.7682914733887,-87.5978240966797,3670176,953,3177,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-18 09:00:48.291555,-64.8813811017165,69.3377010843084,55.982181295173184,2.0538607623751235e-28,25.0,69.26,3.5496478698597698,69.23,59.1672,85.1316,127.6292,0.6966,66.4683,77.0216,77.0216,0
138868,npp,1485,863,92.9578704833984,41.7653732299805,-87.5942611694336,3670176,1483,649,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-19 07:01:51.168675,94.38863449966955,52.49242630596417,44.638316011624795,8.173238677441374e-29,6.0,-52.47,1.847645286154319,-52.38,43.2493,71.5767,97.8369,0.8285,70.8744,77.0169,77.0169,0
138881,npp,339,3551,52.5983619689941,41.7678337097168,-87.5989074707031,3670176,341,2882,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-19 08:42:10.435307,-68.4015159305635,60.865189060357416,50.690974612335985,5.952674834832846e-30,22.0,60.8,2.4157378735459294,60.85,43.2371,65.8933,95.6036,0.9,53.7988,47.3372,47.3372,0
139462,npp,1386,2065,27.0750999450684,41.769416809082,-87.5962677001953,3670176,1387,1631,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-22 07:45:53.737952,-60.81043523683247,1.9323321792356465,1.7114866620131148,8.407493328732989e-23,13.0,1.82,1.0,2.04,46.3785,59.3023,69.4372,1.0,27.0751,27.0751,27.0751,0
139658,npp,638,1554,40.6536293029785,41.7684440612793,-87.5961303710938,3670176,638,1166,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-23 07:27:01.650353,97.49853943780333,26.55707827979842,23.32856593141961,4.7390281118793687e-17,10.0,-26.54,1.1367971201176101,-26.29,34.2385,50.8802,73.7053,1.1655,50.3063,47.3829,47.3829,0
139851,npp,2950,1036,88.1357269287109,41.7656402587891,-87.5954208374023,3670176,2951,761,196611,3866787,3831,usa_chicago_51_46,41.76666667,-87.59583333,51,46,usa_chicago,2012-09-24 07:08:07.785683,95.48985838597267,47.336622064509434,40.64082142201125,2.8550814828949586e-10,7.0,-47.31,1.646109783506203,-47.18,39.0195,62.058,84.7884,0.9556,75.1443,84.222,84.222,0
