gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1584,3714,23.4113063812256,41.9169807434082,-87.5809783935547,3670176,1589,3003,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-01 08:49:42.387936,-66.71405292896283,64.13637462124466,52.847729046350175,4.4032404455972463e-07,23.0,64.06,2.7445598364131496,63.82,6.5227,7.4573,9.3187,0.3952,8.7601,9.2522,9.2522,0
101039,npp,1983,537,13.5584392547607,41.9136161804199,-87.5834121704102,3670144,1988,332,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-02 06:50:32.778665,92.14014506733339,60.57350048846634,50.48031814204453,0.014550487628427887,4.0,-60.53,2.4157378735459294,-60.84,4.6398,6.0863,7.7467,0.4842,6.0403,6.5654,6.467703626164298,0
101048,npp,937,3240,6.41315269470215,41.9147644042969,-87.583869934082,3670144,937,2581,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-02 08:31:02.718684,-70.09688739021173,53.354505703515215,45.288810414227946,0.0009494035070983825,20.0,53.3,1.9513309067639726,52.92,4.8041,5.4349,6.9968,0.5423,3.4485,3.4777,3.4777,0
101172,npp,275,2745,4.66648530960083,41.9158134460449,-87.5867919921875,3670144,276,2203,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-03 08:12:19.486591,-73.65310174105174,36.89711561642499,32.12493263746174,0.008819806208759223,17.0,36.86,1.357151599901897,36.34,3.1978,3.8018,4.8202,0.7752,3.5843,3.6174,3.5581811541074457,0
101294,npp,2655,2245,24.0356731414795,41.9201164245605,-87.5858917236328,3670144,2655,1802,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-04 07:53:30.917934,-72.5377393484117,12.26031637829,10.840943112196298,0.0272968485524882,14.0,12.19,1.015504800579495,11.51,2.49,3.1596,4.0968,0.9328,23.5045,22.4196,22.236320704568676,0
101543,npp,1189,1224,4.73073816299438,41.9156532287598,-87.5844802856445,3670144,1190,909,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-06 07:15:48.444326,96.80861369591679,40.774738693310304,35.340779611210316,0.10555801538983471,8.0,-40.77,1.4276677814245327,-41.27,2.9315,3.6037,4.8039,0.8178,3.7366,3.8689,3.1601515651549805,0
101551,npp,3009,3870,10.6393642425537,41.9142379760742,-87.584587097168,3670144,3013,3099,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-06 08:55:55.254304,-66.13438459739623,66.93507745755102,54.58511361128032,0.0564787566261125,24.0,66.84,3.1865100272627664,66.61,6.8449,8.2053,10.4603,0.3592,3.711,3.8214,3.4421845494923464,0
101665,npp,396,706,5.90524339675903,41.915599822998,-87.5849151611328,3670144,395,487,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-07 06:56:50.983457,93.18974449541219,56.62245875773126,47.698339576020444,0.11013828885567266,5.0,-56.59,2.1127631471468895,-56.92,4.4509,5.7897,8.5552,0.509,3.0019,3.006,2.2664982240838536,0
101673,npp,2386,3400,6.83524894714355,41.9199562072754,-87.5844955444336,3670144,2389,2749,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-07 08:37:15.586088,-69.38847629904329,57.444767287083785,48.29552416458219,0.07553716161327798,21.0,57.38,2.2013981571160284,57.05,5.3595,6.2164,7.4074,0.4741,3.2283,3.2406,2.733420655368236,0
101787,npp,2662,197,10.1871118545532,41.9134063720703,-87.5805053710938,3670144,2663,97,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-08 06:37:51.745042,90.40136032296091,67.1195640800796,54.686902440191005,0.06194850141635436,2.0,-67.07,3.1865100272627664,-67.31,6.7776,8.3541,9.906,0.3528,3.5224,3.5938,3.1778590289833755,0
101796,npp,1718,2912,4.65851068496704,41.9143524169922,-87.5811080932617,3670144,1718,2348,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-08 08:18:32.360945,-72.4652293133302,43.231480634537924,37.35049138192071,0.05610111998401297,18.0,43.18,1.4867838833500562,42.71,3.6113,4.122,5.1941,0.715,3.308,3.3307,2.9540201161003368,0
102047,npp,325,1907,3.11175680160522,41.9171257019043,-87.5805130004883,3670144,325,1479,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-10 07:40:57.005519,102.22292679508124,7.328624444223512,6.487322606572707,0.021574681317746355,12.0,-7.37,1.0,-8.06,2.487,3.0003,4.3151,0.9823,3.0587,3.0567,2.9118410656996367,0
102168,npp,2659,1398,3.34172606468201,41.9127922058105,-87.5802001953125,3670144,2659,1051,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-11 07:22:04.870612,97.68589623966102,33.781596106988935,29.504210534540427,0.009054523296809495,9.0,-33.77,1.2937979144666532,-34.32,2.7158,3.5665,5.1363,0.8263,2.7734,2.7614,2.7006051926025556,0
102179,npp,1354,4024,9.20916843414307,41.9169540405273,-87.5854034423828,3670144,1353,3179,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-11 09:02:04.562605,-64.63812028269227,69.41286530634392,56.02148290509564,0.016552770415613715,25.0,69.32,3.5496478698597698,69.12,7.6046,9.0301,13.2742,0.3264,2.9976,3.0056,2.8944596940640763,0
102291,npp,1891,878,4.99431943893433,41.9177131652832,-87.5792617797852,3670144,1893,658,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-12 07:03:09.173196,94.96261306862155,52.051677185488906,44.302415578170574,0.0016553107939560646,6.0,-52.04,1.847645286154319,-52.425,4.27,5.1367,7.0105,0.5737,2.8701,2.8655,2.854385742782623,0
102300,npp,742,3558,7.08104467391968,41.9164772033691,-87.5835418701172,3670144,743,2888,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-12 08:43:26.657870,-68.0913002579579,61.014235177643954,50.7904177612269,0.008694148055200152,22.0,60.95,2.5331140255951103,60.65,5.8157,6.9025,9.2638,0.427,3.0177,3.0234,2.9650248609480077,0
102421,npp,99,3077,15.7300357818604,41.9158020019531,-87.5856170654297,3670144,100,2470,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-13 08:24:45.199996,-71.70335866516479,48.66886736967063,41.692338011339814,0.003057554455320986,19.0,48.62,1.7549928774784245,48.17,3.8762,4.7331,5.4299,0.6227,9.2132,9.7945,9.773970654818024,0
102904,npp,292,1051,5.02878999710083,41.914852142334,-87.5828552246094,3670176,293,772,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-17 07:09:25.572052,95.75646384086413,46.83081231703324,40.24031654392286,2.4269104917880536e-15,7.0,-46.83,1.646109783506203,-47.25,3.4306,4.6857,5.4056,0.629,3.1556,3.1629,3.1629,0
103023,npp,2575,536,5.91166019439697,41.9189338684082,-87.582160949707,3670176,2580,332,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-18 06:50:26.328788,92.27405435582753,60.57807589539948,50.487851259534494,1.0103602149298224e-18,4.0,-60.55,2.4157378735459294,-60.84,4.6398,6.0863,7.7467,0.4842,2.8749,2.8626,2.8626,0
103031,npp,1529,3241,4.88702011108398,41.9176292419434,-87.5787353515625,3670176,1529,2581,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-18 08:30:56.268969,-70.25219180865928,53.38620807409443,45.31636135421283,3.5768317928643195e-11,20.0,53.32,1.9513309067639726,52.92,4.8041,5.4349,6.9968,0.5423,2.6664,2.6501,2.6501,0
103142,npp,1741,25,13.2112798690796,41.9188652038574,-87.5873336791992,3670176,1739,9,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-19 06:31:25.305783,269.2417909335133,69.89479303873462,56.278836412453636,2.901886638686194e-21,1.0,-69.84,3.5496478698597698,-70.0,6.4783,7.8901,10.0026,0.3735,4.4462,4.9348,4.9348,0
103388,npp,2508,1737,2.54645967483521,41.9133453369141,-87.5817031860352,3670176,2507,1321,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-21 07:34:34.119924,99.0827798235592,16.96430574128426,14.977690785837604,3.673002428175047e-22,11.0,-16.99,1.0442604737599883,-17.65,2.4024,2.906,4.0419,1.0142,2.6029,2.5826,2.5826,0
103625,npp,980,705,4.79533195495605,41.9147567749023,-87.5852813720703,3670176,981,486,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-23 06:56:44.535762,93.69408182304666,56.637019234215394,47.71266070047973,1.6543698744168599e-19,5.0,-56.62,2.1127631471468895,-56.92,4.4509,5.7897,8.5552,0.509,2.4765,2.441,2.441,0
103745,npp,171,195,8.65270042419434,41.9137001037598,-87.5805740356445,3670176,170,96,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-24 06:37:43.521220,90.29618205123516,67.14634739570506,54.70759227300706,3.410628637662631e-17,2.0,-67.1,3.1865100272627664,-67.31,6.7776,8.3541,9.906,0.3528,3.0409,3.0525,3.0525,0
104104,npp,145,1396,3.48106980323792,41.9173393249512,-87.5856704711914,3670176,146,1050,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-27 07:21:56.681395,98.04347513120486,33.85442567982758,29.56683090128298,2.2082858754705996e-12,9.0,-33.86,1.2937979144666532,-34.32,2.7158,3.5665,5.1363,0.8263,2.8811,2.8766,2.8766,0
104337,npp,1647,364,7.69260787963867,41.9173011779785,-87.5806274414062,3670176,1653,202,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-04-29 06:43:59.991857,91.0495946678021,64.08832345969212,52.81628951428784,0.00015514740192790557,3.0,-64.04,2.7445598364131496,-64.28,5.9197,7.1618,9.4288,0.4115,3.1406,3.1656,3.1656,0
131754,npp,2637,1211,4.32487964630127,41.919132232666,-87.5802230834961,3670144,2636,897,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-12 07:14:38.579557,96.10149045277718,41.286187189909434,35.7611381848061,0.0008230085475024927,8.0,-41.27,1.4276677814245327,-41.27,2.9315,3.6037,4.8039,0.8178,3.4523,3.537,3.537,0
132111,npp,1056,183,6.85462713241577,41.9146499633789,-87.5864944458008,3670176,1061,90,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-14 06:36:41.922457,269.9526515679462,67.36940921319744,54.83656661521899,4.252488684951075e-11,2.0,-67.31,3.1865100272627664,-67.31,6.7776,8.3541,9.906,0.3528,2.4766,2.4182,2.4182,0
132474,npp,1798,1894,11.0774116516113,41.915340423584,-87.5825042724609,3670176,1798,1467,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-16 07:39:49.014718,101.58290343196637,8.110444281586364,7.17857635102383,9.204867655248384e-17,12.0,-8.12,1.0,-8.06,2.487,3.0003,4.3151,0.9823,11.0243,10.8814,10.8814,0
132656,npp,1044,1384,2.46257352828979,41.918212890625,-87.5837478637695,3670176,1045,1042,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-17 07:20:56.915350,97.51024849182126,34.386036667889215,30.01536314317437,7.895093193102759e-23,9.0,-34.36,1.2937979144666532,-34.32,2.7158,3.5665,5.1363,0.8263,2.0939,2.0349,2.0349,0
132835,npp,278,865,4.03593063354492,41.916202545166,-87.5789184570312,3670176,279,650,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-18 07:02:01.257046,94.7343237681533,52.43426018972979,44.593886430680804,8.050128901335116e-26,6.0,-52.41,1.847645286154319,-52.425,4.27,5.1367,7.0105,0.5737,2.3514,2.3156,2.3156,0
133209,npp,891,2567,2.90282988548279,41.9137878417969,-87.5812530517578,3670176,890,2075,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-20 08:04:52.330884,-74.02443846774527,29.05747506001719,25.48079373097682,1.5142523456001443e-27,16.0,29.03,1.184412938166907,29.03,2.9487,3.2503,3.9365,0.9067,2.6538,2.6321,2.6321,0
133392,npp,190,2064,2.16556167602539,41.9190788269043,-87.5842361450195,3670176,190,1630,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-21 07:46:03.783798,-52.706019657821834,1.9884800196582557,1.7612382035056482,9.255864879495194e-28,13.0,1.76,1.0,1.79,2.363,2.9472,4.2049,1.0,2.1656,2.1656,2.1656,0
133572,npp,2534,1555,2.59394574165344,41.916561126709,-87.5844802856445,3670176,2534,1167,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-22 07:27:13.459322,98.67611003709222,26.496924845474858,23.27686413944221,3.295678199467722e-26,10.0,-26.49,1.1367971201176101,-26.44,2.4007,2.9734,4.247,0.9912,2.6134,2.5711,2.5711,0
133749,npp,1777,1038,6.07343578338623,41.9161987304688,-87.583251953125,3670176,1779,762,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-23 07:08:19.576697,95.8546570953562,47.264061731333655,40.58409780103399,6.285177316604128e-23,7.0,-47.25,1.646109783506203,-47.25,3.4306,4.6857,5.4056,0.629,3.7902,3.82,3.82,0
133933,npp,974,523,7.63355922698975,41.9163436889648,-87.585693359375,3670176,972,321,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-24 06:49:20.356332,92.22672508684556,60.87273337175575,50.68949504106823,3.949538381951501e-18,4.0,-60.84,2.4157378735459294,-60.84,4.6398,6.0863,7.7467,0.4842,3.5876,3.6964,3.6964,0
133944,npp,3019,3228,5.98785066604614,41.9209518432617,-87.5845336914062,3670176,3019,2567,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-24 08:29:50.297750,-70.21405149756836,53.021066709294644,45.04212760336712,1.2398211310587109e-24,20.0,52.98,1.9513309067639726,52.92,4.8041,5.4349,6.9968,0.5423,3.2305,3.247,3.247,0
134113,npp,157,13,9.73407554626465,41.9173469543457,-87.5849456787109,3670176,155,3,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-25 06:30:19.358207,269.14530403591755,70.0928260520172,56.387844852685056,3.0314640593368504e-12,1.0,-70.03,3.5496478698597698,-70.0,6.4783,7.8901,10.0026,0.3735,3.4666,3.6359,3.6359,0
134124,npp,2341,2733,3.22183012962341,41.9176177978516,-87.581298828125,3670176,2342,2192,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-25 08:11:07.091699,-73.80673841065219,36.40520811175695,31.715470407746277,5.935183604936072e-20,17.0,36.38,1.357151599901897,36.34,3.1978,3.8018,4.8202,0.7752,2.5198,2.4976,2.4976,0
134308,npp,1650,2234,3.62433385848999,41.9149475097656,-87.5791091918945,3670176,1650,1791,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-26 07:52:20.330933,-77.58894720218599,11.576262332389959,10.238681541621064,6.542493900145549e-14,14.0,11.57,1.015504800579495,11.51,2.49,3.1596,4.0968,0.9328,3.4048,3.3806,3.3806,0
134492,npp,930,1725,2.00048995018005,41.9175910949707,-87.5820770263672,3670176,930,1310,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-27 07:33:30.016326,101.04460294012878,17.64527541827139,15.574748854843945,3.2826646896482036e-07,11.0,-17.65,1.0442604737599883,-17.65,2.4024,2.906,4.0419,1.0142,2.0801,2.0289,2.0289,0
134676,npp,182,1211,2.93645739555359,41.9169845581055,-87.5799407958984,3670144,183,897,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-28 07:14:36.140759,96.85770632763517,41.27586545595819,35.754987281490806,0.0042428656934403956,8.0,-41.27,1.4276677814245327,-41.27,2.9315,3.6037,4.8039,0.8178,2.4798,2.4015,2.3730121167409415,0
134687,npp,2005,3859,7.28079319000244,41.9193840026855,-87.5818710327148,3670176,2007,3093,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-28 08:54:42.951704,-65.8878804208978,66.73137247986139,54.46840514896475,2.928433321295432e-08,24.0,66.66,3.1865100272627664,66.61,6.8449,8.2053,10.4603,0.3592,2.657,2.6151,2.6151,0
134859,npp,2477,692,13.0686874389648,41.9135894775391,-87.5860748291016,3670144,2475,473,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-29 06:55:38.705097,93.14978714928371,56.97019368583475,47.95366318249399,0.028887599024668746,5.0,-56.94,2.1127631471468895,-56.92,4.4509,5.7897,8.5552,0.509,6.3924,6.6525,6.458539924873993,0
134872,npp,1383,3389,10.3168029785156,41.9145202636719,-87.5802841186523,3670144,1383,2737,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-29 08:36:03.308580,-69.32339295050441,57.17000719075465,48.10265664400822,0.003712852246142329,21.0,57.12,2.2013981571160284,57.05,5.3595,6.2164,7.4074,0.4741,4.8098,4.8911,4.86617078729601,0
135035,npp,1670,182,12.5730791091919,41.9167098999023,-87.5868225097656,3670144,1671,89,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-30 06:36:39.488167,90.39294603865132,67.36886324597164,54.839826190447965,0.0732644248375719,2.0,-67.32,3.1865100272627664,-67.31,6.7776,8.3541,9.906,0.3528,4.2712,4.4355,3.9435804973295268,0
135048,npp,730,2900,5.66407918930054,41.9138031005859,-87.5805587768555,3670144,729,2338,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-30 08:17:20.105509,-72.409423737547,42.780362506967904,36.98651545930296,0.03822610732604778,18.0,42.74,1.4867838833500562,42.71,3.6113,4.122,5.1941,0.715,3.9843,4.0497,3.793038356282102,0
135237,npp,47,2399,4.48054885864258,41.9185791015625,-87.5837249755859,3670144,47,1941,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-08-31 07:58:33.346579,-74.10910050946069,20.696862398370055,18.243623983563957,0.11094938323134095,15.0,20.66,1.0837787002826917,20.72,2.5745,2.7798,4.1597,1.0602,4.5165,4.7503,4.0053522911801,0
135786,npp,886,864,5.44467782974243,41.9155235290527,-87.5805816650391,3670144,887,650,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-03 07:01:57.060308,94.78461309863945,52.45500936052898,44.61099819408107,0.08775765869828302,6.0,-52.44,1.847645286154319,-52.425,4.27,5.1367,7.0105,0.5737,3.1139,3.1239,2.534668542603149,0
135797,npp,2812,3546,6.57873582839966,41.9158935546875,-87.5811462402344,3670144,2811,2878,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-03 08:42:14.547986,-67.96202924789158,60.75364602557095,50.61617358489915,0.08507371963868145,22.0,60.7,2.4157378735459294,60.65,5.8157,6.9025,9.2638,0.427,2.8132,2.8089,2.2376893210413087,0
135973,npp,88,352,12.2076082229614,41.917552947998,-87.5813827514648,3670144,88,193,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-04 06:42:57.846210,91.27934647877527,64.31889062570633,52.96358679952067,0.06486939535628722,3.0,-64.28,2.7445598364131496,-64.28,5.9197,7.1618,9.4288,0.4115,4.7856,5.0236,4.588047263826269,0
136175,npp,1495,2566,6.65383672714233,41.9174842834473,-87.5851516723633,3670144,1495,2075,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-05 08:04:48.148289,-74.66021800043808,29.006679903709564,25.437701698166613,0.05519049728912773,16.0,28.99,1.184412938166907,29.03,2.9487,3.2503,3.9365,0.9067,5.8208,6.0333,5.6627343122355205,0
136362,npp,793,2064,2.50122976303101,41.9147911071777,-87.5800247192383,3670144,793,1629,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-06 07:45:59.610689,-64.30709869391063,1.8333835421531886,1.6239005043445827,0.03857029456766408,13.0,1.76,1.0,1.79,2.363,2.9472,4.2049,1.0,2.5012,2.5012,2.242227379063667,0
136741,npp,2359,1037,3.44833183288574,41.9186134338379,-87.5789260864258,3670144,2360,761,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-08 07:08:13.638118,95.48887353232148,47.29858866387638,40.61239469261069,0.01246409985331222,7.0,-47.28,1.646109783506203,-47.25,3.4306,4.6857,5.4056,0.629,2.1955,2.1689,2.0852122645858517,0
136755,npp,1178,3703,5.85180282592773,41.9191207885742,-87.5822219848633,3670144,1178,2995,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-08 08:48:25.787324,-66.88406902972164,63.907904053394056,52.708546822324195,0.019707368272813403,23.0,63.84,2.7445598364131496,63.82,6.5227,7.4573,9.3187,0.3952,2.3622,2.3126,2.1802787701370905,0
136940,npp,528,3227,8.85783195495605,41.9167404174805,-87.5840148925781,3670144,532,2567,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-09 08:29:44.368408,-69.95527933786859,52.9979993396798,45.02599593123054,0.010344895557747022,20.0,52.95,1.9513309067639726,52.92,4.8041,5.4349,6.9968,0.5423,4.7013,4.8033,4.733841243049039,0
137115,npp,751,11,5.39550590515137,41.9193077087402,-87.5876312255859,3670144,757,2,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-10 06:30:13.435079,269.07563092215906,70.12174200729194,56.40503565613742,0.0006826157921911497,1.0,-70.06,3.5496478698597698,-70.0,6.4783,7.8901,10.0026,0.3735,2.2444,2.0154,2.0154,0
137127,npp,2936,2731,3.57988572120667,41.9149475097656,-87.5878143310547,3670144,2936,2191,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-10 08:11:01.170084,-73.55480657858823,36.32841579779722,31.6517623740502,0.004091925182268859,17.0,36.3,1.357151599901897,36.34,3.1978,3.8018,4.8202,0.7752,2.7836,2.7751,2.7476255769756044,0
137322,npp,2242,2232,4.15702629089355,41.9181785583496,-87.5832977294922,3670144,2242,1790,196611,3866755,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-11 07:52:14.419255,-77.3310442482486,11.466478719319428,10.141931550655663,0.0007994089969250095,14.0,11.46,1.015504800579495,11.51,2.49,3.1596,4.0968,0.9328,3.9294,3.8775,3.8775,0
137512,npp,1520,1723,2.45252966880798,41.9191207885742,-87.5797653198242,3670176,1521,1309,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-12 07:33:22.300805,97.97835152223223,17.77553760243837,15.688908086474878,6.039515457568899e-06,11.0,-17.76,1.0442604737599883,-17.65,2.4024,2.906,4.0419,1.0142,2.5129,2.4873,2.4873,0
137701,npp,771,1209,9.0245943069458,41.9142379760742,-87.5849838256836,3670176,772,896,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-13 07:14:30.210144,97.04277240523946,41.34456992877598,35.81097026504179,6.971436590542345e-13,8.0,-41.34,1.4276677814245327,-41.27,2.9315,3.6037,4.8039,0.8178,6.7442,7.3805,7.3805,0
138092,npp,1314,2898,3.50636911392212,41.9188003540039,-87.5827026367188,3670176,1316,2337,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-15 08:17:14.200757,-72.90063849814882,42.70805297373173,36.927146426721755,3.3086706442994775e-20,18.0,42.67,1.4867838833500562,42.71,3.6113,4.122,5.1941,0.715,2.5331,2.507,2.507,0
138282,npp,614,2398,2.57449221611023,41.9143142700195,-87.5795516967773,3670176,614,1939,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-16 07:58:27.448042,-75.39830896349575,20.634839814176896,18.189227809162578,1.583226816232851e-26,15.0,20.61,1.0837787002826917,20.72,2.5745,2.7798,4.1597,1.0602,2.7577,2.7295,2.7295,0
138477,npp,2973,1891,8.032337665557861,41.916072845459,-87.5832824707031,3670176,2973,1464,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-17 07:39:37.134115,98.45187866247197,8.288727170191752,7.336280549659988,9.339768791007629e-29,12.0,-8.29,1.0,-8.06,2.487,3.0003,4.3151,0.9823,7.9792,7.8902,7.8902,0
138688,npp,932,4011,7.85991048812866,41.9175758361816,-87.5874481201172,3670176,934,3173,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-18 09:00:46.512273,-64.93861964040481,69.19743254528981,55.903850888589396,2.2062818988006517e-28,25.0,69.12,3.5496478698597698,69.12,7.6046,9.0301,13.2742,0.3264,2.6175,2.5652,2.5652,0
138868,npp,1462,862,2.92410016059875,41.918155670166,-87.5789184570312,3670176,1463,648,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-19 07:01:49.389447,94.63010346141678,52.51951068006654,44.65899360907775,8.65958883649632e-29,6.0,-52.5,1.847645286154319,-52.425,4.27,5.1367,7.0105,0.5737,1.7497,1.6777,1.6777,0
138881,npp,317,3543,4.58472776412964,41.9163513183594,-87.5864715576172,3670176,315,2876,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-19 08:42:06.876744,-67.82813292746492,60.6877331554784,50.570347106111896,6.354336327680535e-30,22.0,60.63,2.4157378735459294,60.65,5.8157,6.9025,9.2638,0.427,1.9877,1.9576,1.9576,0
139462,npp,1364,2061,5.06111621856689,41.9180641174316,-87.5834274291992,3670176,1364,1627,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-22 07:45:51.958672,-66.67978956253432,1.6285305610692336,1.442427373962965,8.492003435705606e-23,13.0,1.59,1.0,1.79,2.363,2.9472,4.2049,1.0,5.0611,5.0611,5.0611,0
139658,npp,616,1551,2.03670394420624,41.9159965515137,-87.5866241455078,3670176,616,1164,196611,3866787,810,usa_chicago_54_10,41.91666667,-87.58333333,54,10,usa_chicago,2012-09-23 07:26:59.871073,97.98155533587428,26.706824780454674,23.457815368086166,5.557721480394115e-17,10.0,-26.69,1.1367971201176101,-26.44,2.4007,2.9734,4.247,0.9912,2.1232,2.0187,2.0187,0
