lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.685,0.702,0.685
2,0.475,0.582,0.475
3,0.368,0.481,0.367
4,0.321,0.398,0.321
5,0.316,0.329,0.316
6,0.287,0.274,0.287
7,0.263,0.23,0.263
8,0.247,0.196,0.247
9,0.211,0.171,0.211
10,0.195,0.152,0.195
11,0.184,0.139,0.184
12,0.167,0.131,0.167
13,0.161,0.126,0.161
14,0.134,0.125,0.134
15,0.104,0.126,0.104
16,0.102,0.128,0.102
17,0.113,0.131,0.113
18,0.118,0.135,0.118
19,0.125,0.139,0.125
20,0.132,0.143,0.132
21,0.146,0.146,0.146
22,0.13,0.149,0.13
23,0.121,0.152,0.121
24,0.134,0.154,0.134
25,0.14,0.155,0.14
26,0.147,0.149,0.147
27,0.15,0.147,0.15
28,0.145,0.149,0.144
29,0.152,0.153,0.152
30,0.154,0.156,0.154
31,0.166,0.159,0.166
32,0.165,0.16,0.165
33,0.158,0.161,0.158
34,0.17,0.161,0.17
35,0.172,0.161,0.172
36,0.177,0.161,0.177
37,0.174,0.159,0.174
38,0.162,0.157,0.162
39,0.15,0.155,0.15
40,0.136,0.152,0.136
41,0.127,0.149,0.127
42,0.139,0.147,0.139
43,0.135,0.143,0.135
44,0.131,0.14,0.131
45,0.128,0.136,0.128
46,0.122,0.132,0.122
47,0.136,0.127,0.136
48,0.131,0.121,0.131
49,0.12,0.117,0.12
50,0.117,0.112,0.117
51,0.106,0.108,0.106
52,0.112,0.104,0.112
53,0.112,0.1,0.112
54,0.11,0.096,0.11
55,0.105,0.092,0.105
56,0.098,0.089,0.098
57,0.075,0.085,0.074
58,0.076,0.082,0.076
59,0.078,0.08,0.077
60,0.066,0.078,0.066
61,0.061,0.076,0.061
62,0.06,0.075,0.06
63,0.068,0.073,0.068
64,0.086,0.072,0.086
65,0.072,0.072,0.072
66,0.067,0.072,0.067
67,0.071,0.073,0.071
68,0.067,0.073,0.067
69,0.082,0.075,0.082
70,0.081,0.077,0.081
71,0.08,0.08,0.08
72,0.086,0.082,0.086
73,0.069,0.082,0.069
74,0.066,0.082,0.066
75,0.076,0.082,0.076
76,0.095,0.081,0.095
77,0.103,0.081,0.103
78,0.094,0.079,0.095
79,0.079,0.077,0.079
80,0.087,0.074,0.087
81,0.082,0.071,0.082
82,0.069,0.067,0.069
83,0.062,0.063,0.062
84,0.055,0.059,0.055
85,0.056,0.053,0.056
86,0.046,0.049,0.045
87,0.048,0.045,0.048
88,0.032,0.042,0.032
89,0.032,0.039,0.031
90,0.035,0.035,0.035
91,0.023,0.031,0.023
92,0.012,0.028,0.011
93,-0.002,0.025,-0.002
94,0.002,0.023,0.002
95,0.028,0.021,0.028
96,0.047,0.019,0.047
97,0.04,0.018,0.04
98,0.024,0.018,0.024
99,0.018,0.019,0.018
100,0.022,0.02,0.022
101,0.027,0.023,0.027
102,0.027,0.026,0.027
103,0.025,0.029,0.026
104,0.019,0.032,0.019
105,0.028,0.035,0.028
106,0.05,0.038,0.05
107,0.049,0.041,0.05
108,0.042,0.042,0.042
109,0.039,0.044,0.039
110,0.024,0.045,0.024
111,0.022,0.045,0.022
112,0.034,0.046,0.034
113,0.058,0.046,0.058
114,0.064,0.045,0.064
115,0.055,0.044,0.055
116,0.045,0.042,0.045
117,0.051,0.04,0.051
118,0.05,0.038,0.05
119,0.06,0.037,0.06
120,0.042,0.034,0.042
121,0.024,0.03,0.024
122,0.022,0.026,0.022
123,0.02,0.02,0.02
124,0.004,0.015,0.004
125,-0.012,0.009,-0.012
126,-0.005,0.004,-0.005
127,-0.008,-0.0,-0.008
128,-0.003,-0.004,-0.003
129,-0.007,-0.009,-0.007
130,-0.011,-0.012,-0.011
131,-0.002,-0.015,-0.002
132,-0.002,-0.019,-0.002
133,-0.019,-0.022,-0.019
134,-0.021,-0.024,-0.02
135,-0.041,-0.025,-0.04
136,-0.036,-0.024,-0.036
137,-0.024,-0.023,-0.024
138,-0.026,-0.022,-0.026
139,-0.022,-0.021,-0.022
140,-0.023,-0.018,-0.023
141,-0.03,-0.015,-0.03
142,-0.018,-0.012,-0.018
143,0.002,-0.008,0.002
144,0.015,-0.004,0.015
145,0.005,-0.001,0.005
146,0.002,0.003,0.002
147,0.014,0.007,0.014
148,0.011,0.01,0.011
149,0.01,0.014,0.01
150,0.005,0.018,0.005
151,0.009,0.022,0.009
152,0.027,0.025,0.027
153,0.032,0.027,0.032
154,0.026,0.028,0.026
155,0.032,0.028,0.032
156,0.033,0.027,0.033
157,0.023,0.025,0.023
158,0.026,0.023,0.026
159,0.028,0.02,0.029
160,0.035,0.016,0.036
161,0.038,0.013,0.038
162,0.021,0.01,0.021
163,0.0,0.006,0.001
164,-0.005,0.004,-0.004
165,-0.002,0.002,-0.001
166,-0.001,-0.0,-0.001
167,-0.008,-0.001,-0.008
168,-0.008,-0.003,-0.008
169,-0.012,-0.004,-0.012
170,-0.027,-0.006,-0.027
171,-0.028,-0.007,-0.028
172,-0.033,-0.009,-0.033
173,-0.036,-0.011,-0.036
174,-0.021,-0.013,-0.021
175,-0.003,-0.015,-0.003
176,0.01,-0.015,0.01
177,0.011,-0.014,0.011
178,0.009,-0.012,0.009
179,0.005,-0.011,0.005
180,-0.0,-0.01,-0.0
181,-0.001,-0.008,-0.001
182,-0.001,-0.007,-0.001
183,0.01,-0.005,0.01
184,0.002,-0.003,0.002
185,-0.006,-0.002,-0.006
186,-0.019,-0.002,-0.019
187,-0.032,-0.003,-0.032
188,-0.038,-0.003,-0.037
189,-0.022,-0.003,-0.022
190,-0.006,-0.002,-0.006
191,0.003,-0.003,0.003
192,-0.005,-0.003,-0.005
193,0.0,-0.004,0.001
194,0.008,-0.004,0.008
195,0.029,-0.004,0.029
196,0.031,-0.003,0.032
197,0.028,-0.001,0.029
198,0.005,0.002,0.006
199,-0.015,0.005,-0.015
200,-0.024,0.008,-0.024
201,-0.024,0.01,-0.024
202,0.008,0.012,0.009
203,0.007,0.013,0.007
204,0.005,0.014,0.005
205,0.004,0.015,0.004
206,0.009,0.016,0.009
207,0.016,0.016,0.016
208,0.036,0.016,0.036
209,0.034,0.014,0.034
210,0.024,0.012,0.024
211,0.015,0.009,0.015
212,0.012,0.008,0.012
213,0.016,0.007,0.017
214,0.03,0.008,0.03
215,0.028,0.009,0.028
216,0.013,0.009,0.013
217,0.005,0.009,0.005
218,-0.012,0.01,-0.012
219,-0.014,0.01,-0.014
220,-0.013,0.012,-0.013
221,-0.0,0.012,-0.0
222,0.005,0.013,0.005
223,0.012,0.014,0.012
224,0.02,0.015,0.021
225,0.015,0.018,0.016
226,0.017,0.021,0.017
227,0.02,0.024,0.02
228,0.019,0.026,0.019
229,0.03,0.028,0.031
230,0.033,0.03,0.033
231,0.049,0.033,0.049
232,0.057,0.035,0.057
233,0.055,0.038,0.055
234,0.06,0.04,0.06
235,0.037,0.042,0.037
236,0.034,0.044,0.034
237,0.03,0.046,0.03
238,0.04,0.046,0.04
239,0.058,0.046,0.058
240,0.063,0.044,0.063
241,0.056,0.043,0.056
242,0.04,0.043,0.04
243,0.032,0.042,0.032
244,0.017,0.042,0.017
245,0.027,0.042,0.027
246,0.023,0.042,0.023
247,0.024,0.042,0.024
248,0.033,0.041,0.033
249,0.049,0.039,0.049
250,0.055,0.038,0.055
251,0.06,0.037,0.06
252,0.056,0.036,0.056
253,0.04,0.036,0.041
254,0.037,0.035,0.037
255,0.031,0.036,0.031
256,0.034,0.036,0.035
257,0.027,0.037,0.027
258,0.026,0.037,0.026
259,0.037,0.038,0.037
260,0.049,0.038,0.049
261,0.065,0.038,0.065
262,0.06,0.038,0.06
263,0.032,0.039,0.032
264,0.008,0.039,0.008
265,-0.004,0.038,-0.004
266,0.017,0.037,0.017
267,0.032,0.035,0.032
268,0.036,0.034,0.036
269,0.032,0.032,0.032
270,0.045,0.031,0.045
271,0.061,0.03,0.061
272,0.057,0.03,0.057
273,0.033,0.03,0.033
274,0.032,0.03,0.032
275,0.037,0.029,0.037
276,0.038,0.028,0.038
277,0.026,0.027,0.026
278,0.021,0.026,0.021
279,0.006,0.024,0.006
280,0.008,0.023,0.008
281,0.01,0.021,0.01
282,0.008,0.02,0.008
283,0.013,0.02,0.013
284,0.03,0.021,0.03
285,0.036,0.022,0.037
286,0.02,0.023,0.02
287,0.024,0.023,0.024
288,0.035,0.023,0.035
289,0.028,0.025,0.028
290,0.028,0.028,0.028
291,0.026,0.032,0.026
292,0.035,0.036,0.034
293,0.045,0.04,0.045
294,0.036,0.044,0.036
295,0.028,0.048,0.028
296,0.047,0.053,0.047
297,0.047,0.056,0.047
298,0.063,0.059,0.062
299,0.056,0.061,0.056
300,0.063,0.064,0.063
301,0.076,0.066,0.076
302,0.079,0.067,0.079
303,0.084,0.068,0.085
304,0.078,0.068,0.078
305,0.082,0.068,0.082
306,0.065,0.068,0.065
307,0.054,0.067,0.054
308,0.064,0.064,0.064
309,0.066,0.061,0.066
310,0.049,0.057,0.049
311,0.048,0.053,0.049
312,0.053,0.049,0.053
313,0.043,0.044,0.044
314,0.043,0.038,0.044
315,0.039,0.033,0.039
316,0.035,0.028,0.035
317,0.027,0.023,0.027
318,0.018,0.019,0.018
319,0.012,0.015,0.012
320,0.01,0.013,0.01
321,0.016,0.012,0.016
322,0.011,0.011,0.011
323,-0.003,0.01,-0.003
324,-0.011,0.009,-0.011
325,-0.017,0.009,-0.017
326,0.001,0.01,0.001
327,0.007,0.013,0.007
328,0.013,0.015,0.013
329,0.02,0.016,0.02
330,0.027,0.018,0.027
331,0.029,0.019,0.028
332,0.046,0.021,0.046
333,0.037,0.024,0.037
334,0.028,0.026,0.028
335,0.025,0.029,0.025
336,0.049,0.033,0.049
337,0.06,0.037,0.061
338,0.052,0.042,0.052
339,0.037,0.047,0.037
340,0.039,0.052,0.039
341,0.044,0.056,0.045
342,0.039,0.06,0.039
343,0.041,0.064,0.041
344,0.053,0.068,0.053
345,0.058,0.07,0.058
346,0.079,0.072,0.079
347,0.085,0.072,0.085
348,0.073,0.073,0.073
349,0.059,0.073,0.059
350,0.05,0.073,0.05
351,0.074,0.073,0.074
352,0.109,0.072,0.109
353,0.11,0.07,0.11
354,0.1,0.069,0.1
355,0.092,0.067,0.091
356,0.077,0.066,0.077
357,0.073,0.064,0.073
358,0.062,0.062,0.062
359,0.047,0.06,0.047
360,0.042,0.058,0.042
361,0.027,0.057,0.027
362,0.026,0.055,0.026
363,0.042,0.053,0.042
364,0.037,0.051,0.037
365,0.032,0.05,0.032
366,0.028,0.048,0.028
367,0.037,0.046,0.037
368,0.06,0.046,0.06
369,0.061,0.046,0.061
370,0.063,0.046,0.063
371,0.056,0.047,0.056
372,0.046,0.047,0.046
373,0.06,0.048,0.06
374,0.072,0.051,0.072
375,0.083,0.054,0.083
376,0.08,0.057,0.08
377,0.06,0.059,0.06
378,0.049,0.062,0.049
379,0.041,0.065,0.041
380,0.053,0.067,0.053
381,0.061,0.069,0.061
382,0.051,0.071,0.051
383,0.069,0.073,0.069
384,0.061,0.074,0.061
385,0.062,0.075,0.062
386,0.061,0.076,0.061
387,0.071,0.076,0.071
388,0.083,0.076,0.083
389,0.089,0.075,0.089
390,0.094,0.074,0.094
391,0.085,0.073,0.085
392,0.075,0.072,0.075
393,0.085,0.071,0.085
394,0.08,0.07,0.08
395,0.07,0.069,0.07
396,0.063,0.069,0.063
397,0.046,0.07,0.046
398,0.062,0.071,0.062
399,0.08,0.074,0.08
400,0.084,0.078,0.084
