lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.78,0.79,0.782
2,0.616,0.67,0.619
3,0.515,0.568,0.519
4,0.459,0.482,0.462
5,0.41,0.41,0.412
6,0.367,0.351,0.369
7,0.324,0.303,0.326
8,0.282,0.264,0.284
9,0.246,0.233,0.247
10,0.222,0.209,0.222
11,0.215,0.191,0.215
12,0.191,0.178,0.19
13,0.17,0.169,0.168
14,0.156,0.163,0.153
15,0.152,0.159,0.148
16,0.15,0.157,0.146
17,0.153,0.157,0.15
18,0.162,0.157,0.16
19,0.165,0.158,0.164
20,0.155,0.158,0.155
21,0.141,0.159,0.142
22,0.134,0.16,0.135
23,0.141,0.159,0.143
24,0.149,0.159,0.151
25,0.152,0.158,0.155
26,0.157,0.153,0.16
27,0.157,0.149,0.161
28,0.159,0.147,0.164
29,0.166,0.146,0.171
30,0.167,0.145,0.172
31,0.155,0.144,0.16
32,0.138,0.143,0.142
33,0.125,0.142,0.129
34,0.121,0.14,0.125
35,0.114,0.138,0.116
36,0.116,0.135,0.117
37,0.126,0.131,0.127
38,0.131,0.127,0.132
39,0.122,0.123,0.122
40,0.108,0.12,0.108
41,0.111,0.116,0.11
42,0.118,0.113,0.117
43,0.119,0.109,0.117
44,0.108,0.105,0.106
45,0.099,0.101,0.097
46,0.096,0.096,0.095
47,0.106,0.093,0.106
48,0.112,0.09,0.111
49,0.111,0.087,0.112
50,0.104,0.084,0.105
51,0.084,0.082,0.086
52,0.066,0.079,0.069
53,0.057,0.076,0.061
54,0.049,0.073,0.054
55,0.042,0.07,0.047
56,0.046,0.067,0.051
57,0.058,0.064,0.063
58,0.067,0.061,0.072
59,0.071,0.059,0.075
60,0.066,0.058,0.07
61,0.069,0.056,0.072
62,0.063,0.055,0.065
63,0.054,0.054,0.056
64,0.054,0.052,0.055
65,0.055,0.052,0.056
66,0.057,0.053,0.058
67,0.058,0.053,0.058
68,0.057,0.054,0.056
69,0.053,0.054,0.052
70,0.049,0.054,0.047
71,0.045,0.056,0.043
72,0.053,0.056,0.05
73,0.052,0.056,0.049
74,0.053,0.056,0.049
75,0.057,0.055,0.053
76,0.061,0.053,0.058
77,0.054,0.052,0.051
78,0.045,0.052,0.043
79,0.046,0.051,0.045
80,0.05,0.051,0.05
81,0.055,0.052,0.055
82,0.053,0.053,0.054
83,0.053,0.052,0.054
84,0.06,0.051,0.062
85,0.058,0.049,0.06
86,0.048,0.047,0.051
87,0.035,0.044,0.038
88,0.029,0.041,0.032
89,0.028,0.037,0.031
90,0.042,0.034,0.045
91,0.038,0.03,0.041
92,0.037,0.026,0.039
93,0.028,0.023,0.03
94,0.025,0.02,0.026
95,0.034,0.017,0.035
96,0.033,0.015,0.034
97,0.012,0.014,0.012
98,0.006,0.012,0.006
99,0.001,0.011,-0.001
100,-0.005,0.011,-0.007
101,-0.008,0.01,-0.011
102,-0.014,0.01,-0.018
103,-0.007,0.01,-0.011
104,-0.008,0.011,-0.012
105,-0.001,0.012,-0.005
106,0.012,0.012,0.008
107,0.024,0.013,0.02
108,0.029,0.014,0.025
109,0.027,0.013,0.024
110,0.02,0.013,0.018
111,0.024,0.011,0.023
112,0.033,0.01,0.032
113,0.035,0.009,0.035
114,0.022,0.007,0.022
115,0.01,0.005,0.012
116,0.002,0.003,0.004
117,-0.006,0.001,-0.004
118,-0.009,-0.001,-0.007
119,-0.008,-0.002,-0.007
120,-0.009,-0.004,-0.008
121,-0.014,-0.007,-0.013
122,-0.016,-0.01,-0.015
123,-0.02,-0.012,-0.019
124,-0.025,-0.014,-0.024
125,-0.028,-0.015,-0.028
126,-0.022,-0.016,-0.023
127,-0.02,-0.016,-0.022
128,-0.017,-0.014,-0.02
129,-0.01,-0.012,-0.014
130,-0.01,-0.009,-0.014
131,-0.009,-0.006,-0.014
132,0.004,-0.002,-0.002
133,0.015,0.002,0.009
134,0.012,0.006,0.006
135,0.016,0.01,0.01
136,0.019,0.015,0.014
137,0.033,0.02,0.028
138,0.031,0.024,0.026
139,0.028,0.028,0.024
140,0.022,0.031,0.019
141,0.021,0.035,0.02
142,0.029,0.038,0.028
143,0.047,0.041,0.046
144,0.047,0.044,0.046
145,0.052,0.048,0.052
146,0.05,0.05,0.049
147,0.051,0.053,0.05
148,0.051,0.054,0.049
149,0.052,0.056,0.051
150,0.051,0.057,0.05
151,0.048,0.057,0.047
152,0.053,0.057,0.052
153,0.054,0.055,0.052
154,0.054,0.053,0.052
155,0.063,0.051,0.06
156,0.06,0.048,0.056
157,0.054,0.046,0.049
158,0.051,0.043,0.046
159,0.047,0.039,0.041
160,0.045,0.036,0.039
161,0.036,0.033,0.03
162,0.035,0.03,0.028
163,0.031,0.027,0.024
164,0.027,0.024,0.02
165,0.022,0.021,0.016
166,0.017,0.019,0.011
167,0.005,0.018,-0.001
168,-0.012,0.018,-0.016
169,-0.01,0.018,-0.014
170,0.002,0.018,-0.0
171,0.006,0.018,0.004
172,0.01,0.017,0.008
173,0.014,0.018,0.013
174,0.023,0.018,0.021
175,0.034,0.019,0.033
176,0.045,0.02,0.044
177,0.039,0.022,0.037
178,0.038,0.024,0.036
179,0.035,0.026,0.033
180,0.032,0.027,0.03
181,0.033,0.028,0.032
182,0.028,0.029,0.026
183,0.027,0.03,0.025
184,0.025,0.03,0.022
185,0.023,0.03,0.019
186,0.029,0.03,0.025
187,0.031,0.029,0.026
188,0.028,0.028,0.022
189,0.02,0.027,0.014
190,0.012,0.025,0.005
191,0.015,0.023,0.009
192,0.014,0.022,0.008
193,0.019,0.02,0.012
194,0.029,0.019,0.022
195,0.034,0.019,0.028
196,0.027,0.019,0.021
197,0.022,0.019,0.017
198,0.02,0.02,0.015
199,0.012,0.021,0.008
200,0.009,0.022,0.006
201,0.011,0.023,0.009
202,0.031,0.023,0.029
203,0.033,0.024,0.031
204,0.031,0.024,0.029
205,0.026,0.026,0.025
206,0.022,0.027,0.021
207,0.026,0.028,0.025
208,0.031,0.03,0.032
209,0.035,0.031,0.036
210,0.031,0.032,0.032
211,0.027,0.033,0.028
212,0.026,0.033,0.026
213,0.032,0.033,0.031
214,0.035,0.032,0.033
215,0.032,0.031,0.03
216,0.03,0.03,0.026
217,0.035,0.029,0.031
218,0.031,0.027,0.026
219,0.026,0.025,0.021
220,0.023,0.023,0.018
221,0.025,0.02,0.02
222,0.026,0.018,0.021
223,0.027,0.016,0.022
224,0.027,0.014,0.022
225,0.021,0.012,0.016
226,0.014,0.011,0.01
227,-0.005,0.01,-0.009
228,-0.006,0.009,-0.008
229,-0.009,0.007,-0.01
230,-0.006,0.006,-0.006
231,-0.009,0.005,-0.009
232,-0.003,0.005,-0.003
233,-0.0,0.004,-0.0
234,0.001,0.004,0.002
235,0.005,0.004,0.006
236,0.008,0.004,0.009
237,0.018,0.004,0.02
238,0.017,0.005,0.019
239,0.015,0.005,0.017
240,0.017,0.006,0.019
241,0.023,0.007,0.024
242,0.023,0.008,0.024
243,0.01,0.01,0.01
244,0.003,0.012,0.002
245,0.005,0.014,0.003
246,0.004,0.016,0.002
247,0.003,0.018,-0.0
248,0.01,0.019,0.006
249,0.013,0.02,0.008
250,0.016,0.021,0.012
251,0.023,0.021,0.019
252,0.024,0.02,0.019
253,0.017,0.02,0.013
254,0.015,0.019,0.011
255,0.019,0.019,0.016
256,0.031,0.019,0.029
257,0.03,0.02,0.029
258,0.016,0.02,0.016
259,0.025,0.02,0.026
260,0.033,0.02,0.034
261,0.032,0.02,0.033
262,0.025,0.019,0.027
263,0.019,0.018,0.021
264,0.008,0.016,0.011
265,0.001,0.013,0.003
266,-0.004,0.009,-0.001
267,-0.001,0.005,0.002
268,0.003,0.002,0.006
269,-0.0,-0.002,0.003
270,-0.0,-0.005,0.002
271,0.003,-0.007,0.005
272,-0.002,-0.009,-0.0
273,-0.011,-0.008,-0.01
274,-0.002,-0.007,-0.002
275,0.005,-0.006,0.003
276,0.006,-0.004,0.004
277,-0.0,-0.002,-0.003
278,-0.018,0.001,-0.021
279,-0.022,0.003,-0.026
280,-0.021,0.006,-0.025
281,-0.012,0.009,-0.017
282,-0.001,0.012,-0.005
283,0.002,0.015,-0.001
284,0.012,0.018,0.01
285,0.021,0.021,0.019
286,0.036,0.023,0.036
287,0.055,0.025,0.055
288,0.062,0.026,0.063
289,0.055,0.027,0.056
290,0.05,0.028,0.051
291,0.042,0.029,0.044
292,0.038,0.03,0.04
293,0.038,0.029,0.041
294,0.018,0.028,0.021
295,0.004,0.026,0.008
296,-0.001,0.024,0.004
297,-0.003,0.022,0.002
298,0.005,0.019,0.009
299,0.009,0.017,0.013
300,0.015,0.015,0.018
301,0.016,0.012,0.018
302,0.019,0.009,0.02
303,0.017,0.006,0.018
304,0.009,0.005,0.009
305,0.005,0.003,0.005
306,0.002,0.003,0.001
307,0.002,0.003,-0.0
308,-0.002,0.004,-0.005
309,0.008,0.004,0.005
310,0.009,0.006,0.005
311,-0.003,0.007,-0.006
312,-0.001,0.009,-0.003
313,0.008,0.01,0.006
314,0.011,0.01,0.009
315,0.017,0.012,0.016
316,0.028,0.013,0.027
317,0.03,0.015,0.03
318,0.035,0.017,0.036
319,0.025,0.019,0.026
320,0.02,0.022,0.022
321,0.025,0.026,0.027
322,0.021,0.031,0.023
323,0.025,0.036,0.028
324,0.029,0.042,0.032
325,0.034,0.047,0.038
326,0.041,0.053,0.045
327,0.044,0.058,0.048
328,0.049,0.062,0.052
329,0.059,0.066,0.062
330,0.071,0.069,0.073
331,0.078,0.073,0.079
332,0.094,0.076,0.093
333,0.1,0.08,0.098
334,0.097,0.084,0.094
335,0.103,0.088,0.099
336,0.109,0.09,0.105
337,0.103,0.092,0.099
338,0.091,0.094,0.087
339,0.092,0.095,0.088
340,0.098,0.096,0.095
341,0.092,0.096,0.089
342,0.083,0.095,0.081
343,0.084,0.094,0.082
344,0.076,0.092,0.076
345,0.076,0.09,0.076
346,0.085,0.088,0.086
347,0.082,0.086,0.083
348,0.078,0.084,0.08
349,0.088,0.082,0.089
350,0.088,0.08,0.09
351,0.086,0.077,0.089
352,0.096,0.075,0.099
353,0.093,0.074,0.095
354,0.079,0.074,0.081
355,0.06,0.074,0.063
356,0.051,0.073,0.054
357,0.055,0.073,0.057
358,0.058,0.073,0.06
359,0.077,0.073,0.077
360,0.093,0.073,0.093
361,0.087,0.072,0.087
362,0.082,0.072,0.081
363,0.08,0.073,0.079
364,0.078,0.075,0.076
365,0.07,0.078,0.066
366,0.072,0.08,0.068
367,0.073,0.083,0.07
368,0.077,0.087,0.073
369,0.084,0.09,0.08
370,0.082,0.093,0.078
371,0.094,0.096,0.09
372,0.107,0.099,0.104
373,0.113,0.102,0.111
374,0.108,0.105,0.107
375,0.106,0.108,0.107
376,0.1,0.111,0.101
377,0.113,0.114,0.115
378,0.125,0.117,0.127
379,0.137,0.12,0.14
380,0.14,0.122,0.144
381,0.139,0.125,0.144
382,0.139,0.128,0.143
383,0.147,0.13,0.151
384,0.142,0.133,0.146
385,0.124,0.135,0.129
386,0.116,0.137,0.119
387,0.113,0.139,0.116
388,0.121,0.14,0.123
389,0.125,0.141,0.125
390,0.123,0.141,0.123
391,0.127,0.14,0.126
392,0.139,0.138,0.138
393,0.157,0.135,0.155
394,0.154,0.131,0.152
395,0.144,0.126,0.141
396,0.125,0.118,0.122
397,0.114,0.109,0.111
398,0.095,0.098,0.091
399,0.077,0.084,0.074
400,0.057,0.067,0.054
