gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2777,1031,68.8054733276367,41.8783111572266,-87.7767333984375,3670144,2777,757,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-01 07:09:32.019582,95.63631438706557,47.47982630055983,40.751117817688375,0.004102418929085084,6.0,-47.48,1.646109783506203,-47.9,38.8019,49.6081,59.4321,0.8307,52.8716,57.1566,56.94312591128298,0
101039,npp,1990,517,91.8886795043945,41.8793678283691,-87.7771987915039,3670144,1991,315,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-02 06:50:34.557946,92.46103424822878,60.99781756687951,50.76927585673492,0.014691817135985438,3.0,-60.97,2.4157378735459294,-61.26,50.6851,61.8054,81.392,0.6668,53.6624,61.2677,60.503194392718946,0
101048,npp,949,3222,70.4686050415039,41.881721496582,-87.7779769897461,3670144,950,2560,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-02 08:31:04.497964,-70.51483431812856,52.87155230730976,44.92488002798164,0.0009851799111736666,19.0,52.82,1.9513309067639726,52.44,40.4819,48.9705,68.5576,0.8415,52.2265,59.3004,59.3004,0
101172,npp,286,2726,74.0464324951172,41.8791046142578,-87.7765579223633,3670144,285,2187,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-03 08:12:19.486591,-72.86749110546877,36.137205655458544,31.488421161290347,0.008982738041586287,16.0,36.09,1.2937979144666532,35.54,34.7964,43.5896,57.6306,0.9454,64.75,70.0031,69.535672891565,0
101294,npp,2666,2226,50.4082374572754,41.8801231384277,-87.7824325561523,3670144,2666,1785,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-04 07:53:32.697171,-74.33690390219593,11.16321543569572,9.873681335830257,0.02756991961513111,13.0,11.12,1.015504800579495,10.44,33.6366,41.3527,57.6027,0.9965,50.1266,50.2335,48.798867514245075,0
101543,npp,1197,1203,42.3249130249023,41.8787078857422,-87.7826156616211,3670144,1196,891,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-06 07:15:48.444326,96.12922908004954,41.564560260171966,35.98893740780357,0.10598955948190585,7.0,-41.56,1.4867838833500562,-42.03,35.1057,42.4166,61.4833,0.9715,41.1477,41.1202,35.60491133371953,0
101551,npp,3023,3853,75.49853515625,41.8746719360352,-87.7772445678711,3670144,3019,3089,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-06 08:55:55.254304,-65.83264821801087,66.64872855686326,54.41299211659904,0.057041202074912326,23.0,66.56,3.1865100272627664,66.32,47.1601,64.2911,85.9969,0.641,44.7265,48.3931,45.42489542539296,0
101665,npp,404,686,40.5610084533691,41.8761825561523,-87.7815475463867,3670144,405,467,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-07 06:56:52.762738,93.51628055023485,57.111882328186304,48.05141833713817,0.11040675953396538,4.0,-57.09,2.1127631471468895,-57.41,45.7792,58.581,77.8027,0.7035,32.6802,28.533,22.78785724711984,0
101673,npp,2399,3382,49.9661407470703,41.8790283203125,-87.7808685302734,3670144,2397,2731,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-07 08:37:15.586088,-68.96037604137791,57.01453399623283,47.98641169455134,0.07600579330113816,20.0,56.95,2.1127631471468895,56.63,43.7707,51.8093,72.0607,0.7954,40.3369,39.7433,35.788251102594344,0
101787,npp,2667,176,119.687683105469,41.8804397583008,-87.777961730957,3670144,2666,85,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-08 06:37:51.745042,90.11949653108492,67.47945386629729,54.90026868280315,0.06197332286260611,1.0,-67.43,3.1865100272627664,-67.67,57.8614,67.4158,91.0104,0.6113,57.6135,73.1617,69.93684684590964,0
101796,npp,1730,2894,46.5641822814941,41.8765525817871,-87.7771759033203,3670144,1731,2333,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-08 08:18:34.140218,-72.99209601765949,42.57985003384182,36.820429364326145,0.056300780298239816,17.0,42.53,1.4867838833500562,42.06,37.872,45.2487,62.523,0.9107,42.0942,42.4074,39.47772412438096,0
102047,npp,335,1887,37.6532859802246,41.8773384094238,-87.7769927978516,3670144,335,1460,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-10 07:40:57.005519,98.0640039206254,8.512064420851745,7.533343177706846,0.02155027712192598,11.0,-8.53,1.0,-9.22,32.993,42.9403,60.0156,0.9597,35.9224,36.1355,35.0141065368443,0
102168,npp,2667,1377,70.0423355102539,41.8786125183105,-87.7754440307617,3670144,2667,1037,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-11 07:22:04.870612,96.87509266910851,34.67669094919476,30.26020488532246,0.00899670796552506,8.0,-34.66,1.2937979144666532,-35.25,35.8807,43.9738,64.8675,0.9371,61.3582,65.6391,65.17094595050075,0
102179,npp,1369,4008,51.4288177490234,41.8780708312988,-87.7820816040039,3670144,1369,3172,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-11 09:02:06.341841,-64.87516430552357,69.16188214760123,55.88085062112429,0.016546574434916972,24.0,69.07,3.5496478698597698,68.85,46.2916,63.7808,99.9531,0.6461,37.7296,33.2286,32.367579962811874,0
102291,npp,1898,857,45.0914573669434,41.8815727233887,-87.7806549072266,3670144,1898,646,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-12 07:03:09.173196,94.47999062503987,52.65627163382773,44.761231878966,0.0016177193425173147,5.0,-52.64,1.847645286154319,-53.005,41.634,50.0753,69.9721,0.8229,38.5119,37.1079,37.02372011286186,0
102300,npp,756,3541,47.3368797302246,41.8764343261719,-87.7806015014648,3670144,758,2874,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-12 08:43:28.437151,-68.38812162169876,60.651923092655565,50.54348694323869,0.008660242126067662,21.0,60.59,2.4157378735459294,60.29,42.6044,53.3002,67.4374,0.7732,38.7408,36.5988,36.14815433755341,0
102904,npp,299,1030,49.707633972168,41.8818321228027,-87.7799911499023,3670176,299,757,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-17 07:09:25.572052,95.22759809325323,47.514318392483794,40.781624540877864,2.078292943675721e-15,6.0,-47.51,1.646109783506203,-47.9,38.8019,49.6081,59.4321,0.8307,41.2698,41.2921,41.2921,0
103023,npp,2583,516,57.1684303283691,41.8772277832031,-87.7779922485352,3670176,2583,314,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-18 06:50:28.108060,92.55081513790151,61.006767647511815,50.77979986855748,8.772556241198106e-19,3.0,-60.99,2.4157378735459294,-61.26,50.6851,61.8054,81.392,0.6668,39.2899,38.1176,38.1176,0
103031,npp,1542,3223,85.0093765258789,41.8792114257812,-87.7770767211914,3670176,1543,2561,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-18 08:30:58.048204,-70.63189775562797,52.89931299869183,44.94952211527099,3.031747607542595e-11,19.0,52.84,1.9513309067639726,52.44,40.4819,48.9705,68.5576,0.8415,59.6782,71.5366,71.5366,0
103388,npp,2517,1718,69.5152053833008,41.8788032531738,-87.7751617431641,3670176,2517,1304,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-21 07:34:35.899161,99.0363020488581,18.030953718140754,15.912504437501399,3.3263969242503283e-22,10.0,-18.04,1.0442604737599883,-18.75,33.8427,43.1785,55.3173,0.9544,66.4298,66.3449,66.3449,0
103625,npp,986,685,97.7450485229492,41.8818473815918,-87.7752685546875,3670176,986,466,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-23 06:56:44.535762,93.30795732421117,57.13495896475054,48.07200221248464,1.620348859720252e-19,4.0,-57.11,2.1127631471468895,-57.41,45.7792,58.581,77.8027,0.7035,59.7462,68.7596,68.7596,0
104104,npp,154,1375,29.3855152130127,41.8765525817871,-87.7823791503906,3670176,153,1036,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-04-27 07:21:56.681395,97.13676391618458,34.748351803341386,30.32168379733839,2.3866820083367204e-12,8.0,-34.75,1.2937979144666532,-35.25,35.8807,43.9738,64.8675,0.9371,29.9338,27.5382,27.5382,0
131754,npp,2646,1190,37.7527160644531,41.8786392211914,-87.7818984985352,3670144,2646,880,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-12 07:14:40.358838,96.60604497166356,42.04001641892203,36.37812304197746,0.0008042136905365965,7.0,-42.03,1.4867838833500562,-42.03,35.1057,42.4166,61.4833,0.9715,38.0724,36.6782,36.6782,0
132111,npp,1062,163,63.7484817504883,41.8816833496094,-87.7810440063477,3670176,1063,78,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-14 06:36:43.701737,90.21897935111714,67.70353678523955,55.033188639079576,3.6876091095843846e-11,1.0,-67.65,3.1865100272627664,-67.67,57.8614,67.4158,91.0104,0.6113,40.0585,38.9676,38.9676,0
132656,npp,1053,1363,23.8579196929932,41.8769607543945,-87.7826919555664,3670176,1052,1028,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-17 07:20:56.915350,96.6245585657326,35.28440110390148,30.772541123181476,7.10692379394036e-23,8.0,-35.25,1.2937979144666532,-35.25,35.8807,43.9738,64.8675,0.9371,25.6614,22.3581,22.3581,0
132835,npp,285,843,42.0287017822266,41.8806190490723,-87.7835159301758,3670176,284,636,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-18 07:02:01.257046,94.26036763650323,53.04255100139327,45.05380092345598,7.589195099536809e-26,5.0,-53.02,1.9513309067639726,-53.005,41.634,50.0753,69.9721,0.8229,37.0857,34.5874,34.5874,0
133209,npp,902,2548,47.6733245849609,41.8784408569336,-87.7783203125,3670176,902,2061,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-20 08:04:54.110158,-74.90630762108161,28.163690324335125,24.713253121716612,1.4716483791716156e-27,15.0,28.14,1.184412938166907,28.14,31.5003,38.3444,61.4744,1.0747,49.0858,51.2353,51.2353,0
133392,npp,200,2045,60.389965057373,41.8813171386719,-87.776252746582,3670176,200,1611,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-21 07:46:05.563077,-48.448883379183606,0.8224209378792604,0.7284596885329662,9.406619895980927e-28,12.0,0.69,1.0,0.69,34.2176,41.2094,53.4666,1.0,60.39,60.39,60.39,0
133572,npp,2543,1535,29.7767295837402,41.8778953552246,-87.7795257568359,3670176,2542,1151,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-22 07:27:13.459322,97.53559985187391,27.494086554794723,24.136386827341358,3.509284366307395e-26,9.0,-27.47,1.184412938166907,-27.43,33.627,40.2768,59.4828,1.0232,32.3442,30.4662,30.4662,0
133749,npp,1784,1017,33.8550491333008,41.8831253051758,-87.7830657958984,3670176,1785,748,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-23 07:08:19.576697,95.32525107291967,47.948657325096136,41.124605967724726,7.011590246255375e-23,6.0,-47.93,1.646109783506203,-47.9,38.8019,49.6081,59.4321,0.8307,31.6395,28.1233,28.1233,0
133933,npp,981,503,75.9879760742188,41.8812942504883,-87.7776794433594,3670176,983,304,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-24 06:49:22.135606,92.5399872361049,61.28928870483468,50.97179464099761,4.531741770284528e-18,3.0,-61.26,2.5331140255951103,-61.26,50.6851,61.8054,81.392,0.6668,46.8082,50.6658,50.6658,0
133944,npp,3032,3210,44.198657989502,41.8812294006348,-87.781379699707,3670176,3032,2554,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-24 08:29:52.076980,-70.58883457553597,52.53399568659293,44.67380949875412,1.3605953919533735e-24,19.0,52.49,1.9513309067639726,52.44,40.4819,48.9705,68.5576,0.8415,38.7639,37.1938,37.1938,0
134124,npp,2352,2714,71.2748947143555,41.8819885253906,-87.7759246826172,3670176,2354,2180,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-25 08:11:07.091699,-73.01163469581408,35.61281953523331,31.050409995713594,6.756355360019329e-20,16.0,35.58,1.2937979144666532,35.54,34.7964,43.5896,57.6306,0.9454,62.6078,67.3829,67.3829,0
134308,npp,1660,2214,72.6677322387695,41.8792037963867,-87.7757720947266,3670176,1660,1773,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-26 07:52:20.330933,-74.5919285216462,10.462100292448444,9.255800817876176,7.649726320018288e-14,13.0,10.44,1.0,10.44,33.6366,41.3527,57.6027,0.9965,72.5244,72.4158,72.4158,0
134492,npp,939,1705,29.4516677856445,41.881160736084,-87.7789001464844,3670176,939,1293,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-27 07:33:30.016326,99.28170408963159,18.749371511131518,16.541524207089925,3.861266560099595e-07,10.0,-18.75,1.0442604737599883,-18.75,33.8427,43.1785,55.3173,0.9544,28.0643,28.1085,28.1085,0
134676,npp,190,1189,35.831169128418,41.8801345825195,-87.7833633422852,3670144,189,880,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-28 07:14:36.140759,96.17872395125956,42.07810001616144,36.41171010443149,0.00438004969162274,7.0,-42.07,1.4867838833500562,-42.03,35.1057,42.4166,61.4833,0.9715,36.78,34.8113,34.583379075146304,0
134687,npp,2019,3842,67.2748107910156,41.8837776184082,-87.7805557250977,3670176,2022,3083,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-28 08:54:44.730941,-66.15668732711309,66.44028480017069,54.29227644581917,3.453857228436943e-08,23.0,66.37,3.1865100272627664,66.32,47.1601,64.2911,85.9969,0.641,42.1457,43.1218,43.1218,0
134859,npp,2484,673,73.6260986328125,41.8798179626465,-87.7746810913086,3670144,2486,454,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-29 06:55:40.484333,93.51474849637648,57.434728734527944,48.287366822271935,0.029144771762957482,4.0,-57.41,2.2013981571160284,-57.41,45.7792,58.581,77.8027,0.7035,48.0437,51.7929,50.27631827090043,0
134872,npp,1396,3371,45.2481002807617,41.8799819946289,-87.7823104858398,3670144,1398,2720,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-29 08:36:05.087853,-69.6836289078166,56.73013864952211,47.78526949852246,0.0038554012160470124,20.0,56.68,2.1127631471468895,56.63,43.7707,51.8093,72.0607,0.7954,38.1038,35.9905,35.78987976216933,0
135035,npp,1676,162,70.9782867431641,41.8764190673828,-87.7778854370117,3670144,1674,77,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-30 06:36:39.488167,90.08443069716034,67.71397210616189,55.04311901340239,0.07358003688786938,1.0,-67.67,3.1865100272627664,-67.67,57.8614,67.4158,91.0104,0.6113,42.3273,43.387,39.55817812833779,0
135048,npp,742,2881,34.9133987426758,41.8778266906738,-87.7824859619141,3670144,742,2323,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-30 08:17:21.884790,-72.34958288960894,42.081748649177946,36.41677353236119,0.03864335783585592,17.0,42.06,1.4867838833500562,42.06,37.872,45.2487,62.523,0.9107,34.2579,31.7967,29.78584841668437,0
135237,npp,58,2380,39.0992698669434,41.8805046081543,-87.7801818847656,3670144,58,1924,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-08-31 07:58:35.125853,-75.29707535747546,19.6940578952525,17.367977903489265,0.11149367515277227,14.0,19.67,1.0837787002826917,19.67,33.2878,41.2895,60.5071,0.9981,39.1884,39.0234,33.22169834242289,0
135786,npp,893,843,75.3167190551758,41.8793754577637,-87.7757415771484,3670144,892,635,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-03 07:01:57.060308,94.31596067098168,53.034399022754485,45.04905564947519,0.08774171538881184,5.0,-53.02,1.9513309067639726,-53.005,41.634,50.0753,69.9721,0.8229,54.1448,61.9817,57.41595889484394,0
135797,npp,2826,3529,53.6464958190918,41.8758888244629,-87.7779769897461,3670144,2825,2864,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-03 08:42:16.327268,-68.2591635987237,60.38756363824805,50.365548628852004,0.08520725594452144,21.0,60.33,2.4157378735459294,60.29,42.6044,53.3002,67.4374,0.7732,41.3527,41.4771,37.04324240786703,0
136175,npp,1506,2547,32.2039947509766,41.8818244934082,-87.7820816040039,3670144,1507,2061,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-05 08:04:49.927570,-74.57543684072184,28.09865377793065,24.657833646593403,0.0551514270564353,15.0,28.09,1.184412938166907,28.14,31.5003,38.3444,61.4744,1.0747,36.025,34.6101,31.7402320426237,0
136362,npp,803,2044,31.4091663360596,41.8792686462402,-87.7805099487305,3670144,803,1611,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-06 07:46:01.389970,-83.92497237692247,0.5949599893049425,0.5269956303351621,0.03859274470761021,12.0,0.64,1.0,0.69,34.2176,41.2094,53.4666,1.0,31.4092,31.4092,29.400982129041914,0
136741,npp,2367,1016,35.1925506591797,41.8782348632812,-87.7799835205078,3670144,2365,747,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-08 07:08:13.638118,94.90598170466153,47.98556663539536,41.1546629505991,0.012393349464767296,6.0,-47.96,1.646109783506203,-47.9,38.8019,49.6081,59.4321,0.8307,32.452,29.2344,28.589497802326907,0
136755,npp,1192,3687,139.387985229492,41.8797035217285,-87.775634765625,3670144,1192,2983,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-08 08:48:27.566561,-67.16116044714317,63.592777845826525,52.50505410308098,0.019660641321352715,22.0,63.53,2.7445598364131496,63.5,43.8474,52.8847,68.9795,0.7792,72.7275,108.6154,107.59233590971124,0
136927,npp,1578,502,34.430477142334,41.875732421875,-87.7760925292969,3670144,1577,303,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-09 06:49:16.205829,92.32751551719151,61.31879171305827,50.99308878486022,0.004630958682966615,3.0,-61.28,2.5331140255951103,-61.26,50.6851,61.8054,81.392,0.6668,30.4025,22.9569,22.71592273711649,0
136940,npp,541,3209,47.3979187011719,41.8777236938477,-87.7797012329102,3670144,539,2553,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-09 08:29:46.147637,-70.33247637381874,52.51214938376498,44.658498265308694,0.010301181629183961,19.0,52.47,1.9513309067639726,52.44,40.4819,48.9705,68.5576,0.8415,40.4035,39.886,39.34996616264422,0
137127,npp,2947,2713,33.7530746459961,41.8816719055176,-87.7807998657227,3670144,2948,2179,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-10 08:11:02.949320,-73.52850217525614,35.550705609110516,30.998790893076205,0.00406055866747058,16.0,35.54,1.2937979144666532,35.54,34.7964,43.5896,57.6306,0.9454,33.6065,31.91,31.6987041581554,0
137322,npp,2252,2212,32.5228958129883,41.882511138916,-87.780387878418,3670144,2252,1771,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-11 07:52:14.419255,-74.27092037478616,10.352040970846046,9.158720595771179,0.0007833102702517513,13.0,10.32,1.0,10.44,33.6366,41.3527,57.6027,0.9965,32.3795,32.4101,32.4101,0
137701,npp,779,1188,33.5209884643555,41.8761100769043,-87.7790222167969,3670176,778,878,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-13 07:14:30.210144,96.36166849882886,42.10625012406667,36.43433163400201,5.979817196255084e-13,7.0,-42.1,1.4867838833500562,-42.03,35.1057,42.4166,61.4833,0.9715,35.2262,32.5669,32.5669,0
138092,npp,1326,2879,51.3320083618164,41.8790435791016,-87.7791976928711,3670176,1325,2321,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-15 08:17:14.200757,-72.22247222716496,42.022232101191925,36.36770233004007,2.8715521277955525e-20,17.0,41.98,1.4867838833500562,42.06,37.872,45.2487,62.523,0.9107,45.301,46.7497,46.7497,0
138282,npp,625,2379,36.2232437133789,41.8759880065918,-87.7768783569336,3670176,625,1923,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-16 07:58:29.227272,-76.6503688370805,19.634958959035128,17.31606587819722,1.4246251900979314e-26,14.0,19.61,1.0837787002826917,19.67,33.2878,41.2895,60.5071,0.9981,36.5347,36.1529,36.1529,0
138477,npp,2983,1872,43.0109672546387,41.8770370483398,-87.7781982421875,3670176,2983,1446,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-17 07:39:38.913352,98.31412876195994,9.414464514702079,8.330805450250203,8.787030188381963e-29,11.0,-9.4,1.0,-9.22,32.993,42.9403,60.0156,0.9597,41.28,41.2772,41.2772,0
138675,npp,2241,1361,37.1891784667969,41.8776206970215,-87.7793731689453,3670176,2242,1026,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-18 07:20:46.818137,97.74608845471417,35.34891391815242,30.82716192545423,1.1305134604501999e-29,8.0,-35.34,1.2937979144666532,-35.25,35.8807,43.9738,64.8675,0.9371,35.9654,34.8512,34.8512,0
138688,npp,947,3995,58.2191390991211,41.8759460449219,-87.7780151367188,3670176,950,3165,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-18 09:00:48.291555,-65.17230097767144,68.95613503002804,55.767704750788376,2.0524738569479323e-28,24.0,68.88,3.5496478698597698,68.85,46.2916,63.7808,99.9531,0.6461,39.6425,37.6159,37.6159,0
138868,npp,1469,840,39.6767349243164,41.8823928833008,-87.7821350097656,3670176,1468,632,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-19 07:01:49.389447,94.15910690669118,53.12241487126895,45.11447260902603,8.99888625177331e-29,5.0,-53.1,1.9513309067639726,-53.005,41.634,50.0753,69.9721,0.8229,35.8804,32.6519,32.6519,0
138881,npp,330,3526,53.6574172973633,41.8825569152832,-87.7791366577148,3670176,330,2862,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-19 08:42:08.656025,-68.16008404025075,60.32218535677538,50.31981846884147,6.204895078656008e-30,21.0,60.26,2.4157378735459294,60.29,42.6044,53.3002,67.4374,0.7732,41.3572,41.4855,41.4855,0
139658,npp,625,1532,54.2763977050781,41.8783721923828,-87.7773895263672,3670176,626,1149,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-23 07:27:01.650353,98.90778951384777,27.62366669927633,24.24772274832108,5.37646565852235e-17,9.0,-27.62,1.184412938166907,-27.43,33.627,40.2768,59.4828,1.0232,53.0292,55.5331,55.5331,0
139851,npp,2935,1014,44.3082275390625,41.8779716491699,-87.7776412963867,3670176,2935,745,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-24 07:08:06.006446,95.68634039893958,48.037328904345436,41.19378223706588,3.207314518246592e-10,6.0,-48.03,1.646109783506203,-47.9,38.8019,49.6081,59.4321,0.8307,37.9897,36.8068,36.8068,0
139866,npp,1744,3683,105.480667114258,41.8799362182617,-87.7760696411133,3670176,1749,2981,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-24 08:48:18.156254,-67.03360949077562,63.530152063157736,52.462511246023745,4.199631645898449e-18,22.0,63.46,2.7445598364131496,63.5,43.8474,52.8847,68.9795,0.7792,60.3731,82.1938,82.1938,0
140045,npp,2143,498,46.0908050537109,41.879207611084,-87.7831115722656,3670144,2148,301,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-25 06:49:06.806179,91.91089959693427,61.40157524401529,51.04606774343927,0.0007078355525585061,3.0,-61.36,2.5331140255951103,-61.26,50.6851,61.8054,81.392,0.6668,35.0057,30.7315,30.7315,0
140059,npp,1107,3206,47.2617835998535,41.8820991516113,-87.7794036865234,3670176,1109,2551,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-25 08:29:38.527905,-70.67104886431612,52.426406984371404,44.591192338305355,2.220441036541918e-11,19.0,52.38,1.847645286154319,52.44,40.4819,48.9705,68.5576,0.8415,40.2846,39.7715,39.7715,0
140245,npp,440,2710,25.068115234375,41.8759117126465,-87.7768478393555,3670176,440,2176,196611,3866787,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-26 08:10:53.560614,-73.36042249434293,35.4437663502587,30.907502530064022,0.00030454573046677114,16.0,35.41,1.2937979144666532,35.54,34.7964,43.5896,57.6306,0.9454,26.8938,23.6993,23.6993,0
140430,npp,2815,2209,57.7948341369629,41.8784828186035,-87.7772064208984,3670144,2815,1768,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-27 07:52:05.033901,-74.4342631536321,10.193424004329778,9.018353909461512,0.014270831035640575,13.0,10.15,1.0,10.44,33.6366,41.3527,57.6027,0.9965,57.6515,57.5944,56.851800888785576,0
140620,npp,2090,1700,38.4595985412598,41.8808135986328,-87.7800369262695,3670144,2090,1288,196611,3866755,1519,usa_chicago_7_19,41.87916667,-87.77916667,7,19,usa_chicago,2012-09-28 07:33:14.728660,98.35815721745467,19.026199759469616,16.782785512676313,0.05268383095230617,10.0,-19.03,1.0442604737599883,-18.75,33.8427,43.1785,55.3173,0.9544,36.6904,36.7056,33.964136244816686,0
