gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,335,1069,37.2884902954102,41.6189460754395,-87.4747848510742,3670176,333,785,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-04-17 07:09:29.130562,95.43565939056558,46.24085807333817,39.77080732679309,2.4002361500763432e-15,7.0,-46.24,1.5732132722552272,-46.63,23.2942,30.3645,38.7816,0.9775,34.083,36.4501,0
103023,npp,2620,553,65.6113128662109,41.6233901977539,-87.4670944213867,3670176,2619,345,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-04-18 06:50:31.666577,92.41942649179977,60.21564073272772,50.238833779998664,9.279364734916042e-19,4.0,-60.19,2.3545700244418297,-60.48,28.8388,38.0369,49.2385,0.7803,41.3928,51.1992,0
103031,npp,1567,3268,38.861759185791,41.6202964782715,-87.4739456176758,3670176,1565,2613,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-04-18 08:30:59.827485,-69.6932534739303,54.10910502288835,45.85722130554665,3.591030406783573e-11,20.0,54.05,1.9513309067639726,53.73,29.098,36.9937,45.9574,0.8023,30.6391,31.1806,0
103142,npp,1788,39,29.6690292358398,41.6192436218262,-87.4704895019531,3670176,1786,15,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-04-19 06:31:30.643617,269.35008012583137,69.6743457996887,56.1569609692449,2.475772910483838e-21,1.0,-69.63,3.5496478698597698,-69.83,31.965,40.5923,47.9886,0.7312,26.6045,21.6945,0
103388,npp,2549,1759,45.0889205932617,41.6221122741699,-87.4690933227539,3670176,2549,1341,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-04-21 07:34:39.457720,99.9301312320224,15.76077097728475,13.92133075472421,2.997652562593009e-22,11.0,-15.78,1.0442604737599883,-16.39,20.3912,25.6871,35.2062,1.1555,48.2612,52.1008,0
103625,npp,1023,722,53.5692443847656,41.6231155395508,-87.4674072265625,3670176,1028,504,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-04-23 06:56:48.094272,93.49980453745384,56.208445586189626,47.40125040171333,1.2395231984738826e-19,5.0,-56.19,2.0682789409984763,-56.49,27.0,32.6148,41.6809,0.9101,39.8131,48.7517,0
103745,npp,216,210,70.5119781494141,41.6239013671875,-87.4688873291016,3670176,216,104,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-04-24 06:37:48.859011,90.44892282231,66.8960980337169,54.557585466067195,2.518893237160063e-17,2.0,-66.85,3.1865100272627664,-67.05,33.2965,43.4054,55.9465,0.6838,38.1884,48.218,0
103988,npp,943,1928,40.0767974853516,41.6222076416016,-87.469367980957,3670176,943,1499,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-04-26 07:40:52.358919,95.70522431310046,6.171527553320514,5.4642115224770285,1.8230361198380863e-15,12.0,-6.15,1.0,-6.9,23.409,29.6269,39.0325,1.0019,40.1317,40.151,0
104104,npp,187,1416,54.8930015563965,41.6231422424316,-87.468994140625,3670176,187,1064,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-04-27 07:22:00.239948,97.59423374759331,32.95932050257283,28.808564435040683,1.44361520562562e-12,9.0,-32.97,1.2365102219381485,-33.51,20.2407,30.6268,38.8534,0.9691,49.3065,53.1993,0
132656,npp,1086,1404,38.4232864379883,41.6239700317383,-87.4714050292969,3670176,1086,1055,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-08-17 07:21:00.473911,97.04582996689942,33.52499144218424,29.28728373514533,7.121005546144869e-23,9.0,-33.51,1.2365102219381485,-33.51,20.2407,30.6268,38.8534,0.9691,35.987,37.2377,0
132835,npp,322,882,41.3595962524414,41.6211471557617,-87.474967956543,3670176,324,661,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-08-18 07:02:06.594843,94.91079040663672,51.95254972270158,44.22740579264529,6.507224675358318e-26,6.0,-51.93,1.847645286154319,-51.915,24.5118,32.5073,37.7854,0.9131,34.4729,37.7646,0
133392,npp,231,2088,32.3721580505371,41.6219940185547,-87.4699325561523,3670176,231,1653,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-08-21 07:46:09.121633,-77.02227965903822,3.1474820801986727,2.787587978483996,7.72640791007871e-28,13.0,3.14,1.0,3.11,23.413,29.6818,38.3894,1.0,32.3722,32.3722,0
133572,npp,2576,1576,11.9797277450562,41.6191673278809,-87.4671783447266,3670176,2575,1183,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-08-22 07:27:17.017879,98.00608669107459,25.452008741497032,22.374016713684462,2.798185380031689e-26,10.0,-25.45,1.1367971201176101,-25.45,21.5614,25.9184,32.4501,1.1452,17.4204,13.7192,0
133749,npp,1820,1056,37.3430290222168,41.6211242675781,-87.4748229980469,3670176,1819,776,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-08-23 07:08:23.135208,95.54920570052737,46.68090632167233,40.12136877969318,5.55385331233717e-23,7.0,-46.67,1.646109783506203,-46.63,23.2942,30.3645,38.7816,0.9775,33.9212,36.5034,0
133933,npp,1019,540,41.8967399597168,41.6213073730469,-87.4667358398438,3670176,1018,334,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-08-24 06:49:25.694123,92.3776650604108,60.50612359744459,50.43880263668907,3.646951265548833e-18,4.0,-60.47,2.4157378735459294,-60.48,28.8388,38.0369,49.2385,0.7803,31.2795,32.6937,0
133944,npp,3058,3257,33.877254486084,41.6182403564453,-87.4730834960938,3670176,3060,2600,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-08-24 08:29:55.635541,-70.45744111598476,53.79422353319721,45.622512783821456,1.0987352888238158e-24,20.0,53.76,1.9513309067639726,53.73,29.098,36.9937,45.9574,0.8023,28.0847,27.1813,0
134113,npp,204,26,33.4834098815918,41.6186103820801,-87.4720840454102,3670176,202,9,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-08-25 06:30:24.696042,269.25442394620757,69.8814849322994,56.27174740555883,2.9990928594545455e-12,1.0,-69.83,3.5496478698597698,-69.83,31.965,40.5923,47.9886,0.7312,27.6791,24.4836,0
134124,npp,2380,2759,30.2835464477539,41.6225280761719,-87.4726333618164,3670176,2380,2216,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-08-25 08:11:10.650216,-72.79960622924627,37.43770536719077,32.57888293554848,5.481538100234804e-20,17.0,37.42,1.357151599901897,37.42,22.6936,28.1226,36.5637,1.0554,31.274,31.9625,0
134308,npp,1690,2257,32.1442337036133,41.6209983825684,-87.4708404541016,3670176,1690,1813,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-08-26 07:52:23.889486,-74.09184428801737,12.887062599226896,11.393866068942483,6.366164692388401e-14,14.0,12.87,1.015504800579495,12.84,21.0563,25.8576,32.4423,1.1479,35.8724,36.8982,0
134687,npp,2041,3890,48.9979400634766,41.6212005615234,-87.4666137695312,3670176,2041,3110,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-08-28 08:54:46.510221,-65.84959570665231,67.25463816522398,54.78095629494092,2.9074160313062048e-08,24.0,67.18,3.1865100272627664,67.1,33.5443,48.9662,65.2188,0.6062,29.6917,29.701,0
137701,npp,813,1228,35.0295867919922,41.6222076416016,-87.4717788696289,3670176,812,912,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-09-13 07:14:33.768662,96.0875495901102,40.643366193081285,35.23482266371652,6.40535132155998e-13,8.0,-40.62,1.4276677814245327,-40.55,21.7622,28.1012,35.0296,1.0562,34.5347,36.9998,0
137713,npp,2630,3888,62.9559783935547,41.621654510498,-87.4738006591797,3670176,2631,3109,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-09-13 08:54:40.581690,-65.9506626081214,67.21961312570629,54.7598636525039,1.2801762629144016e-05,24.0,67.15,3.1865100272627664,67.1,33.5443,48.9662,65.2188,0.6062,34.0721,38.1619,0
138092,npp,1353,2924,41.3510131835938,41.6200065612793,-87.4728622436523,3670176,1353,2359,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-09-15 08:17:17.759320,-72.06212082187146,43.641376656580796,37.68495656302894,3.038840718826619e-20,18.0,43.61,1.5732132722552272,43.69,22.5714,30.8923,39.6198,0.9608,36.3297,39.7306,0
138282,npp,654,2422,6.83142375946045,41.6173210144043,-87.4687728881836,3670176,653,1960,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-09-16 07:58:31.006553,-74.7487490043493,21.908874127217253,19.299637332223273,1.4035774304642933e-26,15.0,21.87,1.0837787002826917,21.98,21.1801,27.1015,31.3535,1.0952,10.9786,7.4818,0
138477,npp,3014,1914,40.2605400085449,41.6218032836914,-87.467887878418,3670176,3014,1486,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-09-17 07:39:42.471915,99.960757847709,6.951310124114708,6.153890658060192,8.105857195316318e-29,12.0,-6.96,1.0,-6.9,23.409,29.6269,39.0325,1.0019,40.3154,40.3351,0
138688,npp,967,4042,61.8546867370605,41.6233444213867,-87.472412109375,3670176,968,3188,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-09-18 09:00:50.070827,-64.92983970319257,69.67846581824041,56.17131805031541,1.9910277152946326e-28,25.0,69.59,3.5496478698597698,69.57,32.8734,39.7632,61.5857,0.7465,35.9053,46.1722,0
138868,npp,1506,879,34.4714431762695,41.6235466003418,-87.4730453491211,3670176,1508,659,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-09-19 07:01:54.727237,94.81032012949713,52.033310191479295,44.28935504806726,7.481170394031942e-29,6.0,-52.01,1.847645286154319,-51.915,24.5118,32.5073,37.7854,0.9131,30.7448,31.4752,0
138881,npp,354,3573,47.4169006347656,41.6230812072754,-87.4730072021484,3670176,357,2900,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-09-19 08:42:12.214536,-68.43736178533644,61.31851505593874,50.99822081192665,5.6255144246548745e-30,22.0,61.26,2.5331140255951103,61.3,27.9174,44.5274,52.3391,0.6666,30.8224,31.6079,0
139658,npp,658,1572,30.7741508483887,41.6218414306641,-87.4744110107422,3670176,659,1181,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-09-23 07:27:05.208908,99.51243057136128,25.6417666502012,22.537897234284706,4.37085998338395e-17,10.0,-25.65,1.1367971201176101,-25.45,21.5614,25.9184,32.4501,1.1452,33.9532,35.2426,0
139851,npp,2970,1053,48.4478759765625,41.6225318908691,-87.4672241210938,3670176,2970,773,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-09-24 07:08:09.564965,95.4672315893243,46.78445555111067,40.20305848791357,2.670201211004893e-10,7.0,-46.76,1.646109783506203,-46.63,23.2942,30.3645,38.7816,0.9775,40.6673,47.3586,0
139866,npp,1767,3730,63.2314834594727,41.6215171813965,-87.4676971435547,3670176,1768,3013,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-09-24 08:48:21.714772,-67.00535179132056,64.42206417205833,53.03487742326557,3.334042306548992e-18,23.0,64.36,2.8345692104261015,64.365,38.2297,49.5748,56.1038,0.5987,34.4997,37.8584,0
140059,npp,1132,3252,37.1352310180664,41.622486114502,-87.4729080200195,3670176,1131,2594,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-09-25 08:29:40.307188,-70.13831449628296,53.67104790728478,45.529272902212405,1.789399780624917e-11,20.0,53.62,1.9513309067639726,53.73,29.098,36.9937,45.9574,0.8023,29.7543,29.7954,0
142941,npp,440,1048,32.4145622253418,41.6193656921387,-87.4748458862305,3670176,440,770,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-10-10 07:07:58.637804,95.85246645080672,46.94677352623309,40.32848143410638,0.00044913058689598884,7.0,-46.93,1.646109783506203,-46.63,23.2942,30.3645,38.7816,0.9775,30.9272,31.6858,0
143138,npp,2735,532,45.5627708435059,41.6206588745117,-87.4727478027344,3670176,2740,329,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-10-11 06:49:01.231342,92.36397513650222,60.68317459142297,50.55554623741316,9.687741915810354e-09,4.0,-60.64,2.4157378735459294,-60.48,28.8388,38.0369,49.2385,0.7803,32.7971,35.5545,0
143151,npp,1688,3248,48.6691093444824,41.6230163574219,-87.47119140625,3670176,1688,2590,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-10-11 08:29:31.174685,-70.4488575592382,53.56823306128614,45.44988288219207,0.0004547513386790987,20.0,53.51,1.9513309067639726,53.73,29.098,36.9937,45.9574,0.8023,35.6651,39.0495,0
144124,npp,1195,704,39.2861289978027,41.6232719421387,-87.4747619628906,3670176,1194,486,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-10-16 06:55:25.082790,93.59826813768892,56.673686250307654,47.73240492913764,2.4990463950648745e-31,5.0,-56.64,2.1127631471468895,-56.49,27.0,32.6148,41.6809,0.9101,32.8394,35.7531,0
144136,npp,112,3409,45.5023460388184,41.6223640441895,-87.4728546142578,3670176,116,2758,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-10-16 08:35:47.909994,-68.72931291577072,57.66069512601511,48.44777653040246,2.725625351872213e-28,21.0,57.6,2.2013981571160284,57.72,30.9698,42.5848,50.1404,0.697,31.0071,31.7153,0
144330,npp,2541,2919,37.2706565856934,41.6210327148438,-87.4731750488281,3670176,2540,2355,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-10-17 08:17:06.523398,-71.95754687577522,43.4757826008103,37.546671022995646,1.8972792284616173e-30,18.0,43.44,1.4867838833500562,43.69,22.5714,30.8923,39.6198,0.9608,33.9718,35.8101,0
144930,npp,422,1400,44.6513748168945,41.6234169006348,-87.4689483642578,3670176,423,1052,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-10-20 07:20:42.784714,97.51138758288009,33.706732093084504,29.438348004342107,1.6580078247995619e-25,9.0,-33.69,1.2937979144666532,-33.51,20.2407,30.6268,38.8534,0.9691,40.5216,43.2736,0
144942,npp,2188,4038,35.0025596618652,41.6199417114258,-87.4692306518555,3670176,2186,3186,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-10-20 09:00:42.481065,-64.67453020671168,69.62715661653615,56.13489095178307,3.1295544764262276e-29,25.0,69.53,3.5496478698597698,69.57,32.8734,39.7632,61.5857,0.7465,28.3406,26.1281,0
145125,npp,2736,878,27.1243076324463,41.6200256347656,-87.4704208374023,3670176,2740,659,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-10-21 07:01:47.169702,94.34652799510646,52.07449992897283,44.315233909645954,4.1708566705493166e-20,6.0,-52.04,1.847645286154319,-51.915,24.5118,32.5073,37.7854,0.9131,26.7683,24.7666,0
145140,npp,1585,3570,63.2956237792969,41.6230621337891,-87.4696960449219,3670176,1588,2897,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-10-21 08:42:06.438787,-68.41544251429598,61.26204738171956,50.95306949281359,5.355472279042045e-26,22.0,61.2,2.5331140255951103,61.3,27.9174,44.5274,52.3391,0.6666,37.0909,42.1926,0
145324,npp,1948,365,52.1851692199707,41.6221008300781,-87.4714736938477,3670176,1947,203,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-10-22 06:42:49.776929,91.28358827824407,64.08657866188628,52.80571158660996,1.85882160839993e-13,3.0,-64.03,2.7445598364131496,-63.97,26.4765,33.5014,50.2154,0.886,36.4893,46.2353,0
145338,npp,951,3087,41.8259010314941,41.6219902038574,-87.4711303710938,3670176,952,2477,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-10-22 08:23:25.059500,-71.55376459884165,48.96439659213818,41.91941356631306,5.481896126794572e-21,19.0,48.92,1.7549928774784245,49.01,23.4962,34.5631,38.7451,0.8588,33.8201,35.9189,0
145718,npp,2667,2084,6.75647115707397,41.6169052124023,-87.4686889648438,3670176,2666,1648,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-10-24 07:45:53.393176,-69.69040437108514,2.961659697005373,2.6227639041901902,1.2608487760948903e-07,13.0,2.91,1.0,3.11,23.413,29.6818,38.3894,1.0,6.7565,6.7565,0
148850,npp,297,2087,50.978099822998,41.6222496032715,-87.4662399291992,3670176,297,1651,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-11-09 07:46:00.643407,-70.05234319576496,3.135196495628695,2.776333259606564,0.00016073352753142448,13.0,3.08,1.0,3.11,23.413,29.6818,38.3894,1.0,50.9781,50.9781,0
149640,npp,2480,2757,20.8215103149414,41.6187133789062,-87.4730072021484,3670176,2482,2215,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-11-13 08:11:04.179726,-72.83153484898922,37.38667559301395,32.531339989824176,3.4700152059856e-26,17.0,37.34,1.357151599901897,37.42,22.6936,28.1226,36.5637,1.0554,24.3021,21.9759,0
149826,npp,1778,2256,32.8226699829102,41.6220855712891,-87.472526550293,3670176,1778,1812,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-11-14 07:52:19.248845,-77.69216261504324,12.838603988578226,11.34957831820339,3.513872951761811e-31,14.0,12.81,1.015504800579495,12.84,21.0563,25.8576,32.4423,1.1479,36.5405,37.6769,0
150015,npp,1064,1746,25.1202449798584,41.6196746826172,-87.4685821533203,3670176,1064,1329,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-11-15 07:33:28.986417,98.32148096057541,16.52598328037341,14.59115206799099,1.0138888071167592e-31,11.0,-16.5,1.0442604737599883,-16.39,20.3912,25.6871,35.2062,1.1555,29.1389,29.0268,0
150197,npp,322,1231,9.62583065032959,41.617130279541,-87.4682159423828,3670176,323,915,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-11-16 07:14:36.946244,96.76086437486987,40.538156766471694,35.143232358253265,7.933766839561814e-31,8.0,-40.51,1.4276677814245327,-40.55,21.7622,28.1012,35.0296,1.0562,16.7408,10.1672,0
150209,npp,2137,3886,62.603946685791,41.6226463317871,-87.4739532470703,3670176,2137,3108,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-11-16 08:54:41.982271,-65.71103748035846,67.1989609178113,54.73730198554108,1.2998281957691936e-30,24.0,67.11,3.1865100272627664,67.1,33.5443,48.9662,65.2188,0.6062,33.9616,37.9485,0
150384,npp,2621,711,59.3624649047852,41.623363494873,-87.4684524536133,3670176,2620,492,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-11-17 06:55:39.566474,93.36977315765108,56.51680627837322,47.617081244799465,5.846783966155345e-28,5.0,-56.47,2.1127631471468895,-56.49,27.0,32.6148,41.6809,0.9101,42.3418,54.0239,0
150398,npp,1520,3414,50.447021484375,41.6202392578125,-87.4731826782227,3670176,1524,2763,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-11-17 08:36:02.395215,-68.87813353404017,57.78313651072705,48.532893215211864,3.087415033423473e-30,21.0,57.72,2.2013981571160284,57.72,30.9698,42.5848,50.1404,0.697,33.2532,35.1618,0
150583,npp,872,2925,54.9032669067383,41.621940612793,-87.4662551879883,3670176,872,2359,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-11-18 08:17:21.027049,-72.52169900094589,43.68603578089313,37.71590956716875,7.363406630974511e-28,18.0,43.64,1.5732132722552272,43.69,22.5714,30.8923,39.6198,0.9608,44.9441,52.7518,0
151130,npp,1827,1405,53.7277946472168,41.6226844787598,-87.4676208496094,3670176,1828,1056,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-11-21 07:20:55.568415,97.97721077647844,33.47992610441074,29.24565957112042,4.1422375572401376e-11,9.0,-33.46,1.2365102219381485,-33.51,20.2407,30.6268,38.8534,0.9691,48.3642,52.07,0
151307,npp,1048,883,43.6650161743164,41.6222114562988,-87.4673919677734,3670176,1048,661,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-11-22 07:01:59.963646,94.42683206295469,51.93513733305794,44.20812153021138,0.00029653534765961833,6.0,-51.9,1.847645286154319,-51.915,24.5118,32.5073,37.7854,0.9131,35.7206,39.8696,0
151317,npp,2983,3573,44.5274085998535,41.6229133605957,-87.4729156494141,3670176,2984,2900,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-11-22 08:42:17.453969,-68.14195826171998,61.327398579680576,50.99556574754042,1.89122228069337e-12,22.0,61.26,2.5331140255951103,61.3,27.9174,44.5274,52.3391,0.6666,29.6818,29.6818,0
151451,npp,2336,3089,38.338436126709,41.6205215454102,-87.471565246582,3670176,2339,2479,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-11-23 08:23:35.222939,-70.96208686074507,49.06883255104999,42.000355381969364,1.0499589435764982e-05,19.0,48.98,1.7549928774784245,49.01,23.4962,34.5631,38.7451,0.8588,31.833,32.9239,0
155101,npp,110,1053,19.1423587799072,41.6190643310547,-87.4700164794922,3670176,108,773,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-12-13 07:08:16.753346,95.15215049012006,46.7595606327725,40.18182771766881,1.986306520977413e-33,7.0,-46.76,1.646109783506203,-46.63,23.2942,30.3645,38.7816,0.9775,22.8644,18.712,0
155113,npp,1978,3727,53.5224914550781,41.619441986084,-87.4735717773438,3670176,1977,3011,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-12-13 08:48:28.902078,-66.81937546125981,64.41673571790245,53.0284521295655,2.732886141961322e-29,23.0,64.3,2.8345692104261015,64.365,38.2297,49.5748,56.1038,0.5987,31.0745,32.0454,0
155278,npp,2397,535,69.1182632446289,41.6224098205566,-87.4742660522461,3670176,2395,331,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-12-14 06:49:19.305165,92.42475866678134,60.57637073402385,50.483887701946756,2.697583381737943e-32,4.0,-60.58,2.4157378735459294,-60.48,28.8388,38.0369,49.2385,0.7803,42.5479,53.9358,0
155293,npp,1348,3252,20.6137046813965,41.6182403564453,-87.4699859619141,3670176,1349,2594,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-12-14 08:29:49.246614,-70.5181291041135,53.7133381235936,45.55934556847907,2.2613579892791282e-30,20.0,53.62,1.9513309067639726,53.73,29.098,36.9937,45.9574,0.8023,21.2875,16.5394,0
156213,npp,2786,3411,38.4626083374023,41.6184463500977,-87.4740219116211,3670176,2788,2759,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-12-19 08:36:02.163011,-69.56393938346785,57.74202650795792,48.50861476124608,3.3035181666810897e-21,21.0,57.64,2.2013981571160284,57.72,30.9698,42.5848,50.1404,0.697,27.8092,26.8086,0
156955,npp,1771,4036,51.4412727355957,41.6206245422363,-87.4699172973633,3670176,1770,3185,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2012-12-23 09:00:51.204035,-64.76956469943246,69.64156945894028,56.14839659811752,0.0001900855603676351,25.0,69.5,3.5496478698597698,69.57,32.8734,39.7632,61.5857,0.7465,32.9717,38.399,0
168805,npp,602,186,66.1584167480469,41.6234321594238,-87.4714584350586,3670176,601,91,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2013-01-05 06:36:32.285395,90.46682325888183,67.25898782967066,54.7736370389321,0.00038944931350256727,2.0,-67.25,3.1865100272627664,-67.05,33.2965,43.4054,55.9465,0.6838,36.8222,45.2409,0
169173,npp,1334,1906,28.4415111541748,41.6237831115723,-87.4740295410156,3670176,1334,1479,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2013-01-07 07:39:37.621528,99.37283134895267,7.398937516657989,6.549675524297797,9.56351262492498e-10,12.0,-7.42,1.0,-6.9,23.409,29.6269,39.0325,1.0019,28.4964,28.4942,0
169348,npp,579,1394,31.9065570831299,41.6204147338867,-87.4715347290039,3670176,580,1048,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2013-01-08 07:20:45.524100,97.99038461684576,33.91273590107923,29.61572663164896,4.359464953103894e-17,9.0,-33.94,1.2937979144666532,-33.51,20.2407,30.6268,38.8534,0.9691,30.6709,30.9221,0
169527,npp,2883,871,32.3076858520508,41.6205596923828,-87.4701690673828,3670176,2885,654,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2013-01-09 07:01:49.870650,94.6762933022288,52.2262156847622,44.43658585562433,1.410719968776865e-23,6.0,-52.24,1.847645286154319,-51.915,24.5118,32.5073,37.7854,0.9131,29.5737,29.4995,0
169720,npp,1088,3081,18.8367099761963,41.6184730529785,-87.469612121582,3670176,1091,2473,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2013-01-10 08:23:24.165285,-71.03027239341813,48.82111684198617,41.81330364608171,5.054994634959545e-23,19.0,48.74,1.7549928774784245,49.01,23.4962,34.5631,38.7451,0.8588,20.7208,16.1764,0
170441,npp,1293,1043,55.5193939208984,41.6239433288574,-87.470100402832,3670176,1292,766,196611,3866787,6801,usa_chicago_81_81,41.62083333,-87.47083333,81,81,usa_chicago,2013-01-14 07:08:04.683385,95.20371326598415,47.07935221207421,40.43878524382672,9.873842570836827e-28,7.0,-47.09,1.646109783506203,-46.63,23.2942,30.3645,38.7816,0.9775,44.9632,54.2711,0
