gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101294,npp,2653,2252,2.63489079475403,41.9225120544434,-87.5197448730469,3670144,2653,1808,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-04-04 07:53:30.917934,-73.15794268682313,12.64459046703545,11.17952288804049,0.027210634842425453,14.0,12.59,1.015504800579495,11.85,1.0927,1.362,1.8651,0.8562,2.4196,2.2559,2.093887745530331,0
101543,npp,1187,1231,2.74885153770447,41.9234390258789,-87.519172668457,3670144,1188,915,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-04-06 07:15:48.444326,96.99394034337246,40.5093211256836,35.12240135561986,0.10542902297119604,8.0,-40.51,1.4276677814245327,-41.04,1.4307,1.7043,2.4018,0.6843,1.8978,1.8809,1.2531750756455522,0
101551,npp,3004,3875,6.81618976593018,41.9262161254883,-87.5214920043945,3670144,3002,3102,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-04-06 08:55:53.475033,-65.67465448981837,67.01674425910171,54.63415165979723,0.05629672830794885,24.0,66.93,3.1865100272627664,66.69,3.8233,4.6134,5.547,0.2528,1.8574,1.7229,1.3877090011403699,0
101665,npp,394,713,2.95576333999634,41.9263916015625,-87.5191192626953,3670144,394,494,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-04-07 06:56:50.983457,93.31930986146664,56.44779682224296,47.571747744459635,0.11005693144174201,5.0,-56.42,2.0682789409984763,-56.77,2.3608,2.922,4.2919,0.3991,1.1825,1.1796,0.5243204857164919,0
101673,npp,2382,3405,4.28394842147827,41.927906036377,-87.5223693847656,3670144,2380,2753,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-04-07 08:37:13.806852,-68.75000120712404,57.56946184651781,48.38493671292633,0.07540362636716087,21.0,57.5,2.2013981571160284,57.17,2.8157,3.3463,4.1139,0.3485,1.5921,1.4929,1.0439464355691814,0
102047,npp,323,1913,1.56705069541931,41.9223823547363,-87.5234527587891,3670144,323,1485,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-04-10 07:40:57.005519,103.25644708546741,6.980672407187362,6.179654309848974,0.021589141785139727,12.0,-7.02,1.0,-7.71,1.0554,1.3247,1.7866,0.8803,1.4085,1.3795,1.2509581430043528,0
102168,npp,2656,1403,1.76845192909241,41.9248085021973,-87.525276184082,3670144,2658,1055,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-04-11 07:22:03.091332,97.15517595611023,33.5541776132234,29.31180971065176,0.00906909102589287,9.0,-33.55,1.2365102219381485,-34.03,1.1913,1.7193,2.3736,0.6783,1.2059,1.1995,1.145502587164755,0
102179,npp,1350,4030,4.95855188369751,41.9243049621582,-87.5197143554688,3670144,1351,3182,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-04-11 09:02:04.562605,-64.70898357931507,69.50499131680063,56.072751506625984,0.016559688268639614,25.0,69.41,3.5496478698597698,69.18,4.0728,5.0823,6.3456,0.2295,1.1313,1.1377,1.0391035341235684,0
103388,npp,2505,1743,1.20262563228607,41.9261741638184,-87.5228805541992,3670176,2505,1327,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-04-21 07:34:34.119924,99.69140149221569,16.630593309680723,14.68496169090814,3.7930979652242666e-22,11.0,-16.66,1.0442604737599883,-17.32,1.0388,1.367,1.8484,0.8531,1.0088,1.0259,1.0259,0
103625,npp,978,712,2.36675405502319,41.925365447998,-87.5197525024414,3670176,980,493,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-04-23 06:56:44.535762,93.82491792785093,56.46349265978453,47.58689898462823,1.6652669754876139e-19,5.0,-56.45,2.1127631471468895,-56.77,2.3608,2.922,4.2919,0.3991,0.9033,0.9446,0.9446,0
104104,npp,143,1402,1.60629594326019,41.9220848083496,-87.5237808227539,3670176,142,1054,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-04-27 07:21:54.902115,96.6374195890031,33.61401018572215,29.36351102948226,2.1418419376471905e-12,9.0,-33.6,1.2365102219381485,-34.03,1.1913,1.7193,2.3736,0.6783,1.0747,1.0895,1.0895,0
131754,npp,2635,1217,2.12608480453491,41.9279747009277,-87.5231170654297,3670144,2635,903,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-12 07:14:38.579557,96.2768496185716,41.057218032309414,35.57323569112403,0.000828251772655973,8.0,-41.04,1.4276677814245327,-41.04,1.4307,1.7043,2.4018,0.6843,1.4616,1.4548,1.4548,0
132656,npp,1042,1391,1.16249752044678,41.9250602722168,-87.5194473266602,3670176,1043,1046,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-17 07:20:56.915350,97.72399510799562,34.08850347199092,29.764069229757833,8.127529101165451e-23,9.0,-34.07,1.2937979144666532,-34.03,1.1913,1.7193,2.3736,0.6783,0.7358,0.7885,0.7885,0
132835,npp,276,871,2.13283801078796,41.9264831542969,-87.5213241577148,3670176,278,654,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-18 07:02:01.257046,94.87242377179706,52.261432450456354,44.46271803209272,8.187368933036017e-26,6.0,-52.24,1.847645286154319,-52.24,2.0548,2.6069,3.4219,0.4473,0.9096,0.9541,0.9541,0
133209,npp,888,2573,1.4217666387558,41.9227523803711,-87.5213623046875,3670176,888,2080,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-20 08:04:52.330884,-74.31229734124692,29.337894476502477,25.721226571080855,1.5258875004438558e-27,16.0,29.32,1.184412938166907,29.32,1.3047,1.6092,1.9459,0.7247,1.0079,1.0303,1.0303,0
133392,npp,188,2071,1.0696336030960079,41.9225807189941,-87.5188446044922,3670176,188,1636,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-21 07:46:03.783798,-59.96684717395236,2.3033285346310426,2.040075917898801,9.15997799018416e-28,13.0,2.16,1.0,2.16,0.9823,1.1661,1.5681,1.0,1.0696,1.0696,1.0696,0
133572,npp,2532,1562,1.14601695537567,41.9225158691406,-87.5181655883789,3670176,2532,1172,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-22 07:27:13.459322,98.95853568069053,26.149022035662917,22.976528731325452,3.217307853765242e-26,10.0,-26.14,1.1367971201176101,-26.14,1.1395,1.4068,2.0258,0.8289,0.9367,0.95,0.95,0
133749,npp,1774,1044,3.00377559661865,41.928150177002,-87.5207138061523,3670176,1773,767,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-23 07:08:17.797417,95.0146229416066,47.08220500947233,40.44019508577955,6.076327369294168e-23,7.0,-47.05,1.646109783506203,-47.05,1.5883,2.0957,2.8571,0.5564,1.7178,1.6714,1.6714,0
133933,npp,972,530,3.82667279243469,41.9282379150391,-87.5193176269531,3670176,971,326,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-24 06:49:20.356332,92.34755615468626,60.719832815643464,50.58530810327464,3.7665108892889155e-18,4.0,-60.68,2.4157378735459294,-60.71,2.5058,3.507,4.2204,0.3325,1.2985,1.2724,1.2724,0
133944,npp,3016,3234,2.45986318588257,41.9267082214355,-87.5248184204102,3670176,3016,2574,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-24 08:29:50.297750,-70.31832099780873,53.18160785956322,45.16309197434645,1.2038679784803876e-24,20.0,53.14,1.9513309067639726,53.08,2.2491,2.7469,3.5988,0.4245,1.0191,1.0443,1.0443,0
134113,npp,156,20,3.70510816574097,41.9249267578125,-87.5175857543945,3670176,154,6,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-25 06:30:19.358207,269.2181948417359,69.98244759606945,56.327597452795125,2.8729440462375754e-12,1.0,-69.92,3.5496478698597698,-69.94,3.3156,4.4916,7.1666,0.2596,0.9446,0.962,0.962,0
134124,npp,2338,2739,1.55156314373016,41.9260177612305,-87.5231475830078,3670176,2339,2197,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-25 08:11:07.091699,-74.0093639260226,36.64456452787128,31.91597211001811,5.709934744944807e-20,17.0,36.62,1.357151599901897,36.58,1.5136,1.8303,2.3511,0.6371,0.9607,0.9885,0.9885,0
134676,npp,180,1217,1.67738807201385,41.9256782531738,-87.5228805541992,3670144,181,903,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-28 07:14:36.140759,97.03718533593076,41.04782920128678,35.567825269809994,0.004205597286279647,8.0,-41.04,1.4276677814245327,-41.04,1.4307,1.7043,2.4018,0.6843,1.1473,1.1478,1.1227598529513412,0
134687,npp,2002,3865,3.96263456344604,41.9214820861816,-87.5211181640625,3670176,2005,3096,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-28 08:54:42.951704,-65.94020352807217,66.8323030370338,54.5291021969657,2.7911748191263157e-08,24.0,66.76,3.1865100272627664,66.69,3.8233,4.6134,5.547,0.2528,0.9619,1.0016,1.0016,0
134859,npp,2475,699,5.83333110809326,41.9245147705078,-87.5195388793945,3670144,2474,480,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-29 06:55:38.705097,93.27977174419156,56.795479414469575,47.827572222304134,0.028798223206537726,5.0,-56.77,2.1127631471468895,-56.77,2.3608,2.922,4.2919,0.3991,2.5441,2.328,2.1565352365562065,0
134872,npp,1379,3395,3.81356430053711,41.9256896972656,-87.5165100097656,3670144,1381,2743,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-29 08:36:03.308580,-69.44919310020647,57.31273244192768,48.205201749921535,0.0036686160832240483,21.0,57.26,2.2013981571160284,57.17,2.8157,3.3463,4.1139,0.3485,1.3784,1.329,1.3071570416909157,0
135035,npp,1669,189,6.50992345809937,41.9230651855469,-87.5209808349609,3670144,1671,93,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-30 06:36:39.488167,90.46692333316142,67.2489784237921,54.768755355291226,0.07317304324901963,2.0,-67.2,3.1865100272627664,-67.2,3.5319,4.529,5.3162,0.2575,1.7878,1.6762,1.2405273384898512,0
135048,npp,727,2906,2.89983749389648,41.9211196899414,-87.5198364257812,3670144,727,2343,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-30 08:17:20.105509,-72.56921045620258,42.997556675088724,37.16319025726419,0.038106227564207076,18.0,42.96,1.4867838833500562,42.93,1.7284,1.9813,2.4834,0.5886,1.784,1.7068,1.4799153325616,0
135237,npp,44,2405,2.37717533111572,41.9281616210938,-87.5241546630859,3670144,44,1946,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-08-31 07:58:33.346579,-74.55625383189688,21.006737084672146,18.51391629660396,0.11078993822948112,15.0,20.98,1.0837787002826917,21.03,1.1187,1.3552,1.944,0.8605,2.1091,2.0455,1.385856159675924,0
135786,npp,884,870,3.01568126678467,41.9258041381836,-87.5229568481445,3670144,886,654,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-03 07:01:57.060308,94.92296567972099,52.28221843736015,44.47987757570337,0.08776263591713782,6.0,-52.27,1.847645286154319,-52.24,2.0548,2.6069,3.4219,0.4473,1.3874,1.349,0.8264608315654838,0
135797,npp,2808,3551,3.28301405906677,41.9290428161621,-87.5238418579102,3670144,2809,2883,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-03 08:42:14.547986,-68.07961677560303,60.86152980117252,50.689692511077205,0.08503276444682142,22.0,60.8,2.4157378735459294,60.76,3.0142,3.5916,4.5941,0.3247,1.0384,1.066,0.5597144998051098,0
135973,npp,87,358,6.43118190765381,41.9233474731445,-87.5238342285156,3670144,88,198,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-04 06:42:57.846210,91.35124178870625,64.20135626339058,52.88858961687013,0.06489865686976509,3.0,-64.16,2.7445598364131496,-64.14,3.059,3.7383,5.022,0.3119,2.1473,2.0061,1.6196930759274075,0
136175,npp,1492,2573,3.12756109237671,41.9247245788574,-87.5164642333984,3670144,1493,2080,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-05 08:04:48.148289,-74.93642816008936,29.33594698018812,25.720042001682092,0.055207044374253014,16.0,29.32,1.184412938166907,29.32,1.3047,1.6092,1.9459,0.7247,2.4481,2.2664,1.9376969846725358,0
136362,npp,790,2070,1.10899430513382,41.9262390136719,-87.5216217041016,3670144,790,1635,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-06 07:45:59.610689,-71.3337372747223,2.123407232395953,1.8807623656709513,0.038591013846292176,13.0,2.1,1.0,2.16,0.9823,1.1661,1.5681,1.0,1.109,1.109,0.8792289126397053,0
136741,npp,2357,1043,2.14063668251038,41.9280090332031,-87.5225143432617,3670144,2358,766,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-08 07:08:13.638118,95.64013215034943,47.10324480892433,40.457713111928555,0.012483920613112116,7.0,-47.09,1.646109783506203,-47.05,1.5883,2.0957,2.8571,0.5564,1.1934,1.1911,1.116770674908429,0
136755,npp,1175,3709,4.20271825790405,41.9219970703125,-87.5196380615234,3670144,1176,2999,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-08 08:48:25.787324,-66.9469076403097,64.02389825905155,52.7830466934432,0.019723624955436794,23.0,63.96,2.7445598364131496,63.9,3.4103,4.1219,5.075,0.2829,1.1956,1.189,1.071565439437586,0
137115,npp,750,18,3.23029851913452,41.9269485473633,-87.520133972168,3670144,757,5,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-10 06:30:13.435079,269.14858321768196,70.01124315362968,56.344778002422046,0.0006896158232304823,1.0,-69.95,3.5496478698597698,-69.94,3.3156,4.4916,7.1666,0.2596,0.8108,0.8387,0.8387,0
137127,npp,2933,2738,1.36199080944061,41.9214820861816,-87.521369934082,3670144,2933,2196,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-10 08:11:01.170084,-73.75395417506542,36.607017510242954,31.88519603442619,0.0041026334086411865,17.0,36.58,1.357151599901897,36.58,1.5136,1.8303,2.3511,0.6371,0.821,0.8677,0.843272900388189,0
137512,npp,1518,1729,1.15079879760742,41.9253997802734,-87.522102355957,3670176,1518,1314,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-12 07:33:22.300805,98.35405086496812,17.441070799876215,15.395812143600413,6.328708686538097e-06,11.0,-17.43,1.0442604737599883,-17.32,1.0388,1.367,1.8484,0.8531,0.9591,0.9817,0.9817,0
137701,npp,768,1215,2.97845053672791,41.9249458312988,-87.5209197998047,3670176,771,902,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-13 07:14:28.430870,96.01924302396607,41.12826615474084,35.633615621102116,7.32622773003386e-13,8.0,-41.12,1.4276677814245327,-41.04,1.4307,1.7043,2.4018,0.6843,2.0586,2.038,2.038,0
137713,npp,2590,3863,3.84218144416809,41.9235382080078,-87.5197677612305,3670176,2587,3095,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-13 08:54:35.243890,-65.77688620380925,66.80380377612704,54.511824447109085,1.2992565807567215e-05,24.0,66.73,3.1865100272627664,66.69,3.8233,4.6134,5.547,0.2528,0.9241,0.9712,0.9712,0
138078,npp,2236,187,4.48781204223633,41.9277496337891,-87.5216598510742,3670176,2234,92,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-15 06:36:31.802864,90.14407502796261,67.28859516063864,54.791273199474965,4.360918737427437e-25,2.0,-67.24,3.1865100272627664,-67.2,3.5319,4.529,5.3162,0.2575,1.1532,1.1555,1.1555,0
138092,npp,1311,2903,2.11870324611664,41.9243507385254,-87.5253753662109,3670176,1310,2342,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-15 08:17:12.421483,-71.86685237334736,42.89132152277162,37.076408295934954,3.4377751830653525e-20,18.0,42.85,1.4867838833500562,42.93,1.7284,1.9813,2.4834,0.5886,1.2586,1.247,1.247,0
138282,npp,611,2404,1.15638029575348,41.924015045166,-87.5199890136719,3670176,611,1945,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-16 07:58:27.448042,-75.8286571646689,20.94827148389628,18.462644367891208,1.632884037252537e-26,15.0,20.93,1.0837787002826917,21.03,1.1187,1.3552,1.944,0.8605,0.9827,0.995,0.995,0
138477,npp,2970,1897,3.12710046768188,41.9280166625977,-87.524284362793,3670176,2970,1470,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-17 07:39:37.134115,99.62419940533476,7.930963445102068,7.0200782862417155,9.515424045136092e-29,12.0,-7.95,1.0,-7.71,1.0554,1.3247,1.7866,0.8803,2.9685,2.7528,2.7528,0
138688,npp,927,4016,4.45559644699097,41.9271697998047,-87.5196685791016,3670176,933,3176,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-18 09:00:44.733037,-64.50474713373136,69.28095004155217,55.9508759776614,2.2585172104151794e-28,25.0,69.19,3.5496478698597698,69.18,4.0728,5.0823,6.3456,0.2295,0.9896,1.0223,1.0223,0
138868,npp,1460,868,1.38456952571869,41.9284553527832,-87.5211486816406,3670176,1462,652,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-19 07:01:49.389447,94.76772773092283,52.346490172782474,44.5277841734886,8.566867892607311e-29,6.0,-52.33,1.847645286154319,-52.24,2.0548,2.6069,3.4219,0.4473,0.5046,0.6194,0.6194,0
138881,npp,313,3549,2.59860444068909,41.9269256591797,-87.5206680297852,3670176,313,2881,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-19 08:42:06.876744,-67.94078864010962,60.81700835077383,50.65852211923948,6.404197624506921e-30,22.0,60.76,2.4157378735459294,60.76,3.0142,3.5916,4.5941,0.3247,0.7551,0.8437,0.8437,0
139658,npp,614,1558,0.832008898258209,41.9220008850098,-87.5201110839844,3670176,614,1169,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-23 07:26:59.871073,98.25293593639955,26.357804939926123,23.156657183185683,5.2927512298554787e-17,10.0,-26.34,1.1367971201176101,-26.14,1.1395,1.4068,2.0258,0.8289,0.6605,0.6897,0.6897,0
139851,npp,2925,1040,1.35073721408844,41.9238204956055,-87.5228576660156,3670176,2924,764,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-24 07:08:04.227166,95.38433150069257,47.198298239562455,40.531547535131516,2.5976718162847107e-10,7.0,-47.18,1.646109783506203,-47.05,1.5883,2.0957,2.8571,0.5564,0.7136,0.7516,0.7516,0
139866,npp,1726,3705,2.84284090995789,41.9287719726562,-87.5217132568359,3670176,1724,2996,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-24 08:48:16.376980,-66.84977557289548,63.95200146707017,52.73489554086359,3.518702013158886e-18,23.0,63.88,2.7445598364131496,63.9,3.4103,4.1219,5.075,0.2829,0.7001,0.8043,0.8043,0
140045,npp,2135,526,3.13671970367432,41.9255523681641,-87.5211639404297,3670144,2136,323,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-25 06:49:06.806179,92.37881424186905,60.80415519191735,50.64111800567604,0.0006620125469405608,4.0,-60.77,2.4157378735459294,-60.71,2.5058,3.507,4.2204,0.3325,1.0129,1.043,1.043,0
140430,npp,2802,2235,1.35857582092285,41.9247360229492,-87.5204925537109,3670144,2802,1793,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-27 07:52:05.033901,-78.3241834415321,11.653133297183285,10.306110382286708,0.013950589237529641,14.0,11.63,1.015504800579495,11.85,1.0927,1.362,1.8651,0.8562,1.1627,1.1632,1.0801381226626678,0
140987,npp,530,695,2.3399293422699,41.9253807067871,-87.5166854858398,3670144,532,476,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-30 06:55:23.450839,93.76180532790278,56.893861066945405,47.89578951763884,0.20050425726602944,5.0,-56.87,2.1127631471468895,-56.77,2.3608,2.922,4.2919,0.3991,0.8906,0.9338,-0.2600033397070307,0
141000,npp,2522,3388,3.215167760849,41.9289360046387,-87.5208969116211,3670144,2522,2737,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-09-30 08:35:46.276781,-69.19493386427206,57.16060597472704,48.093585530029074,0.14674787715911503,21.0,57.1,2.2013981571160284,57.17,2.8157,3.3463,4.1139,0.3485,1.1066,1.1204,0.2466624133958979,0
142155,npp,1203,353,2.93605470657349,41.9248466491699,-87.52197265625,3670144,1206,194,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-10-06 06:42:39.169555,91.66510766534144,64.305859282177,52.9493784362225,0.02872327010360805,3.0,-64.26,2.7445598364131496,-64.14,3.059,3.7383,5.022,0.3119,0.8738,0.9159,0.7448815077018618,0
142168,npp,211,3063,2.59095239639282,41.9215431213379,-87.5173873901367,3670144,212,2461,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-10-06 08:23:14.451118,-71.61600216919183,48.24021124366677,41.35440178562397,0.03911574231925553,19.0,48.2,1.7549928774784245,48.38,1.9138,2.4381,3.0766,0.4783,1.2532,1.2393,1.0064046767157175,0
142555,npp,1898,2062,0.930359542369843,41.9277458190918,-87.5227203369141,3670144,1898,1628,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-10-08 07:45:39.209121,-68.86536776756046,1.6908989713706162,1.4975969326547065,0.012245129587333458,13.0,1.64,1.0,2.16,0.9823,1.1661,1.5681,1.0,0.9304,0.9304,0.8574924378572746,0
142941,npp,394,1036,1.84699547290802,41.9268684387207,-87.5234298706055,3670176,394,761,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-10-10 07:07:53.299968,95.82611399758716,47.33598686577265,40.6370862407679,0.00045168539323724985,7.0,-47.31,1.646109783506203,-47.05,1.5883,2.0957,2.8571,0.5564,1.015,1.0277,1.0277,0
142956,npp,2270,3700,3.04846000671387,41.926139831543,-87.5249404907227,3670144,2268,2993,196611,3866755,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-10-10 08:48:05.450429,-67.08557759588467,63.8503810431846,52.66441170612112,0.0033119802400243927,23.0,63.78,2.7445598364131496,63.9,3.4103,4.1219,5.075,0.2829,0.775,0.8624,0.8426804532656939,0
143138,npp,2690,523,2.29588675498962,41.9218864440918,-87.525016784668,3670176,2692,321,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-10-11 06:48:57.672788,92.63726392762773,60.882944554148,50.69205235183962,8.639573721699363e-09,4.0,-60.84,2.4157378735459294,-60.71,2.5058,3.507,4.2204,0.3325,0.6648,0.7634,0.7634,0
143151,npp,1647,3225,2.11095869541168,41.9245223999023,-87.5248565673828,3670176,1645,2564,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-10-11 08:29:25.836892,-69.8326405134268,52.94825611465996,44.98399189182895,0.0004528218096684151,20.0,52.9,1.9513309067639726,53.08,2.2491,2.7469,3.5988,0.4245,0.8403,0.8962,0.8962,0
144124,npp,1149,694,1.45751571655273,41.9255867004395,-87.5199127197266,3670176,1147,475,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-10-16 06:55:19.744997,93.16822835485738,56.92872465081871,47.917130889488845,2.85200738196255e-31,5.0,-56.89,2.1127631471468895,-56.77,2.3608,2.922,4.2919,0.3991,0.473,0.5817,0.5817,0
144136,npp,71,3387,2.94492936134338,41.9276390075684,-87.5195541381836,3670176,72,2736,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-10-16 08:35:44.351439,-69.31705440292475,57.13503103668394,48.07121851918885,2.978069057142493e-28,21.0,57.07,2.2013981571160284,57.17,2.8157,3.3463,4.1139,0.3485,0.9838,1.0263,1.0263,0
144330,npp,2499,2899,2.02280008792877,41.9275779724121,-87.5227355957031,3670176,2500,2338,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-10-17 08:17:02.964879,-72.37185639939963,42.74177623825245,36.950658245780126,2.1131769024828883e-30,18.0,42.71,1.4867838833500562,42.93,1.7284,1.9813,2.4834,0.5886,1.1941,1.1906,1.1906,0
144930,npp,378,1386,1.099838554859161,41.9222946166992,-87.5183715820312,3670176,378,1043,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-10-20 07:20:37.446876,97.36629175667633,34.29699824795288,29.9374407966393,1.8135751730321282e-25,9.0,-34.28,1.2937979144666532,-34.03,1.1913,1.7193,2.3736,0.6783,0.6873,0.746,0.746,0
144942,npp,2149,4012,3.85888075828552,41.923526763916,-87.5232162475586,3670176,2151,3174,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-10-20 09:00:38.922546,-64.7557083969003,69.22956884715674,55.91389636889789,3.5171816429231927e-29,25.0,69.13,3.5496478698597698,69.18,4.0728,5.0823,6.3456,0.2295,0.8215,0.8854,0.8854,0
145125,npp,2691,867,1.65058958530426,41.9239883422852,-87.5238494873047,3670176,2693,652,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-10-21 07:01:43.611190,94.73017243268184,52.388510914563604,44.55407820163206,4.437405844617985e-20,6.0,-52.36,1.847645286154319,-52.24,2.0548,2.6069,3.4219,0.4473,0.6486,0.7384,0.7384,0
145140,npp,1545,3546,2.77412533760071,41.9214782714844,-87.5208892822266,3670176,1545,2878,196611,3866787,657,usa_chicago_69_8,41.925,-87.52083333,69,8,usa_chicago,2012-10-21 08:42:01.100985,-68.22388848297697,60.76607097255218,50.616809334497695,5.980636933910453e-26,22.0,60.7,2.4157378735459294,60.76,3.0142,3.5916,4.5941,0.3247,0.8278,0.9007,0.9007,0
