gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2030,540,31.6205959320068,41.6088104248047,-87.595100402832,3670144,2028,335,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-02 06:50:38.116454,92.46585856138594,60.49884899822437,50.428732392720654,0.01456907114017404,4.0,-60.47,2.4157378735459294,-60.76,26.5345,31.6379,35.4573,0.7445,23.5474,23.5417,22.60464887276114,0
101048,npp,981,3257,26.7804393768311,41.6068916320801,-87.5890960693359,3670144,982,2599,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-02 08:31:08.056473,-70.5977206706387,53.815620399326754,45.63407215539624,0.0009309581244018076,20.0,53.76,1.9513309067639726,53.38,25.1176,28.5467,37.8746,0.8251,22.6494,22.0972,22.0972,0
101163,npp,1214,27,39.9279365539551,41.6111068725586,-87.5960159301758,3670144,1221,10,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-03 06:31:37.091553,269.34981885726097,69.8683637612164,56.25893975258358,0.03184970582213361,1.0,-69.81,3.5496478698597698,-70.0,29.5113,35.6015,42.3524,0.6616,24.7734,26.417,24.36849584652932,0
101172,npp,319,2759,22.2524108886719,41.6102447509766,-87.592170715332,3670144,322,2217,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-03 08:12:23.045100,-73.02954370548434,37.46489033559045,32.599097539411915,0.008828141762388523,17.0,37.42,1.357151599901897,36.9,22.1237,25.5817,31.3115,0.9208,21.1014,20.4891,19.92129302656437,0
101543,npp,1235,1231,26.3835945129395,41.6107063293457,-87.5913162231445,3670144,1236,915,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-06 07:15:53.782115,96.77650105825867,40.517686040601205,35.12904379417351,0.10651018277551796,8.0,-40.51,1.4276677814245327,-41.0,21.8967,24.8924,29.1918,0.9463,24.5991,24.9656,18.115095539423677,0
101551,npp,3051,3889,38.1470146179199,41.6119270324707,-87.5913162231445,3670144,3050,3110,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-06 08:55:58.812822,-65.71585653317312,67.24974116521288,54.77248645607864,0.05714135842672251,24.0,67.16,3.1865100272627664,66.935,31.3452,36.1394,41.6133,0.6518,24.1846,24.8631,21.187891483921575,0
101665,npp,443,711,31.0582790374756,41.6084365844727,-87.5875244140625,3670144,442,492,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-07 06:56:56.321253,93.54685284841469,56.49189273650678,47.60327509290231,0.11128347956127183,5.0,-56.47,2.1127631471468895,-56.805,25.6796,29.4317,33.2021,0.8003,24.3245,24.8563,17.698787419914773,0
101673,npp,2430,3417,30.4320030212402,41.6070747375488,-87.589111328125,3670144,2428,2764,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-07 08:37:19.144642,-69.07997346463088,57.859011693507234,48.59117819141869,0.0764782866487094,21.0,57.79,2.2013981571160284,57.48,26.3121,29.6558,36.3926,0.7943,23.9072,24.1711,19.252182107159395,0
101787,npp,2709,198,50.5811386108398,41.6116333007812,-87.5953216552734,3670144,2711,98,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-08 06:37:57.082833,90.68859900420632,67.09509230311407,54.671725971594014,0.06269730251616423,2.0,-67.05,3.1865100272627664,-67.29,29.9594,32.739,38.39,0.7195,29.1539,36.3914,32.35884518354341,0
101796,npp,1762,2927,24.2570533752441,41.6086730957031,-87.5887451171875,3670144,1764,2360,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-08 08:18:37.698779,-72.54481024640744,43.75728338698221,37.77645156974749,0.05682541398397789,18.0,43.71,1.5732132722552272,43.25,21.9014,25.1811,29.7568,0.9354,22.9672,22.6902,19.03531234675286,0
102047,npp,371,1917,18.7536506652832,41.6065368652344,-87.5907669067383,3670144,371,1489,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-10 07:41:02.343314,101.81863675970534,6.759667175148361,5.984173474513445,0.022022885002499173,12.0,-6.79,1.0,-7.48,21.0056,24.2427,28.9279,0.9716,18.0656,18.2214,16.804935695715116,0
102168,npp,2705,1405,21.6491661071777,41.6083183288574,-87.5932693481445,3670144,2706,1056,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-11 07:22:10.208400,98.44113822217432,33.45909413283313,29.231036081343827,0.009256969619025569,9.0,-33.46,1.2365102219381485,-34.03,22.0973,24.5655,31.3836,0.9588,21.1961,20.7583,20.16291174683919,0
102179,npp,1397,4045,34.4414978027344,41.609691619873,-87.589225769043,3670144,1399,3189,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-11 09:02:09.900394,-64.76075249792446,69.73036644344236,56.19704397976012,0.016822444627807413,25.0,69.64,3.5496478698597698,69.41,30.4063,35.0091,44.2026,0.6728,23.3947,23.1727,22.09071676649566,0
102291,npp,1938,883,26.0121650695801,41.6092109680176,-87.5895538330078,3670144,1940,661,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-12 07:03:14.510991,94.91394001705733,51.91568320658778,44.19850822489018,0.0017209872330157616,6.0,-51.9,1.847645286154319,-52.27,25.1297,27.8964,32.9026,0.8444,22.5348,21.9636,21.852909825510135,0
102300,npp,786,3577,32.5602989196777,41.6057815551758,-87.5892028808594,3670144,789,2902,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-12 08:43:31.995659,-68.17416662559855,61.40045455859466,51.051390274614725,0.008856874495300978,22.0,61.34,2.5331140255951103,61.05,27.0155,32.3638,36.8735,0.7278,23.6322,23.6976,23.127944999363102,0
102421,npp,143,3093,23.0674114227295,41.6072196960449,-87.5913314819336,3670144,141,2480,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-13 08:24:48.758512,-70.8043280447581,49.140093668189095,42.060631778872065,0.0031322254545425327,19.0,49.1,1.7549928774784245,48.68,23.344,26.7199,33.441,0.8815,21.4734,20.3348,20.133342037120546,0
103023,npp,2623,539,26.6794624328613,41.6069297790527,-87.5961303710938,3670176,2628,334,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-18 06:50:31.666577,92.21982597999876,60.51956772510854,50.44739044187663,8.500108366218704e-19,4.0,-60.49,2.4157378735459294,-60.76,26.5345,31.6379,35.4573,0.7445,21.502,19.863,19.863,0
103031,npp,1574,3257,27.1860122680664,41.6060333251953,-87.5950546264648,3670176,1575,2600,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-18 08:31:01.606765,-70.29859958709228,53.811578212983356,45.63488751253068,3.9431156305719946e-11,20.0,53.76,1.9513309067639726,53.38,25.1176,28.5467,37.8746,0.8251,22.8573,22.4318,22.4318,0
103142,npp,1789,26,35.9205665588379,41.611499786377,-87.5925064086914,3670176,1787,9,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-19 06:31:30.643617,269.24190230116255,69.87706312305458,56.268575075915365,2.3323958043103674e-21,1.0,-69.83,3.5496478698597698,-70.0,29.5113,35.6015,42.3524,0.6616,23.6445,23.7657,23.7657,0
103388,npp,2553,1746,26.588508605957,41.6110725402832,-87.5911636352539,3670176,2553,1329,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-21 07:34:39.457720,99.06927087055978,16.479580641000855,14.55236461816545,2.840452273410453e-22,11.0,-16.5,1.0442604737599883,-17.16,20.5852,23.6196,29.1429,0.9972,26.3977,26.5153,26.5153,0
103625,npp,1027,710,24.150218963623,41.6074523925781,-87.5879898071289,3670176,1029,491,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-23 06:56:49.873552,93.6693679193444,56.51959934464396,47.627198653455835,1.2292714788706148e-19,5.0,-56.49,2.1127631471468895,-56.805,25.6796,29.4317,33.2021,0.8003,21.0548,19.3277,19.3277,0
103745,npp,218,197,35.8979568481445,41.6113204956055,-87.5882110595703,3670176,217,97,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-24 06:37:48.859011,90.3103211038318,67.11701100125764,54.68960873307556,2.5702047626681353e-17,2.0,-67.07,3.1865100272627664,-67.29,29.9594,32.739,38.39,0.7195,24.5459,25.8274,25.8274,0
103988,npp,948,1916,20.4608898162842,41.6062965393066,-87.5909729003906,3670176,948,1488,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-26 07:40:54.138193,102.39953291804979,6.812856996550337,6.031469352019771,1.880280445467455e-15,12.0,-6.84,1.0,-7.48,21.0056,24.2427,28.9279,0.9716,19.7728,19.8801,19.8801,0
104104,npp,191,1403,20.1195812225342,41.6083602905273,-87.5933227539062,3670176,190,1055,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-04-27 07:22:00.239948,97.1532279089526,33.54744399139125,29.306919913951123,1.528819572160665e-12,9.0,-33.55,1.2365102219381485,-34.03,22.0973,24.5655,31.3836,0.9588,19.959,19.2916,19.2916,0
131754,npp,2684,1217,20.6907901763916,41.6082305908203,-87.5945816040039,3670144,2683,903,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-12 07:14:43.917392,95.99268095305274,41.062542879828825,35.577355429638146,0.0008094992853513018,8.0,-41.04,1.4276677814245327,-41.0,21.8967,24.8924,29.1918,0.9463,20.6116,19.5788,19.5788,0
132111,npp,1104,185,26.7419242858887,41.6062927246094,-87.5879745483398,3670176,1109,91,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-14 06:36:47.260291,90.21761025415083,67.32120274393176,54.807416784695455,3.4227477519750645e-11,2.0,-67.27,3.1865100272627664,-67.29,29.9594,32.739,38.39,0.7195,21.6726,19.2399,19.2399,0
132656,npp,1091,1392,21.585485458374,41.6050796508789,-87.5896606445312,3670176,1091,1047,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-17 07:21:02.253184,98.15065534066352,34.02758242945887,29.712341904833888,6.714500116562906e-23,9.0,-34.03,1.2937979144666532,-34.03,22.0973,24.5655,31.3836,0.9588,21.2513,20.6972,20.6972,0
132835,npp,325,870,21.4808082580566,41.6076698303223,-87.5877685546875,3670176,326,653,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-18 07:02:06.594843,94.6872682709614,52.29714053588516,44.48948698636606,6.327731157560768e-26,6.0,-52.27,1.847645286154319,-52.27,25.1297,27.8964,32.9026,0.8444,20.0823,18.1375,18.1375,0
133209,npp,936,2580,20.5899276733398,41.6055908203125,-87.5912094116211,3670176,936,2085,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-20 08:04:57.668719,-74.06014189363232,29.667662539099997,26.00357593585738,1.2462981191449515e-27,16.0,29.65,1.184412938166907,29.69,21.0041,24.3736,31.8105,0.9664,20.3601,19.8981,19.8981,0
133392,npp,236,2075,19.6165256500244,41.6072845458984,-87.5931549072266,3670176,236,1640,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-21 07:46:09.121633,-69.76222709673198,2.441973735611827,2.1628433559397373,7.84628858536867e-28,13.0,2.39,1.0,2.39,20.1962,23.5546,30.8676,1.0,19.6165,19.6165,19.6165,0
133572,npp,2580,1563,17.9169254302979,41.6090850830078,-87.5953063964844,3670176,2580,1174,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-22 07:27:18.797159,98.57414331602885,26.105755526543774,22.939010218090548,2.9337192880339334e-26,10.0,-26.09,1.1367971201176101,-26.04,20.9989,24.5658,32.2392,0.9588,17.7058,17.1794,17.1794,0
133749,npp,1823,1043,26.1401996612549,41.6095771789551,-87.5940551757812,3670176,1827,767,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-23 07:08:23.135208,95.2997373652867,47.10305735590119,40.456351200985836,5.9393213733271e-23,7.0,-47.09,1.646109783506203,-47.09,23.8241,26.0788,33.1867,0.9032,23.5919,23.61,23.61,0
133933,npp,1021,527,28.3961620330811,41.6114044189453,-87.587532043457,3670176,1019,323,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-24 06:49:25.694123,92.2224195729072,60.78845768363972,50.63166012930418,3.976778037364421e-18,4.0,-60.75,2.4157378735459294,-60.76,26.5345,31.6379,35.4573,0.7445,22.2127,21.1411,21.1411,0
133944,npp,3064,3245,23.3740062713623,41.6067924499512,-87.5945129394531,3670176,3064,2586,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-24 08:29:55.635541,-70.25125227706994,53.47079888267751,45.38014172580525,1.1669182642400173e-24,20.0,53.43,1.9513309067639726,53.38,25.1176,28.5467,37.8746,0.8251,20.9037,19.2864,19.2864,0
134113,npp,205,13,33.7876052856445,41.6106948852539,-87.5959854125977,3670176,203,3,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-25 06:30:24.696042,269.1451954582041,70.0856546665654,56.38338895251676,3.306966791850598e-12,1.0,-70.03,3.5496478698597698,-70.0,29.5113,35.6015,42.3524,0.6616,23.0436,22.3545,22.3545,0
134124,npp,2386,2748,23.0156650543213,41.6068458557129,-87.5875778198242,3670176,2387,2205,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-25 08:11:12.429497,-73.81942254338917,36.99529728917677,32.20920951386639,5.919684564231923e-20,17.0,36.98,1.357151599901897,36.9,22.1237,25.5817,31.3115,0.9208,21.6638,21.1919,21.1919,0
134308,npp,1695,2244,20.3907947540283,41.6079177856445,-87.5957946777344,3670176,1695,1801,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-26 07:52:23.889486,-72.63218973768868,12.176415366852265,10.767723165611084,7.020982895280472e-14,14.0,12.13,1.015504800579495,12.13,20.7071,23.3896,27.5674,1.0071,20.6016,20.5346,20.5346,0
134676,npp,229,1217,21.2074451446533,41.6060256958008,-87.5956878662109,3670144,229,903,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-28 07:14:41.478556,96.75199225605202,41.05653958725362,35.57471899085114,0.0044008217700791654,8.0,-41.04,1.4276677814245327,-41.0,21.8967,24.8924,29.1918,0.9463,20.9735,20.0677,19.784648667437096,0
134687,npp,2049,3879,26.9412479400635,41.6072578430176,-87.5930862426758,3670176,2053,3104,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-28 08:54:48.289502,-66.2542952702498,67.06848092207947,54.66992937738913,3.2230432158276156e-08,24.0,66.99,3.1865100272627664,66.935,31.3452,36.1394,41.6133,0.6518,20.668,17.5595,17.5595,0
134859,npp,2524,696,28.2980346679688,41.6073837280273,-87.5960693359375,3670144,2523,478,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-29 06:55:44.042888,93.50300074787094,56.862412462757334,47.87542807860345,0.029320940825107184,5.0,-56.84,2.1127631471468895,-56.805,25.6796,29.4317,33.2021,0.8003,23.018,22.6473,20.761440538712318,0
134872,npp,1427,3406,29.0443534851074,41.6072387695312,-87.5931091308594,3670144,1429,2754,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-29 08:36:08.646372,-69.40845435511487,57.56840154141887,48.38801903515759,0.003836916618460443,21.0,57.52,2.2013981571160284,57.48,26.3121,29.6558,36.3926,0.7943,23.2768,23.0689,22.822117826458708,0
135035,npp,1718,184,28.9656372070312,41.6077919006348,-87.5937576293945,3670144,1719,90,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-30 06:36:44.825958,90.37898450868622,67.33934426825775,54.82182816310454,0.07399401110001866,2.0,-67.29,3.1865100272627664,-67.29,29.9594,32.739,38.39,0.7195,22.3704,20.8398,16.080665334303745,0
135048,npp,774,2914,24.1521301269531,41.6109733581543,-87.5928955078125,3670144,775,2351,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-30 08:17:25.443351,-72.5101764939628,43.287660566186624,37.398570544624484,0.0387272174877244,18.0,43.25,1.4867838833500562,43.25,21.9014,25.1811,29.7568,0.9354,22.8625,22.5921,20.10124917961866,0
135237,npp,92,2412,26.383508682251,41.6101875305176,-87.5873489379883,3670144,92,1951,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-08-31 07:58:38.684372,-74.17199878714705,21.370842221608786,18.831217003850806,0.11187191550611848,15.0,21.35,1.0837787002826917,21.35,20.9547,24.5531,29.7394,0.9593,25.2435,25.3106,18.11524049335911,0
135786,npp,933,869,22.9412021636963,41.6074523925781,-87.5886611938477,3670144,934,653,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-03 07:02:02.398106,94.74210989403903,52.31563753573797,44.504888794551604,0.08822218246996405,6.0,-52.3,1.847645286154319,-52.27,25.1297,27.8964,32.9026,0.8444,20.8727,19.3706,13.696340142554854,0
135797,npp,2856,3564,26.2400131225586,41.6083526611328,-87.5928039550781,3670144,2856,2892,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-03 08:42:19.885779,-68.05769904703102,61.125618419217176,50.86866031187937,0.08546216528765006,22.0,61.07,2.5331140255951103,61.05,27.0155,32.3638,36.8735,0.7278,21.1371,19.0977,13.600958474849513,0
136175,npp,1540,2580,56.1880989074707,41.6078338623047,-87.5872955322266,3670144,1540,2085,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-05 08:04:53.486086,-74.6780987957865,29.65898860116652,25.99663043007747,0.05537327322967337,16.0,29.65,1.184412938166907,29.69,21.0041,24.3736,31.8105,0.9664,50.4156,54.3001,50.738610897534755,0
136362,npp,838,2075,21.0715503692627,41.6096725463867,-87.5879211425781,3670144,838,1640,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-06 07:46:04.948480,-67.87564589426565,2.4340666044523678,2.1558748615220678,0.03876051933266197,13.0,2.39,1.0,2.39,20.1962,23.5546,30.8676,1.0,21.0716,21.0716,18.578607277019817,0
136741,npp,2406,1042,30.5018882751465,41.6095237731934,-87.5955581665039,3670144,2407,766,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-08 07:08:18.975909,95.41513398883424,47.14096044971852,40.487273614494576,0.012457557461967141,7.0,-47.12,1.646109783506203,-47.09,23.8241,26.0788,33.1867,0.9032,26.2416,27.5495,26.748256863078936,0
136755,npp,1222,3722,29.5748729705811,41.6077194213867,-87.588981628418,3670144,1223,3008,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-08 08:48:31.125115,-67.27500946053179,64.274928326267,52.943084022802324,0.01974266571540305,23.0,64.21,2.8345692104261015,64.17,29.0471,33.1915,39.1348,0.7097,22.2787,20.988,19.718194465705835,0
136927,npp,1619,526,23.9290046691895,41.606388092041,-87.5881729125977,3670144,1621,323,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-09 06:49:21.543671,92.67936836354231,60.8022440976591,50.64220699006794,0.004660185620860061,4.0,-60.77,2.4157378735459294,-60.76,26.5345,31.6379,35.4573,0.7445,20.3635,17.8153,17.51556694583653,0
137115,npp,800,13,41.1728515625,41.6051712036133,-87.5874176025391,3670144,805,3,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-10 06:30:18.772871,269.05217212288454,70.09662621404635,56.39078935169914,0.0006676430188271473,1.0,-70.03,3.5496478698597698,-70.0,29.5113,35.6015,42.3524,0.6616,25.1241,27.2407,27.2407,0
137127,npp,2980,2746,18.5754127502441,41.6109352111816,-87.5913009643555,3670144,2981,2204,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-10 08:11:06.507881,-73.65464500106933,36.91940486417366,32.14640607761479,0.004085987983884796,17.0,36.9,1.357151599901897,36.9,22.1237,25.5817,31.3115,0.9208,18.3921,17.1035,16.840698095242608,0
137322,npp,2287,2243,13.6624984741211,41.6096038818359,-87.5911331176758,3670144,2287,1800,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-11 07:52:17.977809,-72.35732449765683,12.12823166627428,10.72531727964853,0.00079113302299915,14.0,12.08,1.015504800579495,12.13,20.7071,23.3896,27.5674,1.0071,13.976,13.7589,13.7589,0
137512,npp,1566,1732,17.5508651733398,41.6101379394531,-87.588737487793,3670176,1566,1317,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-12 07:33:27.638640,97.75093321284353,17.288300021957856,15.261793034396415,5.2545036087174215e-06,11.0,-17.27,1.0442604737599883,-17.16,20.5852,23.6196,29.1429,0.9972,17.7431,17.5026,17.5026,0
137701,npp,817,1216,27.4053592681885,41.6095695495605,-87.5895767211914,3670176,819,902,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-13 07:14:35.547943,97.02063834198245,41.083654202704686,35.596607178254544,5.867300225340365e-13,8.0,-41.08,1.4276677814245327,-41.0,21.8967,24.8924,29.1918,0.9463,25.3148,25.9325,25.9325,0
137713,npp,2637,3877,31.7021808624268,41.6090202331543,-87.5923461914062,3670176,2635,3103,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-13 08:54:40.581690,-65.8141607363777,67.03310537760318,54.648718148791865,1.237269824621176e-05,24.0,66.96,3.1865100272627664,66.935,31.3452,36.1394,41.6133,0.6518,22.1621,20.6625,20.6625,0
138092,npp,1358,2912,23.9320678710938,41.6114807128906,-87.5903930664062,3670176,1357,2349,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-15 08:17:17.759320,-71.80164753425042,43.21709117703371,37.34087109819935,2.8126694016622374e-20,18.0,43.18,1.4867838833500562,43.25,21.9014,25.1811,29.7568,0.9354,22.7145,22.3862,22.3862,0
138282,npp,659,2410,19.9208335876465,41.6077575683594,-87.5918960571289,3670176,659,1950,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-16 07:58:32.785834,-75.42594984970017,21.257017524363047,18.73171031178691,1.3243449353999977e-26,15.0,21.24,1.0837787002826917,21.35,20.9547,24.5531,29.7394,0.9593,19.2804,19.1107,19.1107,0
138477,npp,3019,1901,20.0640163421631,41.6059036254883,-87.5921173095703,3670176,3019,1474,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-17 07:39:42.471915,97.85966750101868,7.722495512734322,6.835754390058282,7.83419826086771e-29,12.0,-7.71,1.0,-7.48,21.0056,24.2427,28.9279,0.9716,19.3759,19.4945,19.4945,0
138688,npp,974,4031,30.4063243865967,41.6119918823242,-87.5918731689453,3670176,981,3183,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-18 09:00:50.070827,-64.80927067826924,69.50863518002421,56.07720837992797,1.9152581369338506e-28,25.0,69.42,3.5496478698597698,69.41,30.4063,35.0091,44.2026,0.6728,22.2579,20.4578,20.4578,0
138868,npp,1509,866,28.8388233184814,41.6106300354004,-87.5954513549805,3670176,1510,651,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-19 07:01:54.727237,94.58170376604885,52.4068794521534,44.57322373689886,7.682833985202156e-29,6.0,-52.38,1.847645286154319,-52.27,25.1297,27.8964,32.9026,0.8444,24.0646,24.3503,24.3503,0
138881,npp,361,3562,28.6263217926025,41.6062202453613,-87.5885238647461,3670176,361,2891,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-19 08:42:12.214536,-68.25409769913225,61.090845062163964,50.84412160290527,5.55316205125926e-30,22.0,61.03,2.5331140255951103,61.05,27.0155,32.3638,36.8735,0.7278,22.0791,20.8344,20.8344,0
139658,npp,662,1560,18.4465808868408,41.607852935791,-87.587646484375,3670176,662,1171,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-23 07:27:05.208908,98.944425042773,26.23645469994011,23.05169604166099,4.752042841728045e-17,10.0,-26.24,1.1367971201176101,-26.04,20.9989,24.5658,32.2392,0.9588,18.1717,17.6872,17.6872,0
139851,npp,2973,1039,24.1051731109619,41.6117134094238,-87.5959167480469,3670176,2972,764,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-24 07:08:09.564965,95.2137819962705,47.23944165662857,40.563788508213335,2.9628367265412237e-10,7.0,-47.22,1.646109783506203,-47.09,23.8241,26.0788,33.1867,0.9032,22.3556,21.772,21.772,0
139866,npp,1774,3718,22.0827503204346,41.6080780029297,-87.5930252075195,3670176,1771,3005,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-24 08:48:21.714772,-66.84575603292144,64.20001035952728,52.893314207339316,3.640831395377741e-18,23.0,64.13,2.7445598364131496,64.17,29.0471,33.1915,39.1348,0.7097,19.507,15.6712,15.6712,0
140045,npp,2184,523,25.1930961608887,41.6083068847656,-87.5912857055664,3670144,2184,320,196611,3866755,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-25 06:49:12.143971,92.58497929896195,60.866230545924495,50.682813077692096,0.0007001126510147708,4.0,-60.84,2.4157378735459294,-60.76,26.5345,31.6379,35.4573,0.7445,20.8868,18.7564,18.7564,0
140059,npp,1139,3241,23.1555366516113,41.6070365905762,-87.5926055908203,3670176,1141,2582,196611,3866787,7024,usa_chicago_52_84,41.60833333,-87.59166667,52,84,usa_chicago,2012-09-25 08:29:42.086460,-70.74848751246807,53.37653050589378,45.30817069481133,1.971496037365045e-11,20.0,53.32,1.9513309067639726,53.38,25.1176,28.5467,37.8746,0.8251,20.7918,19.1062,19.1062,0
