gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1615,3711,144.13134765625,41.7409934997559,-87.7249755859375,3670176,1612,3000,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-01 08:49:45.946489,-66.70612014014762,64.07571484220888,52.80863251980426,4.468985083480867e-07,23.0,64.0,2.7445598364131496,63.76,97.4786,135.3942,165.8396,0.6659,93.3457,95.9805,0
101039,npp,2011,524,140.141586303711,41.7381057739258,-87.7268295288086,3670144,2010,321,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-02 06:50:36.337226,92.39665913203577,60.843997044563324,50.664530277269556,0.014660334720007915,4.0,-60.81,2.4157378735459294,-61.12,89.9352,128.1941,155.0481,0.7033,95.1079,98.5652,0
101048,npp,968,3236,98.5154266357422,41.7338409423828,-87.7242279052734,3670144,968,2576,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-02 08:31:06.277194,-70.44389353558631,53.24606265897808,45.20700582821983,0.0009651109215514588,20.0,53.19,1.9513309067639726,52.82,94.8657,116.5797,141.3307,0.7734,80.9048,76.1914,0
101163,npp,1194,13,132.635711669922,41.7399482727051,-87.7263870239258,3670144,1193,3,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-03 06:31:35.312281,269.2904203753535,70.09276608076242,56.38184093208469,0.031918775555037235,1.0,-70.03,3.5496478698597698,-70.055,105.5681,172.4248,218.4589,0.5229,78.9529,69.3562,0
101172,npp,305,2739,115.041137695312,41.7381973266602,-87.7267074584961,3670144,306,2197,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-03 08:12:23.045100,-74.23045585300144,36.66060090081096,31.926855266474714,0.008941996020114473,17.0,36.62,1.357151599901897,36.09,84.6945,98.0827,115.0445,0.9192,102.6579,105.7512,0
101294,npp,2685,2238,109.718681335449,41.7390098571777,-87.7221527099609,3670144,2685,1795,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-04 07:53:34.476451,-74.14209081238522,11.848229858390825,10.477684954360111,0.027564491815726386,14.0,11.8,1.015504800579495,11.06,77.2995,88.2936,104.0031,1.0212,111.2602,112.0408,0
101543,npp,1218,1213,106.663185119629,41.736888885498,-87.7289581298828,3670144,1219,900,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-06 07:15:52.002835,97.22847770821596,41.185539380272644,35.67801753242425,0.1063423288546504,8.0,-41.19,1.4276677814245327,-41.67,80.7034,94.6526,117.5725,0.9526,98.575,101.6031,0
101551,npp,3040,3868,119.453941345215,41.7338562011719,-87.7241973876953,3670144,3045,3098,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-06 08:55:57.033541,-65.84458857026753,66.8957659098898,54.5613753619018,0.057211654215946955,24.0,66.81,3.1865100272627664,66.57,110.5226,162.7228,186.4606,0.5541,76.5835,66.1876,0
101665,npp,424,694,130.04020690918,41.7409744262695,-87.7261581420898,3670144,425,475,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-07 06:56:54.541974,93.48394317492358,56.9146852666913,47.909207255998616,0.11087653010729305,5.0,-56.89,2.1127631471468895,-57.21,90.3767,117.5676,143.4295,0.7669,96.0657,99.7275,0
101673,npp,2417,3396,138.353668212891,41.7408866882324,-87.727783203125,3670144,2420,2745,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-07 08:37:19.144642,-69.71411567997656,57.35471061872276,48.230665247862255,0.07632501533655804,21.0,57.29,2.2013981571160284,56.95,91.5995,121.0962,152.6407,0.7446,98.0016,103.0113,0
101787,npp,2690,183,123.581512451172,41.735912322998,-87.7285537719727,3670144,2693,90,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-08 06:37:55.303560,90.6018997038371,67.35668616638675,54.827320386573916,0.06234846407525643,2.0,-67.31,3.1865100272627664,-67.55,94.1289,148.303,176.0274,0.608,82.4041,75.1326,0
101796,npp,1748,2906,124.830894470215,41.7393760681152,-87.7262573242188,3670144,1749,2344,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-08 08:18:35.919498,-72.37936088685173,43.00759716944822,37.168470381647836,0.05659556882736988,18.0,42.96,1.4867838833500562,42.49,84.81,111.0578,125.3972,0.8118,99.4259,101.3439,0
102047,npp,355,1898,81.9775466918945,41.7351150512695,-87.7260131835938,3670144,355,1471,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-10 07:41:00.564035,100.81414171197993,7.870275872548845,6.966134376791519,0.0218203876138638,12.0,-7.89,1.0,-8.58,79.1485,92.0823,108.1908,0.9791,80.0575,80.2682,0
102168,npp,2687,1386,105.30876159668,41.7397270202637,-87.7262344360352,3670144,2686,1043,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-11 07:22:06.649891,96.73368213229425,34.29135852381857,29.93495707883229,0.009111674446755268,9.0,-34.28,1.2937979144666532,-34.79,83.5359,97.9032,114.419,0.9209,95.8862,96.9823,0
102179,npp,1386,4023,123.416343688965,41.7356491088867,-87.7286987304688,3670144,1385,3179,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-11 09:02:08.121114,-64.8861546141541,69.39274626268566,56.009879789972956,0.016682849899447322,25.0,69.3,3.5496478698597698,69.07,96.8534,144.8567,193.371,0.6224,84.1221,76.8173,0
102291,npp,1919,866,139.577133178711,41.7377738952637,-87.7205352783203,3670144,1917,651,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-12 07:03:10.952432,93.95031876709784,52.417942117042465,44.580617077022346,0.0016623838299763842,6.0,-52.38,1.847645286154319,-52.75,89.5125,112.9357,129.5035,0.7984,104.5814,111.4315,0
102300,npp,773,3555,151.635131835938,41.7373352050781,-87.7221145629883,3670144,775,2885,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-12 08:43:30.216424,-68.39606854720053,60.95666411396089,50.75098051737108,0.008750012119942939,22.0,60.89,2.5331140255951103,60.59,103.0842,143.5203,158.5169,0.6282,93.3658,95.2602,0
102421,npp,129,3072,122.540924072266,41.7404365539551,-87.7255554199219,3670144,131,2467,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-13 08:24:48.758512,-71.64769198267412,48.50849038570447,41.566443981458775,0.0030684079786030384,19.0,48.47,1.7549928774784245,48.06,94.5482,117.7813,141.1351,0.7655,92.8743,93.8057,0
103023,npp,2604,523,116.024322509766,41.7366409301758,-87.7293167114258,3670176,2603,321,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-18 06:50:29.887296,92.15424609132579,60.86791314564543,50.68532398067295,8.389439145680158e-19,4.0,-60.84,2.4157378735459294,-61.12,89.9352,128.1941,155.0481,0.7033,85.1245,81.6029,0
103031,npp,1560,3236,118.20369720459,41.7388648986816,-87.7276077270508,3670176,1560,2576,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-18 08:30:59.827485,-70.18092966105715,53.24161851809496,45.20744597722841,3.035976303534073e-11,20.0,53.19,1.9513309067639726,52.82,94.8657,116.5797,141.3307,0.7734,90.9945,91.4183,0
103142,npp,1770,12,78.5004348754883,41.734073638916,-87.7203140258789,3670176,1769,2,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-19 06:31:28.864335,269.15942264450837,70.09748508304253,56.38930008141656,2.402404771085228e-21,1.0,-70.05,3.5496478698597698,-70.055,105.5681,172.4248,218.4589,0.5229,63.702,41.0485,0
103388,npp,2537,1728,104.558296203613,41.7364616394043,-87.7214965820312,3670176,2537,1313,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-21 07:34:37.678440,98.67290015584277,17.47694971944271,15.427083566508866,3.009273302137034e-22,11.0,-17.49,1.0442604737599883,-18.2,77.9936,93.6067,107.3505,0.9632,100.6496,100.7108,0
103625,npp,1007,693,159.669723510742,41.7393913269043,-87.7216949462891,3670176,1012,474,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-23 06:56:46.314998,93.22766923540942,56.941557763120485,47.93254697456744,1.407278176706589e-19,5.0,-56.92,2.1127631471468895,-57.21,90.3767,117.5676,143.4295,0.7669,110.0898,122.4503,0
103745,npp,199,181,183.258819580078,41.7359886169434,-87.7244567871094,3670176,200,88,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-24 06:37:47.079774,90.49944436687412,67.37546381954864,54.84318423746055,2.998399110633645e-17,2.0,-67.34,3.1865100272627664,-67.55,94.1289,148.303,176.0274,0.608,101.1322,111.414,0
103988,npp,932,1897,83.3451614379883,41.7348442077637,-87.7261428833008,3670176,932,1470,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-26 07:40:52.358919,101.3177853505493,7.922128126768627,7.012265260559847,2.220053503112832e-15,12.0,-7.95,1.0,-8.58,79.1485,92.0823,108.1908,0.9791,81.4251,81.6073,0
104104,npp,174,1385,111.804718017578,41.7367515563965,-87.7242431640625,3670176,173,1042,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-04-27 07:21:58.460676,97.00423913882949,34.32024775821819,29.96038639025294,2.0762256355629403e-12,9.0,-34.32,1.2937979144666532,-34.79,83.5359,97.9032,114.419,0.9209,100.907,102.9646,0
131754,npp,2666,1200,113.904708862305,41.7400093078613,-87.7205200195312,3670144,2666,888,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-12 07:14:42.138112,96.52550140715032,41.67359293089174,36.07836269418385,0.0008039574321618585,8.0,-41.67,1.4867838833500562,-41.67,80.7034,94.6526,117.5725,0.9526,103.1111,108.5011,0
132111,npp,1084,170,132.6748046875,41.7369384765625,-87.7225341796875,3670176,1082,82,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-14 06:36:45.481018,90.16177528301084,67.58236965490028,54.96182043821717,3.452755924864773e-11,2.0,-67.53,3.1865100272627664,-67.55,94.1289,148.303,176.0274,0.608,85.2577,80.6609,0
132656,npp,1073,1374,111.688591003418,41.7392196655273,-87.7204360961914,3670176,1074,1035,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-17 07:21:00.473911,98.04849545200611,34.79638663730133,30.36135346163334,7.100306791084546e-23,9.0,-34.79,1.2937979144666532,-34.79,83.5359,97.9032,114.419,0.9209,100.8173,102.8577,0
132835,npp,307,853,92.7548522949219,41.7344436645508,-87.7246398925781,3670176,309,643,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-18 07:02:04.815563,94.57580946728694,52.7811404365531,44.85627925063458,6.835442011037768e-26,6.0,-52.75,1.9513309067639726,-52.75,89.5125,112.9357,129.5035,0.7984,79.8202,74.0509,0
133209,npp,921,2560,105.39533996582,41.7360458374023,-87.7253112792969,3670176,921,2070,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-20 08:04:55.889438,-73.79370386851359,28.72100919261617,25.191979872464017,1.3472234638986586e-27,16.0,28.71,1.184412938166907,28.71,84.1242,99.4334,115.1386,0.9068,95.1959,95.5683,0
133392,npp,220,2056,92.6871795654297,41.7368316650391,-87.7232208251953,3670176,220,1622,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-21 07:46:07.342359,-57.9359705681511,1.4290033476925326,1.265718258124438,8.618399031371486e-28,13.0,1.3,1.0,1.3,77.7828,90.1622,106.6505,1.0,92.6872,92.6872,0
133572,npp,2563,1545,89.2810897827148,41.7393760681152,-87.7282485961914,3670176,2564,1159,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-22 07:27:17.017879,99.41539717335712,26.978950871531524,23.692474448358695,3.2560115701143295e-26,10.0,-26.98,1.1367971201176101,-26.98,79.0574,94.3539,109.7238,0.9556,85.6999,85.3148,0
133749,npp,1805,1026,103.022018432617,41.7385215759277,-87.7268447875977,3670176,1804,754,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-23 07:08:21.355934,95.20073035983657,47.66023940179641,40.897092234697205,6.588067291867112e-23,7.0,-47.64,1.646109783506203,-47.64,83.2277,103.0475,128.4902,0.875,90.1468,90.1399,0
133933,npp,1003,511,109.752449035645,41.7344551086426,-87.7239837646484,3670176,1002,310,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-24 06:49:23.914842,92.11737623000796,61.13995013111857,50.87066634027038,4.373807332978418e-18,4.0,-61.1,2.5331140255951103,-61.12,89.9352,128.1941,155.0481,0.7033,82.882,77.1917,0
133944,npp,3050,3224,111.414688110352,41.7396354675293,-87.7241744995117,3670176,3050,2563,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-24 08:29:53.856261,-70.13397085186864,52.90372346882329,44.95337982048729,1.2825602775129955e-24,20.0,52.87,1.9513309067639726,52.82,94.8657,116.5797,141.3307,0.7734,87.5153,86.1677,0
134124,npp,2372,2727,86.9384536743164,41.7342414855957,-87.7233734130859,3670176,2372,2188,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-25 08:11:10.650216,-73.59208566131448,36.14891567087863,31.500447390499158,6.502181998131976e-20,17.0,36.13,1.2937979144666532,36.09,84.6945,98.0827,115.0445,0.9192,81.5487,79.9179,0
134308,npp,1679,2225,102.127265930176,41.7395973205566,-87.7238693237305,3670176,1679,1783,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-26 07:52:22.110206,-74.3665204025742,11.094955148784136,9.814163530052124,7.550850798048943e-14,14.0,11.06,1.015504800579495,11.06,77.2995,88.2936,104.0031,1.0212,103.7847,104.2887,0
134492,npp,959,1715,77.7091903686523,41.7384948730469,-87.7247009277344,3670176,959,1301,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-27 07:33:31.795607,97.35897666937895,18.238735737711565,16.09455518980763,3.916964367325245e-07,11.0,-18.2,1.0442604737599883,-18.2,77.9936,93.6067,107.3505,0.9632,74.9385,74.8497,0
134676,npp,211,1200,107.583541870117,41.7368507385254,-87.7217102050781,3670144,212,888,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-28 07:14:39.699276,96.65343184743847,41.68872075800729,36.093136489620676,0.004412792471423426,8.0,-41.67,1.4867838833500562,-41.67,80.7034,94.6526,117.5725,0.9526,98.8595,102.4798,0
134687,npp,2037,3857,186.460647583008,41.7371940612793,-87.7273788452148,3670176,2039,3092,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-28 08:54:46.510221,-66.14238186776417,66.69517987644274,54.446218435803,3.4525197048955566e-08,24.0,66.62,3.1865100272627664,66.57,110.5226,162.7228,186.4606,0.5541,97.6117,103.315,0
134859,npp,2505,680,80.0615921020508,41.739559173584,-87.7279891967773,3670144,2505,462,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-29 06:55:42.263607,93.44408144281901,57.26196402220271,48.16327432960939,0.029286564917292233,5.0,-57.24,2.2013981571160284,-57.21,90.3767,117.5676,143.4295,0.7669,73.1249,61.399,0
134872,npp,1414,3385,106.608047485352,41.7350196838379,-87.7223281860352,3670144,1415,2734,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-29 08:36:06.867135,-69.27238429237723,57.07246214743829,48.032229932690925,0.0038721984707474487,21.0,57.02,2.2013981571160284,56.95,91.5995,121.0962,152.6407,0.7446,83.5809,79.3751,0
135035,npp,1698,169,151.314163208008,41.739387512207,-87.726806640625,3670144,1701,82,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-30 06:36:43.046677,90.59821272842153,67.58988696365219,54.96982920737964,0.07384158778313402,2.0,-67.55,3.1865100272627664,-67.55,94.1289,148.303,176.0274,0.608,91.1072,91.9929,0
135048,npp,760,2894,122.176406860352,41.7385139465332,-87.7248764038086,3670144,760,2334,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-30 08:17:23.664070,-72.31878470383157,42.55642636222762,36.80397784931508,0.03876180426888737,18.0,42.53,1.4867838833500562,42.49,84.81,111.0578,125.3972,0.8118,97.6405,99.1888,0
135237,npp,77,2392,111.707313537598,41.7389945983887,-87.7243270874023,3670144,77,1935,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-08-31 07:58:36.905090,-73.69715090891991,20.319684850219062,17.914378264151512,0.11179197708959059,15.0,20.3,1.0837787002826917,20.35,76.914,91.2892,106.9862,0.9877,109.002,110.3283,0
135786,npp,914,852,124.795845031738,41.7405090332031,-87.7251968383789,3670144,917,643,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-03 07:02:00.618826,94.6746032118205,52.8003664438901,44.87218997535313,0.08800522467660567,6.0,-52.78,1.9513309067639726,-52.75,89.5125,112.9357,129.5035,0.7984,96.2402,99.6308,0
135797,npp,2843,3543,151.487564086914,41.7378540039062,-87.7228393554688,3670144,2842,2875,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-03 08:42:18.106498,-68.27120881430788,60.686113393664485,50.56974021281846,0.08535642440092996,22.0,60.63,2.4157378735459294,60.59,103.0842,143.5203,158.5169,0.6282,93.4603,95.1675,0
136175,npp,1525,2560,84.3380966186523,41.7378387451172,-87.7204360961914,3670144,1526,2070,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-05 08:04:51.706850,-74.43065900339438,28.71607302991761,25.188210872973364,0.055255694418675436,16.0,28.71,1.184412938166907,28.71,84.1242,99.4334,115.1386,0.9068,77.4173,76.4745,0
136362,npp,822,2055,89.4875183105469,41.7408752441406,-87.7264785766602,3670144,822,1621,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-06 07:46:03.169200,-77.68728719548709,1.2354404073124297,1.0942948651731896,0.03866018391436243,13.0,1.25,1.0,1.3,77.7828,90.1622,106.6505,1.0,89.4875,89.4875,0
136741,npp,2388,1025,107.596351623535,41.7390060424805,-87.7286682128906,3670144,2389,753,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-08 07:08:17.196629,95.8201690432916,47.68307279633713,40.915959354034165,0.012411012447003357,7.0,-47.67,1.646109783506203,-47.64,83.2277,103.0475,128.4902,0.875,92.9256,94.1423,0
136755,npp,1210,3701,129.999969482422,41.7346229553223,-87.7234802246094,3670144,1209,2993,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-08 08:48:29.345841,-67.14442042647339,63.86663660536196,52.6816234820533,0.019691780003381607,23.0,63.8,2.7445598364131496,63.76,97.4786,135.3942,165.8396,0.6659,88.1968,86.5701,0
136927,npp,1599,509,62.4603729248047,41.736457824707,-87.7266311645508,3670144,1604,310,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-09 06:49:17.985110,91.94212180558803,61.180956953816114,50.89979234550871,0.004634409346393895,4.0,-61.14,2.5331140255951103,-61.12,89.9352,128.1941,155.0481,0.7033,64.2125,43.93,0
137127,npp,2966,2725,96.9166107177734,41.7378234863281,-87.7285308837891,3670144,2966,2187,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-10 08:11:04.728601,-73.41280391723306,36.06688207011244,31.43226821096311,0.004066314960862726,17.0,36.05,1.2937979144666532,36.09,84.6945,98.0827,115.0445,0.9192,89.261,89.0903,0
137322,npp,2272,2223,71.4613647460938,41.7365837097168,-87.7296371459961,3670144,2272,1782,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-11 07:52:16.198529,-73.78020452580387,10.993860325756957,9.725039047651329,0.0007835841877036042,14.0,10.95,1.015504800579495,11.06,77.2995,88.2936,104.0031,1.0212,73.587,72.9738,0
137512,npp,1550,1714,80.9973220825195,41.7353782653809,-87.7206268310547,3670176,1550,1300,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-12 07:33:25.859359,97.43445388897807,18.287660367208858,16.137371752204334,4.9882567290469775e-06,11.0,-18.26,1.0442604737599883,-18.2,77.9936,93.6067,107.3505,0.9632,78.0873,78.0168,0
137701,npp,799,1197,77.7202529907227,41.7385177612305,-87.7276000976562,3670176,798,886,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-13 07:14:31.989381,95.66993899219048,41.80362949573385,36.18690266209248,5.735704466428998e-13,8.0,-41.78,1.4867838833500562,-41.67,80.7034,94.6526,117.5725,0.9526,78.7737,74.0332,0
137713,npp,2626,3856,34.9188766479492,41.7344207763672,-87.7259140014648,3670176,2629,3091,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-13 08:54:40.581690,-66.23808590330606,66.67763770923689,54.43536466682766,1.20561265911399e-05,24.0,66.61,3.1865100272627664,66.57,110.5226,162.7228,186.4606,0.5541,50.0544,19.348,0
138092,npp,1344,2892,116.182968139648,41.7399444580078,-87.7213287353516,3670176,1347,2333,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-15 08:17:15.980039,-71.60328694304367,42.4891886790365,36.748778791101905,2.7702434266789327e-20,18.0,42.45,1.4867838833500562,42.49,84.81,111.0578,125.3972,0.8118,93.6094,94.3231,0
138282,npp,644,2390,90.5441665649414,41.7361450195312,-87.7288284301758,3670176,644,1933,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-16 07:58:31.006553,-76.43043123296438,20.217929864167274,17.825237891802807,1.3431619288263654e-26,15.0,20.19,1.0837787002826917,20.35,76.914,91.2892,106.9862,0.9877,89.4748,89.4264,0
138477,npp,3002,1882,87.0207138061523,41.7405090332031,-87.7269439697266,3670176,3002,1456,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-17 07:39:40.692632,97.78699838512449,8.833886709191052,7.817955308160938,8.221429423926768e-29,12.0,-8.82,1.0,-8.58,79.1485,92.0823,108.1908,0.9791,85.1006,85.2062,0
138675,npp,2261,1371,40.3235168457031,41.7375411987305,-87.7209701538086,3670176,2262,1033,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-18 07:20:48.597374,97.62373811878102,34.92420171749517,30.469482187737896,1.051089184715505e-29,9.0,-34.92,1.2937979144666532,-34.79,83.5359,97.9032,114.419,0.9209,45.6579,37.1353,0
138688,npp,964,4010,128.74772644043,41.734375,-87.7259140014648,3670176,966,3172,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-18 09:00:50.070827,-65.18370556844259,69.1857355956219,55.89685393933042,1.9510861883629405e-28,25.0,69.1,3.5496478698597698,69.07,96.8534,144.8567,193.371,0.6224,85.6241,80.1356,0
138868,npp,1491,850,137.809692382812,41.736328125,-87.7227554321289,3670176,1493,642,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-19 07:01:52.947956,94.47448962088373,52.85997766735836,44.91631010843678,8.35336671562535e-29,6.0,-52.83,1.9513309067639726,-52.75,89.5125,112.9357,129.5035,0.7984,102.9094,110.0204,0
138881,npp,348,3540,182.092727661133,41.7373847961426,-87.7251358032227,3670176,347,2873,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-19 08:42:10.435307,-68.13526646136035,60.62721780255617,50.52864667933032,5.839543235380332e-30,22.0,60.57,2.4157378735459294,60.59,103.0842,143.5203,158.5169,0.6282,106.1294,114.3942,0
139658,npp,645,1542,116.155014038086,41.7377395629883,-87.7214660644531,3670176,645,1156,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-23 07:27:03.429634,98.73280283934253,27.135523769839438,23.827265983465733,5.2023999836248783e-17,10.0,-27.13,1.1367971201176101,-26.98,79.0574,94.3539,109.7238,0.9556,109.3399,110.9949,0
139851,npp,2955,1022,96.1144256591797,41.7411613464355,-87.7285461425781,3670176,2955,751,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-24 07:08:07.785683,95.1205820138839,47.79401460149094,41.002045361251426,3.188760528430251e-10,7.0,-47.77,1.646109783506203,-47.64,83.2277,103.0475,128.4902,0.875,85.9504,84.0961,0
139866,npp,1762,3698,203.593536376953,41.7387161254883,-87.7224426269531,3670176,1765,2991,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-24 08:48:21.714772,-67.34317623518172,63.8097822520883,52.642911004774064,4.015549598343721e-18,23.0,63.75,2.7445598364131496,63.76,97.4786,135.3942,165.8396,0.6659,115.0112,135.5778,0
140045,npp,2165,507,163.800933837891,41.7374038696289,-87.7244720458984,3670144,2167,307,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-25 06:49:10.364697,92.5116612113286,61.20988980136736,50.91620368012581,0.0007106002395768501,4.0,-61.18,2.5331140255951103,-61.12,89.9352,128.1941,155.0481,0.7033,104.2188,115.2054,0
140059,npp,1125,3220,132.877136230469,41.7388191223145,-87.7223052978516,3670176,1126,2559,196611,3866787,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-25 08:29:40.307188,-70.63228328115846,52.808448461316054,44.88027113034822,2.155058364392882e-11,20.0,52.76,1.9513309067639726,52.82,94.8657,116.5797,141.3307,0.7734,98.5142,102.7666,0
140430,npp,2835,2221,82.0617523193359,41.7338752746582,-87.7230834960938,3670144,2835,1779,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-27 07:52:08.592463,-76.73490794255605,10.853454520341037,9.600767580933693,0.014296927655624193,14.0,10.84,1.015504800579495,11.06,77.2995,88.2936,104.0031,1.0212,84.0256,83.7985,0
140620,npp,2110,1710,101.892158508301,41.7381477355957,-87.726432800293,3670144,2110,1297,196611,3866755,4388,usa_chicago_20_53,41.7375,-87.725,20,53,usa_chicago,2012-09-28 07:33:16.507898,97.98816677360824,18.480728477381305,16.30549873139823,0.052780878752548444,11.0,-18.48,1.0442604737599883,-18.2,77.9936,93.6067,107.3505,0.9632,98.0965,98.1428,0
