gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2006,534,160.64665222168,41.7699165344238,-87.6315994262695,3670144,2007,329,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-02 06:50:36.337226,92.653018987178,60.625661376472664,50.515631656256325,0.01459022950953553,4.0,-60.6,2.4157378735459294,-60.9,88.2145,120.6568,160.6467,0.6368,93.3877,102.2992,0
101048,npp,959,3243,145.568801879883,41.7708015441895,-87.6309585571289,3670144,957,2584,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-02 08:31:04.497964,-69.9448300171609,53.43893248098027,45.3520879506784,0.000949344921402428,20.0,53.38,1.9513309067639726,53.0,86.7036,109.2926,140.1243,0.703,95.4243,102.3363,0
101163,npp,1190,23,167.735168457031,41.7685470581055,-87.6306915283203,3670144,1191,7,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-03 06:31:35.312281,269.4672769447397,69.93484640137143,56.29559458496166,0.031818930654774265,1.0,-69.87,3.5496478698597698,-70.03,80.5829,120.9523,159.4845,0.6352,90.0134,106.5522,0
101172,npp,297,2747,104.110305786133,41.772216796875,-87.6319274902344,3670144,297,2205,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-03 08:12:21.265864,-73.36296809456853,36.98212196395593,32.195932587921924,0.00886023916918056,17.0,36.94,1.357151599901897,36.38,70.6918,88.8459,122.9819,0.8648,88.0812,90.0345,0
101294,npp,2678,2246,84.1149978637695,41.7731819152832,-87.6371688842773,3670144,2678,1803,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-04 07:53:34.476451,-76.0945756107512,12.280988513492339,10.859107345327796,0.02743755125735307,14.0,12.25,1.015504800579495,11.57,67.5428,84.961,96.6476,0.9043,76.0007,76.0688,0
101543,npp,1211,1222,98.4607086181641,41.7720222473145,-87.6329879760742,3670144,1211,907,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-06 07:15:50.223599,96.50077634815435,40.84854808311074,35.401359307967695,0.10607968913038973,8.0,-40.85,1.4276677814245327,-41.34,72.6307,90.2841,107.1925,0.851,82.5611,83.7923,0
101551,npp,3031,3875,246.747528076172,41.7700653076172,-87.6324768066406,3670144,3032,3102,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-06 08:55:57.033541,-66.05940700490352,67.01375105073623,54.63199331502104,0.05690597865840713,24.0,66.93,3.1865100272627664,66.69,99.1054,163.7064,196.7887,0.4693,102.894,115.8083,0
101665,npp,419,704,176.513122558594,41.7712593078613,-87.6304168701172,3670144,421,485,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-07 06:56:54.541974,93.7653069631811,56.66544384693258,47.72914481472164,0.11070438223404537,5.0,-56.64,2.1127631471468895,-56.99,85.8117,112.4222,155.9595,0.6834,107.1689,120.6361,0
101673,npp,2409,3404,186.756240844727,41.7680435180664,-87.6295852661133,3670144,2409,2752,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-07 08:37:17.365369,-69.21806957330104,57.542819004375346,48.365575956588906,0.07607018577271257,21.0,57.48,2.2013981571160284,57.13,79.3239,109.2835,139.0086,0.7031,112.0263,131.3025,0
101787,npp,2684,192,179.75358581543,41.7701530456543,-87.6341552734375,3670144,2682,94,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-08 06:37:53.524323,90.2723257169908,67.2008105940706,54.735054117348966,0.06229061151534163,2.0,-67.15,3.1865100272627664,-67.37,80.5151,128.8707,178.8764,0.5962,92.802,107.1706,0
101796,npp,1740,2914,149.291076660156,41.7705116271973,-87.6292419433594,3670144,1739,2350,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-08 08:18:34.140218,-72.23312844689173,43.30925347770298,37.41351124437591,0.056467334724634825,18.0,43.25,1.4867838833500562,42.8,77.8632,99.8203,124.9357,0.7697,110.1075,114.9126,0
102047,npp,348,1906,82.4930953979492,41.7688369750977,-87.6364135742188,3670144,348,1479,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-10 07:40:58.784755,95.98794939179686,7.458840744825521,6.6024419423314935,0.021730906536714664,12.0,-7.42,1.0,-8.09,68.7826,83.1116,99.87,0.9245,76.2153,76.262,0
102168,npp,2681,1396,103.678779602051,41.7707061767578,-87.6309661865234,3670144,2681,1049,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-11 07:22:06.649891,97.3125870892358,33.8621899599532,29.572294912542986,0.009130307366837136,9.0,-33.86,1.2937979144666532,-34.41,72.312,88.2612,112.0035,0.8705,88.7504,90.2553,0
102179,npp,1377,4030,177.675628662109,41.7712554931641,-87.635124206543,3670144,1381,3182,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-11 09:02:08.121114,-65.08099306895416,69.50073082131489,56.069996412911806,0.016670812531544708,25.0,69.41,3.5496478698597698,69.18,101.9062,159.0985,201.1562,0.4829,82.0674,85.8053,0
102291,npp,1913,875,123.349655151367,41.7740592956543,-87.6321792602539,3670144,1913,657,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-12 07:03:10.952432,94.30434884897107,52.15621733074108,44.3818706187555,0.0016746605939092717,6.0,-52.13,1.847645286154319,-52.5,75.8637,102.1229,129.5267,0.7524,88.3224,92.8041,0
102300,npp,764,3562,225.9111328125,41.7722625732422,-87.6297454833984,3670144,763,2891,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-12 08:43:28.437151,-67.98560384182932,61.098930330287445,50.84772248500035,0.008757461628201764,22.0,61.03,2.5331140255951103,60.74,84.2185,121.6677,161.5177,0.6315,117.9861,142.6641,0
102421,npp,121,3080,142.101211547852,41.7721481323242,-87.6291885375977,3670144,121,2472,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-13 08:24:46.979276,-71.03658670704503,48.752314844469666,41.75762767322925,0.003082836258449731,19.0,48.71,1.7549928774784245,48.29,87.557,108.5803,129.955,0.7076,95.9341,100.5539,0
103023,npp,2599,533,133.821060180664,41.7684860229492,-87.6339416503906,3670176,2599,329,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-18 06:50:29.887296,92.40921878129377,60.64888875329551,50.535990430484574,9.042641771388456e-19,4.0,-60.62,2.4157378735459294,-60.9,88.2145,120.6568,160.6467,0.6368,82.2832,85.2168,0
103031,npp,1552,3244,142.916488647461,41.7682304382324,-87.6300430297852,3670176,1549,2584,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-18 08:30:58.048204,-70.05970705654173,53.46603818291278,45.376173961357026,3.3029138165599854e-11,20.0,53.41,1.9513309067639726,53.0,86.7036,109.2926,140.1243,0.703,94.0651,100.4717,0
103142,npp,1765,21,76.5182800292969,41.7695579528809,-87.6341781616211,3670176,1767,6,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-19 06:31:28.864335,269.357661928284,69.95485348978083,56.31142121072673,2.558685535743358e-21,1.0,-69.91,3.5496478698597698,-70.03,80.5829,120.9523,159.4845,0.6352,64.316,48.6075,0
103388,npp,2530,1737,165.97477722168,41.7723808288574,-87.6292953491211,3670176,2531,1321,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-21 07:34:37.678440,100.03970040484919,16.973490499117506,14.985689229819727,3.2069438809779573e-22,11.0,-16.99,1.0442604737599883,-17.71,71.6711,86.0947,113.3084,0.8924,153.3282,148.1215,0
103625,npp,1002,702,101.415054321289,41.7703552246094,-87.6349945068359,3670176,1001,483,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-23 06:56:46.314998,93.50262436999239,56.71622037055206,47.769811854175806,1.442714229430802e-19,5.0,-56.69,2.1127631471468895,-56.99,85.8117,112.4222,155.9595,0.6834,71.624,69.3111,0
103745,npp,194,191,203.562164306641,41.7694053649902,-87.6303787231445,3670176,197,94,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-24 06:37:47.079774,90.7145431916109,67.20393194934708,54.74144494968177,3.016783732986227e-17,2.0,-67.17,3.1865100272627664,-67.37,80.5151,128.8707,178.8764,0.5962,100.2737,121.3655,0
104104,npp,168,1394,69.0545196533203,41.7686080932617,-87.6376876831055,3670176,168,1049,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-04-27 07:21:58.460676,97.58117243461152,33.93450583580784,29.634463322176714,2.0277061352413557e-12,9.0,-33.94,1.2937979144666532,-34.41,72.312,88.2612,112.0035,0.8705,61.9887,60.1139,0
131754,npp,2660,1209,78.5368881225586,41.773853302002,-87.6350250244141,3670144,2661,896,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-12 07:14:42.138112,96.99944057640292,41.34622578855946,35.81016930799318,0.000812581738780316,8.0,-41.34,1.4276677814245327,-41.34,72.6307,90.2841,107.1925,0.851,68.6056,66.8367,0
132111,npp,1079,179,53.5611000061035,41.770824432373,-87.6365432739258,3670176,1080,87,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-14 06:36:45.481018,90.37045875122338,67.42647112847463,54.8699050328882,3.7279150575268476e-11,2.0,-67.37,3.1865100272627664,-67.37,80.5151,128.8707,178.8764,0.5962,53.1999,31.9336,0
132656,npp,1067,1382,72.4206771850586,41.7692375183105,-87.6357650756836,3670176,1066,1040,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-17 07:20:58.694630,97.05466524943724,34.468034484970495,30.084490835226337,6.894527761406612e-23,9.0,-34.45,1.2937979144666532,-34.41,72.312,88.2612,112.0035,0.8705,64.5904,63.0442,0
132835,npp,300,862,162.084365844727,41.7721176147461,-87.630012512207,3670176,299,648,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-18 07:02:03.036325,94.51555376679701,52.518632348984674,44.65770127824668,7.141009235971788e-26,6.0,-52.5,1.847645286154319,-52.5,75.8637,102.1229,129.5267,0.7524,109.2868,121.9468,0
133209,npp,913,2568,77.6900482177734,41.7743797302246,-87.636474609375,3670176,914,2077,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-20 08:04:55.889438,-74.61043747799413,29.091367501881994,25.50976247393005,1.3840426394372927e-27,16.0,29.08,1.184412938166907,29.13,73.1849,84.7471,99.6239,0.9066,70.8756,70.4358,0
133392,npp,213,2065,91.4428482055664,41.7708053588867,-87.630973815918,3670176,213,1630,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-21 07:46:07.342359,-76.61885947546077,1.8150027632494172,1.6075894152966637,8.623862169682973e-28,13.0,1.82,1.0,1.82,65.5516,76.8338,101.3662,1.0,91.4428,91.4428,0
133572,npp,2556,1554,93.8778915405273,41.7729263305664,-87.6308441162109,3670176,2556,1166,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-22 07:27:15.238596,98.16789808241508,26.545081598379834,23.31835669125098,3.1727699544736105e-26,10.0,-26.54,1.1367971201176101,-26.54,69.5786,86.6075,112.6948,0.8872,83.2294,83.2838,0
133749,npp,1799,1036,139.634719848633,41.7725601196289,-87.6296768188477,3670176,1800,761,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-23 07:08:21.355934,95.60654565729521,47.33269003326897,40.638278085846,6.268855749358109e-23,7.0,-47.31,1.646109783506203,-47.31,77.6677,100.4032,116.161,0.7653,100.6667,106.8558,0
133933,npp,997,520,105.838371276855,41.7731742858887,-87.6371078491211,3670176,999,318,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-24 06:49:23.914842,92.40105043202094,60.94340983881747,50.73729780161702,4.1074628547105816e-18,4.0,-60.9,2.4157378735459294,-60.9,88.2145,120.6568,160.6467,0.6368,70.6997,67.3975,0
133944,npp,3042,3232,112.994789123535,41.7730026245117,-87.6327896118164,3670176,3044,2571,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-24 08:29:53.856261,-70.45781262428059,53.116923888087314,45.11416716273606,1.2320527755142957e-24,20.0,53.08,1.9513309067639726,53.0,86.7036,109.2926,140.1243,0.703,78.7311,79.4365,0
134124,npp,2364,2734,68.5654067993164,41.7695617675781,-87.6372222900391,3670176,2363,2193,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-25 08:11:08.870980,-72.71461217247305,36.439451092297475,31.74412211679489,6.141229086268068e-20,17.0,36.42,1.357151599901897,36.38,70.6918,88.8459,122.9819,0.8648,61.8904,59.2953,0
134308,npp,1672,2234,91.6336135864258,41.7722473144531,-87.6305999755859,3670176,1672,1791,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-26 07:52:22.110206,-76.43919141699415,11.584972515552943,10.246336387863598,6.989151722972507e-14,14.0,11.57,1.015504800579495,11.57,67.5428,84.961,96.6476,0.9043,83.4046,82.8682,0
134676,npp,204,1209,167.354797363281,41.7731285095215,-87.6284255981445,3670144,204,895,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-28 07:14:37.920040,95.93945526172054,41.37040494205532,35.83246625312035,0.004339870772909903,8.0,-41.34,1.4276677814245327,-41.34,72.6307,90.2841,107.1925,0.851,130.8175,142.4228,0
134687,npp,2028,3864,208.236389160156,41.769157409668,-87.6334381103516,3670176,2026,3096,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-28 08:54:44.730941,-65.78491163752012,66.81059222359735,54.51586761955893,3.17933788386255e-08,24.0,66.74,3.1865100272627664,66.69,99.1054,163.7064,196.7887,0.4693,90.8084,97.7335,0
134859,npp,2500,690,100.618064880371,41.7699928283691,-87.6310653686523,3670144,2502,471,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-29 06:55:42.263607,93.72493145179445,57.01230111184114,47.98368668704477,0.029135968675032372,5.0,-56.99,2.1127631471468895,-56.99,85.8117,112.4222,155.9595,0.6834,71.2468,68.7664,0
134872,npp,1405,3392,154.695449829102,41.7714576721191,-87.6303024291992,3670144,1403,2740,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-29 08:36:05.087853,-69.19764587570529,57.24518237312563,48.15653677241109,0.0037985273810425654,21.0,57.19,2.2013981571160284,57.13,79.3239,109.2835,139.0086,0.7031,97.4625,108.7615,0
135035,npp,1692,178,142.016204833984,41.7726898193359,-87.6331634521484,3670144,1690,86,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-30 06:36:41.267441,90.26657233621637,67.43644681679099,54.879581394398905,0.07365495602659979,2.0,-67.39,3.1865100272627664,-67.37,80.5151,128.8707,178.8764,0.5962,80.9592,84.6713,0
135048,npp,752,2901,90.0342636108398,41.7727165222168,-87.6367950439453,3670144,755,2341,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-30 08:17:21.884790,-71.59975967353537,42.813972153638375,37.013815166338404,0.038549935204275555,18.0,42.78,1.4867838833500562,42.8,77.8632,99.8203,124.9357,0.7697,70.2518,69.3013,0
135237,npp,70,2401,139.187606811523,41.7698745727539,-87.6299819946289,3670144,70,1942,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-08-31 07:58:36.905090,-74.77353532220279,20.77872280756506,18.314969228774206,0.11149268511334315,15.0,20.77,1.0837787002826917,20.77,69.8513,84.2183,116.9303,0.9123,127.5539,126.9833,0
135786,npp,908,861,89.8358993530273,41.7720069885254,-87.6327590942383,3670144,907,648,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-03 07:01:58.839544,94.1364204617151,52.55748639394635,44.688585245780075,0.08792870259274281,6.0,-52.53,1.847645286154319,-52.5,75.8637,102.1229,129.5267,0.7524,70.1838,67.5895,0
135797,npp,2835,3550,128.505661010742,41.7720260620117,-87.6345672607422,3670144,2837,2881,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-03 08:42:18.106498,-68.52287742396244,60.83773378092765,50.673141604777925,0.08527626719386114,22.0,60.78,2.4157378735459294,60.74,84.2185,121.6677,161.5177,0.6315,79.6644,81.152,0
136175,npp,1517,2567,79.9168472290039,41.7749366760254,-87.6344375610352,3670144,1517,2076,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-05 08:04:49.927570,-73.31193888914355,29.052563663094393,25.47702563970845,0.05526012409204003,16.0,29.03,1.184412938166907,29.13,73.1849,84.7471,99.6239,0.9066,72.7557,72.4546,0
136362,npp,815,2063,75.8209686279297,41.7732009887695,-87.6368637084961,3670144,815,1629,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-06 07:46:01.389970,-56.38497598447602,1.87580326824041,1.6614661790240084,0.03868722533732,13.0,1.7,1.0,1.82,65.5516,76.8338,101.3662,1.0,75.821,75.821,0
136741,npp,2382,1034,79.092170715332,41.7691993713379,-87.6346740722656,3670144,2380,760,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-08 07:08:15.417355,95.18190660238463,47.3985838150203,40.691363458675525,0.012444208936053247,7.0,-47.38,1.646109783506203,-47.31,77.6677,100.4032,116.161,0.7653,63.8875,60.5255,0
136755,npp,1201,3708,242.754028320312,41.773136138916,-87.6307525634766,3670144,1205,2998,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-08 08:48:29.345841,-67.39410361889517,64.00239052903002,52.768870667333346,0.019711935205922043,23.0,63.94,2.7445598364131496,63.88,99.1323,141.2422,183.6228,0.544,113.8204,132.0549,0
136927,npp,1593,519,24.0287971496582,41.7739295959473,-87.6312484741211,3670144,1593,317,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-09 06:49:17.985110,92.22465150678026,60.9644945965631,50.75297570436488,0.004659970126315217,4.0,-60.92,2.4157378735459294,-60.9,88.2145,120.6568,160.6467,0.6368,36.8344,15.3014,0
136940,npp,551,3231,107.099159240723,41.7687034606934,-87.6322708129883,3670144,551,2570,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-09 08:29:47.926918,-70.19945002472798,53.093425224898986,45.09772234546816,0.010338007861719985,20.0,53.06,1.9513309067639726,53.0,86.7036,109.2926,140.1243,0.703,75.7097,75.2918,0
137127,npp,2958,2733,89.7134323120117,41.7721900939941,-87.6334686279297,3670144,2957,2192,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-10 08:11:02.949320,-72.54188378918563,36.399955134025944,31.711681677052606,0.0040821245425391095,17.0,36.38,1.357151599901897,36.38,70.6918,88.8459,122.9819,0.8648,77.473,77.5841,0
137322,npp,2265,2232,62.0370826721191,41.769229888916,-87.6364440917969,3670144,2265,1790,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-11 07:52:16.198529,-75.89822539737476,11.47956785660107,10.153447610483942,0.0007915950256005289,14.0,11.46,1.015504800579495,11.57,67.5428,84.961,96.6476,0.9043,54.2599,56.1028,0
137512,npp,1543,1722,69.3590240478516,41.772762298584,-87.6368408203125,3670176,1543,1308,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-12 07:33:25.859359,98.71013377530613,17.83127980698576,15.737679185452478,5.4255979031694505e-06,11.0,-17.82,1.0442604737599883,-17.71,71.6711,86.0947,113.3084,0.8924,60.8075,61.8983,0
137701,npp,793,1207,98.0130386352539,41.7708854675293,-87.6334915161133,3670176,793,894,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-13 07:14:31.989381,96.13105014620899,41.437817060230664,35.88735916558396,6.227527584687041e-13,8.0,-41.42,1.4867838833500562,-41.34,72.6307,90.2841,107.1925,0.851,82.0323,83.4114,0
138092,npp,1337,2900,100.5556640625,41.7692451477051,-87.6330261230469,3670176,1337,2339,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-15 08:17:15.980039,-72.01934662279703,42.774216516074745,36.98095253716164,2.9700578406543814e-20,18.0,42.74,1.4867838833500562,42.8,77.8632,99.8203,124.9357,0.7697,77.3285,77.3999,0
138282,npp,636,2398,71.8728866577148,41.7732162475586,-87.6348724365234,3670176,636,1940,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-16 07:58:29.227272,-74.80872880154493,20.640788221608556,18.194368009724133,1.427574014026954e-26,15.0,20.61,1.0837787002826917,20.77,69.8513,84.2183,116.9303,0.9123,65.4428,65.5709,0
138477,npp,2996,1891,76.0061187744141,41.7683715820312,-87.6360092163086,3670176,2996,1464,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-17 07:39:40.692632,100.02903218479045,8.29235739465165,7.339459228995242,8.504659192526536e-29,12.0,-8.29,1.0,-8.09,68.7826,83.1116,99.87,0.9245,69.7283,70.265,0
138688,npp,954,4016,222.468444824219,41.7735786437988,-87.6345672607422,3670176,953,3175,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-18 09:00:48.291555,-64.8770852609498,69.27647115533578,55.947937378116855,2.0377967370814134e-28,25.0,69.19,3.5496478698597698,69.18,101.9062,159.0985,201.1562,0.4829,94.6863,107.4372,0
138868,npp,1485,859,120.163436889648,41.7676086425781,-87.6317749023438,3670176,1483,647,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-19 07:01:51.168675,94.36425926421474,52.607439555612544,44.72543679742875,8.260801897395033e-29,6.0,-52.59,1.847645286154319,-52.5,75.8637,102.1229,129.5267,0.7524,86.5979,90.4069,0
138881,npp,340,3547,116.788795471191,41.7715377807617,-87.6370849609375,3670176,342,2879,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-19 08:42:10.435307,-68.38784883301209,60.778275687038054,50.6317628232811,5.951381436253366e-30,22.0,60.72,2.4157378735459294,60.74,84.2185,121.6677,161.5177,0.6315,74.8142,73.7528,0
139658,npp,638,1550,81.8788909912109,41.7726440429688,-87.6325225830078,3670176,638,1163,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-23 07:27:01.650353,97.48495915777565,26.755294385256942,23.499552543326086,4.865518538036331e-17,10.0,-26.73,1.1367971201176101,-26.54,69.5786,86.6075,112.6948,0.8872,72.6743,72.6389,0
139851,npp,2950,1032,111.083869934082,41.7684097290039,-87.6319274902344,3670176,2950,758,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-24 07:08:07.785683,95.46677972319439,47.46646513107918,40.74348490807253,2.936283850693439e-10,7.0,-47.44,1.646109783506203,-47.31,77.6677,100.4032,116.161,0.7653,83.3223,85.0072,0
139866,npp,1753,3704,189.138610839844,41.7724838256836,-87.633415222168,3670176,1753,2995,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-24 08:48:19.935535,-66.95789632076583,63.93019666981426,52.72059299489413,3.7768245573374614e-18,23.0,63.86,2.7445598364131496,63.88,99.1323,141.2422,183.6228,0.544,94.2852,102.8888,0
140045,npp,2159,516,152.584808349609,41.7685241699219,-87.6321334838867,3670144,2164,315,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-25 06:49:08.585460,92.09343987924966,61.02237226705993,50.78931933238762,0.0006929960891656759,4.0,-60.99,2.4157378735459294,-60.9,88.2145,120.6568,160.6467,0.6368,90.0505,97.1654,0
140059,npp,1117,3227,108.234146118164,41.7712249755859,-87.6340789794922,3670176,1116,2566,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-25 08:29:38.527905,-70.09003151402847,52.99607555864988,45.0220702053358,2.0022112472757883e-11,20.0,52.95,1.9513309067639726,53.0,86.7036,109.2926,140.1243,0.703,76.2914,76.0897,0
140245,npp,451,2730,53.1121482849121,41.7693061828613,-87.6350784301758,3670176,452,2190,196611,3866787,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-26 08:10:55.339850,-73.85368793609916,36.288681912628206,31.616911116499747,0.0002881523536332673,17.0,36.26,1.357151599901897,36.38,70.6918,88.8459,122.9819,0.8648,50.5039,45.9313,0
140430,npp,2827,2229,97.2776336669922,41.7713356018066,-87.6308670043945,3670144,2827,1787,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-27 07:52:06.813182,-73.73867720298395,11.324513303437199,10.016312058196679,0.014168764243339259,14.0,11.29,1.015504800579495,11.57,67.5428,84.961,96.6476,0.9043,88.9624,87.9723,0
140620,npp,2104,1719,71.0519332885742,41.7677116394043,-87.6349334716797,3670144,2104,1305,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-28 07:33:16.507898,99.08746740260479,17.97425170974578,15.862057366674478,0.05259769520970548,11.0,-17.98,1.0442604737599883,-17.71,71.6711,86.0947,113.3084,0.8924,62.4286,63.4091,0
140820,npp,104,3859,245.354217529297,41.7670288085938,-87.6307220458984,3670144,104,3092,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-29 08:54:29.457894,-66.02181033301211,66.73464204219884,54.46714163502036,0.06801844388721819,24.0,66.66,3.1865100272627664,66.69,99.1054,163.7064,196.7887,0.4693,102.4568,115.1543,0
140987,npp,554,685,169.796371459961,41.7697792053223,-87.6311798095703,3670144,553,466,196611,3866755,3738,usa_chicago_42_45,41.77083333,-87.63333333,42,45,usa_chicago,2012-09-30 06:55:25.230114,93.44064866430314,57.14171651602206,48.07416429011406,0.20115114880934032,5.0,-57.11,2.1127631471468895,-56.99,85.8117,112.4222,155.9595,0.6834,103.9898,116.0456,0
