lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.831,0.827,0.832
2,0.686,0.731,0.687
3,0.6,0.651,0.601
4,0.554,0.586,0.555
5,0.525,0.534,0.526
6,0.501,0.492,0.501
7,0.478,0.459,0.478
8,0.451,0.433,0.451
9,0.43,0.414,0.43
10,0.423,0.399,0.423
11,0.416,0.389,0.415
12,0.392,0.382,0.391
13,0.373,0.376,0.372
14,0.366,0.373,0.364
15,0.364,0.37,0.362
16,0.362,0.367,0.361
17,0.353,0.365,0.352
18,0.342,0.363,0.341
19,0.345,0.359,0.345
20,0.363,0.356,0.363
21,0.371,0.352,0.371
22,0.361,0.346,0.361
23,0.346,0.341,0.347
24,0.326,0.334,0.327
25,0.317,0.327,0.319
26,0.312,0.319,0.314
27,0.31,0.312,0.312
28,0.298,0.306,0.3
29,0.286,0.301,0.289
30,0.289,0.297,0.292
31,0.291,0.292,0.293
32,0.273,0.288,0.275
33,0.251,0.284,0.253
34,0.248,0.28,0.25
35,0.258,0.277,0.259
36,0.276,0.273,0.276
37,0.289,0.268,0.289
38,0.288,0.264,0.289
39,0.274,0.261,0.274
40,0.262,0.257,0.262
41,0.258,0.254,0.258
42,0.266,0.25,0.266
43,0.267,0.246,0.266
44,0.252,0.243,0.251
45,0.23,0.239,0.229
46,0.221,0.234,0.22
47,0.22,0.229,0.22
48,0.216,0.224,0.215
49,0.214,0.218,0.214
50,0.214,0.213,0.214
51,0.212,0.207,0.212
52,0.212,0.201,0.212
53,0.203,0.195,0.203
54,0.187,0.188,0.188
55,0.169,0.183,0.171
56,0.16,0.177,0.162
57,0.161,0.171,0.163
58,0.165,0.165,0.167
59,0.166,0.161,0.169
60,0.159,0.158,0.162
61,0.151,0.154,0.153
62,0.15,0.151,0.151
63,0.152,0.147,0.153
64,0.148,0.144,0.149
65,0.148,0.14,0.148
66,0.144,0.137,0.144
67,0.141,0.134,0.141
68,0.14,0.132,0.14
69,0.132,0.129,0.132
70,0.125,0.127,0.124
71,0.111,0.126,0.11
72,0.108,0.124,0.107
73,0.122,0.123,0.12
74,0.128,0.122,0.127
75,0.131,0.121,0.129
76,0.127,0.122,0.126
77,0.119,0.123,0.118
78,0.112,0.124,0.111
79,0.116,0.125,0.115
80,0.124,0.126,0.123
81,0.124,0.127,0.124
82,0.122,0.129,0.122
83,0.126,0.13,0.126
84,0.131,0.13,0.131
85,0.133,0.13,0.134
86,0.13,0.129,0.131
87,0.132,0.129,0.133
88,0.136,0.129,0.138
89,0.139,0.129,0.141
90,0.135,0.128,0.136
91,0.128,0.127,0.13
92,0.122,0.126,0.124
93,0.129,0.124,0.13
94,0.136,0.121,0.137
95,0.136,0.118,0.136
96,0.131,0.115,0.131
97,0.113,0.112,0.113
98,0.096,0.11,0.096
99,0.082,0.106,0.082
100,0.076,0.103,0.075
101,0.077,0.099,0.076
102,0.081,0.096,0.079
103,0.094,0.093,0.093
104,0.099,0.091,0.097
105,0.099,0.089,0.097
106,0.104,0.087,0.102
107,0.103,0.086,0.101
108,0.096,0.085,0.094
109,0.086,0.084,0.084
110,0.079,0.083,0.078
111,0.07,0.083,0.069
112,0.072,0.082,0.071
113,0.071,0.083,0.071
114,0.078,0.082,0.078
115,0.08,0.082,0.081
116,0.078,0.08,0.078
117,0.083,0.079,0.084
118,0.087,0.078,0.087
119,0.083,0.076,0.084
120,0.077,0.074,0.078
121,0.079,0.071,0.08
122,0.08,0.068,0.08
123,0.076,0.065,0.076
124,0.067,0.062,0.067
125,0.059,0.06,0.059
126,0.054,0.058,0.053
127,0.052,0.057,0.051
128,0.053,0.056,0.052
129,0.05,0.056,0.049
130,0.046,0.056,0.044
131,0.045,0.055,0.044
132,0.044,0.054,0.043
133,0.048,0.053,0.046
134,0.046,0.052,0.044
135,0.044,0.051,0.043
136,0.042,0.05,0.04
137,0.047,0.05,0.045
138,0.059,0.049,0.058
139,0.067,0.049,0.066
140,0.066,0.05,0.064
141,0.058,0.05,0.056
142,0.056,0.05,0.055
143,0.052,0.05,0.051
144,0.053,0.05,0.053
145,0.053,0.05,0.053
146,0.051,0.05,0.051
147,0.052,0.05,0.052
148,0.056,0.049,0.056
149,0.051,0.049,0.051
150,0.042,0.048,0.041
151,0.031,0.048,0.031
152,0.024,0.047,0.024
153,0.029,0.047,0.029
154,0.045,0.046,0.044
155,0.056,0.046,0.055
156,0.053,0.046,0.052
157,0.047,0.046,0.045
158,0.046,0.046,0.044
159,0.05,0.046,0.048
160,0.05,0.046,0.048
161,0.054,0.046,0.052
162,0.055,0.047,0.053
163,0.045,0.048,0.042
164,0.043,0.048,0.041
165,0.049,0.048,0.046
166,0.048,0.048,0.046
167,0.046,0.048,0.044
168,0.048,0.047,0.046
169,0.049,0.046,0.047
170,0.045,0.045,0.043
171,0.048,0.044,0.047
172,0.042,0.043,0.04
173,0.035,0.042,0.034
174,0.037,0.041,0.036
175,0.038,0.039,0.037
176,0.042,0.037,0.041
177,0.041,0.037,0.04
178,0.037,0.036,0.037
179,0.031,0.036,0.031
180,0.031,0.036,0.03
181,0.036,0.035,0.035
182,0.04,0.035,0.038
183,0.037,0.034,0.036
184,0.035,0.034,0.034
185,0.03,0.034,0.029
186,0.032,0.034,0.031
187,0.033,0.035,0.031
188,0.032,0.036,0.03
189,0.035,0.037,0.033
190,0.04,0.039,0.038
191,0.045,0.041,0.043
192,0.05,0.042,0.047
193,0.049,0.044,0.046
194,0.041,0.046,0.039
195,0.038,0.047,0.036
196,0.039,0.049,0.036
197,0.046,0.05,0.044
198,0.05,0.051,0.048
199,0.05,0.052,0.048
200,0.048,0.053,0.047
201,0.052,0.053,0.05
202,0.059,0.053,0.058
203,0.064,0.052,0.063
204,0.062,0.052,0.062
205,0.062,0.051,0.062
206,0.059,0.051,0.059
207,0.061,0.05,0.062
208,0.056,0.05,0.056
209,0.049,0.049,0.049
210,0.041,0.049,0.041
211,0.039,0.049,0.039
212,0.039,0.049,0.038
213,0.04,0.049,0.039
214,0.043,0.05,0.042
215,0.047,0.05,0.045
216,0.044,0.051,0.042
217,0.044,0.052,0.042
218,0.049,0.052,0.047
219,0.046,0.053,0.044
220,0.051,0.055,0.049
221,0.056,0.056,0.054
222,0.061,0.056,0.059
223,0.071,0.057,0.068
224,0.075,0.058,0.072
225,0.071,0.059,0.069
226,0.07,0.061,0.069
227,0.065,0.063,0.064
228,0.067,0.065,0.065
229,0.071,0.066,0.069
230,0.07,0.068,0.069
231,0.066,0.069,0.066
232,0.059,0.07,0.059
233,0.062,0.071,0.062
234,0.068,0.072,0.068
235,0.069,0.073,0.07
236,0.067,0.074,0.067
237,0.07,0.075,0.07
238,0.077,0.076,0.078
239,0.073,0.076,0.074
240,0.07,0.078,0.07
241,0.074,0.079,0.074
242,0.08,0.081,0.08
243,0.087,0.083,0.086
244,0.1,0.084,0.098
245,0.106,0.087,0.105
246,0.104,0.089,0.103
247,0.093,0.092,0.091
248,0.09,0.095,0.088
249,0.091,0.097,0.089
250,0.091,0.099,0.088
251,0.093,0.1,0.091
252,0.097,0.102,0.095
253,0.099,0.103,0.098
254,0.098,0.104,0.096
255,0.102,0.104,0.1
256,0.101,0.104,0.1
257,0.102,0.105,0.101
258,0.103,0.105,0.102
259,0.111,0.104,0.11
260,0.117,0.104,0.116
261,0.117,0.102,0.117
262,0.113,0.101,0.114
263,0.101,0.1,0.102
264,0.093,0.099,0.094
265,0.094,0.097,0.095
266,0.098,0.096,0.099
267,0.102,0.096,0.103
268,0.096,0.096,0.097
269,0.089,0.096,0.089
270,0.084,0.096,0.084
271,0.088,0.097,0.088
272,0.094,0.096,0.094
273,0.095,0.097,0.094
274,0.098,0.097,0.097
275,0.096,0.098,0.095
276,0.096,0.1,0.095
277,0.097,0.101,0.096
278,0.095,0.102,0.094
279,0.093,0.103,0.092
280,0.098,0.105,0.096
281,0.11,0.106,0.108
282,0.119,0.108,0.117
283,0.122,0.109,0.121
284,0.121,0.111,0.119
285,0.121,0.113,0.12
286,0.124,0.113,0.123
287,0.122,0.113,0.121
288,0.12,0.112,0.12
289,0.115,0.111,0.115
290,0.106,0.11,0.106
291,0.097,0.11,0.097
292,0.096,0.109,0.097
293,0.105,0.109,0.106
294,0.106,0.108,0.108
295,0.107,0.108,0.109
296,0.11,0.108,0.112
297,0.106,0.109,0.108
298,0.108,0.109,0.109
299,0.104,0.11,0.106
300,0.107,0.111,0.108
301,0.113,0.112,0.114
302,0.115,0.113,0.115
303,0.108,0.114,0.108
304,0.11,0.116,0.11
305,0.113,0.119,0.113
306,0.115,0.121,0.115
307,0.115,0.123,0.114
308,0.124,0.125,0.123
309,0.139,0.126,0.137
310,0.145,0.126,0.143
311,0.144,0.126,0.142
312,0.138,0.125,0.137
313,0.132,0.124,0.131
314,0.118,0.122,0.118
315,0.114,0.12,0.113
316,0.119,0.119,0.119
317,0.123,0.118,0.122
318,0.125,0.117,0.125
319,0.122,0.117,0.122
320,0.118,0.118,0.119
321,0.114,0.12,0.115
322,0.108,0.121,0.11
323,0.105,0.123,0.107
324,0.111,0.124,0.113
325,0.117,0.126,0.12
326,0.118,0.129,0.121
327,0.114,0.131,0.117
328,0.118,0.133,0.12
329,0.13,0.135,0.131
330,0.138,0.138,0.139
331,0.15,0.14,0.15
332,0.167,0.143,0.167
333,0.178,0.147,0.177
334,0.172,0.152,0.171
335,0.172,0.157,0.171
336,0.18,0.162,0.179
337,0.185,0.167,0.184
338,0.182,0.172,0.181
339,0.175,0.177,0.173
340,0.179,0.182,0.177
341,0.169,0.188,0.167
342,0.161,0.195,0.159
343,0.16,0.201,0.159
344,0.176,0.206,0.175
345,0.19,0.211,0.19
346,0.204,0.214,0.203
347,0.213,0.217,0.212
348,0.223,0.22,0.223
349,0.23,0.223,0.23
350,0.238,0.225,0.238
351,0.252,0.227,0.253
352,0.267,0.228,0.268
353,0.271,0.23,0.272
354,0.258,0.231,0.259
355,0.248,0.232,0.25
356,0.24,0.234,0.242
357,0.23,0.236,0.231
358,0.222,0.237,0.223
359,0.221,0.239,0.222
360,0.233,0.24,0.233
361,0.237,0.241,0.236
362,0.228,0.241,0.228
363,0.224,0.241,0.224
364,0.214,0.241,0.214
365,0.203,0.24,0.203
366,0.209,0.24,0.208
367,0.236,0.24,0.235
368,0.258,0.241,0.257
369,0.263,0.243,0.261
370,0.261,0.245,0.259
371,0.261,0.248,0.259
372,0.266,0.25,0.265
373,0.267,0.254,0.266
374,0.272,0.257,0.271
375,0.278,0.26,0.277
376,0.277,0.262,0.277
377,0.275,0.264,0.275
378,0.267,0.266,0.268
379,0.255,0.268,0.255
380,0.253,0.27,0.254
381,0.25,0.271,0.252
382,0.255,0.272,0.257
383,0.265,0.273,0.266
384,0.27,0.274,0.272
385,0.272,0.274,0.274
386,0.274,0.274,0.276
387,0.271,0.274,0.273
388,0.274,0.273,0.275
389,0.28,0.272,0.281
390,0.27,0.271,0.27
391,0.267,0.27,0.267
392,0.272,0.268,0.272
393,0.271,0.266,0.27
394,0.27,0.263,0.269
395,0.266,0.261,0.265
396,0.26,0.258,0.259
397,0.252,0.254,0.251
398,0.252,0.251,0.25
399,0.248,0.247,0.246
400,0.235,0.243,0.234
