lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.754,0.762,0.756
2,0.583,0.665,0.586
3,0.495,0.581,0.499
4,0.448,0.51,0.451
5,0.424,0.449,0.427
6,0.393,0.398,0.395
7,0.373,0.355,0.376
8,0.358,0.319,0.36
9,0.328,0.289,0.33
10,0.303,0.265,0.304
11,0.292,0.245,0.293
12,0.27,0.229,0.271
13,0.232,0.217,0.233
14,0.207,0.207,0.207
15,0.194,0.2,0.194
16,0.19,0.194,0.19
17,0.167,0.19,0.168
18,0.161,0.187,0.162
19,0.174,0.185,0.176
20,0.197,0.183,0.199
21,0.188,0.182,0.19
22,0.168,0.181,0.171
23,0.16,0.181,0.163
24,0.157,0.18,0.161
25,0.157,0.18,0.161
26,0.161,0.175,0.165
27,0.158,0.173,0.163
28,0.156,0.174,0.161
29,0.183,0.176,0.189
30,0.198,0.179,0.203
31,0.197,0.183,0.202
32,0.188,0.187,0.192
33,0.186,0.191,0.19
34,0.187,0.194,0.19
35,0.19,0.196,0.192
36,0.206,0.199,0.207
37,0.209,0.199,0.211
38,0.212,0.199,0.214
39,0.21,0.197,0.211
40,0.207,0.196,0.208
41,0.21,0.194,0.21
42,0.199,0.191,0.199
43,0.178,0.188,0.177
44,0.147,0.186,0.146
45,0.152,0.182,0.151
46,0.161,0.176,0.16
47,0.167,0.169,0.167
48,0.165,0.161,0.165
49,0.169,0.154,0.169
50,0.176,0.146,0.177
51,0.161,0.139,0.162
52,0.145,0.132,0.146
53,0.133,0.126,0.135
54,0.112,0.12,0.115
55,0.098,0.115,0.101
56,0.097,0.11,0.1
57,0.093,0.105,0.097
58,0.092,0.1,0.096
59,0.088,0.096,0.092
60,0.082,0.092,0.086
61,0.094,0.088,0.097
62,0.089,0.083,0.091
63,0.081,0.08,0.083
64,0.069,0.077,0.071
65,0.067,0.074,0.068
66,0.062,0.071,0.063
67,0.063,0.068,0.063
68,0.075,0.065,0.075
69,0.09,0.064,0.089
70,0.092,0.064,0.091
71,0.083,0.064,0.081
72,0.072,0.064,0.07
73,0.068,0.065,0.065
74,0.054,0.067,0.051
75,0.047,0.068,0.044
76,0.052,0.069,0.049
77,0.051,0.068,0.049
78,0.05,0.068,0.049
79,0.043,0.067,0.042
80,0.05,0.066,0.049
81,0.068,0.065,0.068
82,0.079,0.064,0.079
83,0.089,0.062,0.089
84,0.079,0.059,0.079
85,0.071,0.056,0.073
86,0.061,0.053,0.063
87,0.048,0.049,0.051
88,0.047,0.045,0.05
89,0.052,0.04,0.055
90,0.043,0.036,0.046
91,0.035,0.031,0.037
92,0.031,0.026,0.033
93,0.026,0.022,0.027
94,0.019,0.018,0.02
95,0.008,0.014,0.009
96,-0.008,0.009,-0.007
97,-0.019,0.004,-0.019
98,-0.029,-0.001,-0.029
99,-0.019,-0.007,-0.02
100,-0.012,-0.011,-0.014
101,-0.013,-0.015,-0.015
102,-0.019,-0.019,-0.022
103,-0.018,-0.022,-0.022
104,-0.017,-0.024,-0.02
105,-0.024,-0.025,-0.027
106,-0.017,-0.025,-0.02
107,-0.015,-0.026,-0.017
108,-0.023,-0.026,-0.025
109,-0.024,-0.027,-0.026
110,-0.027,-0.028,-0.028
111,-0.027,-0.029,-0.029
112,-0.023,-0.03,-0.025
113,-0.024,-0.03,-0.025
114,-0.027,-0.031,-0.028
115,-0.032,-0.032,-0.032
116,-0.041,-0.033,-0.041
117,-0.052,-0.034,-0.051
118,-0.058,-0.036,-0.057
119,-0.048,-0.039,-0.047
120,-0.038,-0.042,-0.037
121,-0.031,-0.044,-0.031
122,-0.031,-0.047,-0.031
123,-0.038,-0.049,-0.038
124,-0.042,-0.05,-0.042
125,-0.047,-0.052,-0.048
126,-0.051,-0.053,-0.053
127,-0.057,-0.054,-0.058
128,-0.062,-0.055,-0.064
129,-0.068,-0.056,-0.07
130,-0.066,-0.057,-0.069
131,-0.059,-0.057,-0.062
132,-0.058,-0.057,-0.061
133,-0.05,-0.057,-0.054
134,-0.055,-0.057,-0.059
135,-0.059,-0.056,-0.063
136,-0.056,-0.055,-0.06
137,-0.062,-0.053,-0.066
138,-0.062,-0.052,-0.065
139,-0.057,-0.052,-0.06
140,-0.05,-0.051,-0.053
141,-0.041,-0.051,-0.043
142,-0.04,-0.05,-0.042
143,-0.045,-0.049,-0.047
144,-0.048,-0.048,-0.05
145,-0.045,-0.046,-0.046
146,-0.038,-0.044,-0.039
147,-0.044,-0.044,-0.044
148,-0.048,-0.043,-0.049
149,-0.045,-0.043,-0.046
150,-0.044,-0.044,-0.045
151,-0.04,-0.045,-0.042
152,-0.041,-0.046,-0.042
153,-0.047,-0.048,-0.048
154,-0.05,-0.05,-0.052
155,-0.051,-0.051,-0.054
156,-0.057,-0.053,-0.06
157,-0.062,-0.055,-0.065
158,-0.066,-0.057,-0.069
159,-0.066,-0.06,-0.07
160,-0.061,-0.062,-0.065
161,-0.061,-0.065,-0.066
162,-0.054,-0.067,-0.058
163,-0.052,-0.068,-0.057
164,-0.064,-0.069,-0.068
165,-0.069,-0.071,-0.073
166,-0.075,-0.072,-0.078
167,-0.083,-0.073,-0.086
168,-0.087,-0.074,-0.09
169,-0.085,-0.075,-0.088
170,-0.078,-0.075,-0.081
171,-0.081,-0.075,-0.083
172,-0.077,-0.075,-0.079
173,-0.071,-0.074,-0.073
174,-0.066,-0.073,-0.068
175,-0.067,-0.072,-0.068
176,-0.069,-0.071,-0.07
177,-0.068,-0.07,-0.069
178,-0.068,-0.069,-0.069
179,-0.07,-0.068,-0.072
180,-0.069,-0.067,-0.07
181,-0.064,-0.066,-0.066
182,-0.059,-0.066,-0.061
183,-0.061,-0.065,-0.063
184,-0.068,-0.064,-0.071
185,-0.065,-0.063,-0.069
186,-0.064,-0.062,-0.067
187,-0.06,-0.061,-0.064
188,-0.056,-0.06,-0.06
189,-0.048,-0.06,-0.052
190,-0.054,-0.059,-0.058
191,-0.061,-0.059,-0.066
192,-0.061,-0.059,-0.066
193,-0.06,-0.058,-0.065
194,-0.061,-0.058,-0.066
195,-0.067,-0.057,-0.071
196,-0.065,-0.056,-0.068
197,-0.058,-0.055,-0.061
198,-0.052,-0.054,-0.055
199,-0.058,-0.053,-0.061
200,-0.059,-0.052,-0.062
201,-0.054,-0.051,-0.056
202,-0.044,-0.05,-0.046
203,-0.041,-0.049,-0.043
204,-0.041,-0.048,-0.042
205,-0.036,-0.048,-0.037
206,-0.038,-0.047,-0.039
207,-0.045,-0.047,-0.046
208,-0.047,-0.046,-0.048
209,-0.049,-0.045,-0.049
210,-0.051,-0.045,-0.052
211,-0.048,-0.044,-0.05
212,-0.049,-0.043,-0.051
213,-0.043,-0.042,-0.045
214,-0.038,-0.041,-0.04
215,-0.039,-0.041,-0.042
216,-0.042,-0.041,-0.045
217,-0.041,-0.041,-0.044
218,-0.043,-0.041,-0.046
219,-0.039,-0.041,-0.043
220,-0.046,-0.041,-0.049
221,-0.047,-0.04,-0.05
222,-0.041,-0.04,-0.045
223,-0.038,-0.04,-0.041
224,-0.04,-0.04,-0.043
225,-0.036,-0.04,-0.039
226,-0.039,-0.04,-0.041
227,-0.029,-0.04,-0.031
228,-0.029,-0.04,-0.031
229,-0.034,-0.04,-0.035
230,-0.041,-0.04,-0.042
231,-0.045,-0.04,-0.045
232,-0.047,-0.041,-0.047
233,-0.043,-0.041,-0.042
234,-0.042,-0.041,-0.042
235,-0.042,-0.041,-0.041
236,-0.043,-0.04,-0.042
237,-0.041,-0.039,-0.04
238,-0.039,-0.039,-0.038
239,-0.04,-0.039,-0.04
240,-0.038,-0.039,-0.039
241,-0.045,-0.04,-0.046
242,-0.048,-0.04,-0.049
243,-0.044,-0.039,-0.045
244,-0.035,-0.038,-0.036
245,-0.029,-0.037,-0.031
246,-0.024,-0.035,-0.027
247,-0.028,-0.033,-0.031
248,-0.023,-0.031,-0.026
249,-0.025,-0.029,-0.028
250,-0.027,-0.027,-0.031
251,-0.03,-0.025,-0.033
252,-0.022,-0.022,-0.025
253,-0.021,-0.02,-0.023
254,-0.025,-0.018,-0.027
255,-0.024,-0.015,-0.025
256,-0.02,-0.013,-0.021
257,-0.022,-0.01,-0.022
258,-0.022,-0.006,-0.022
259,-0.011,-0.003,-0.011
260,0.004,-0.001,0.004
261,0.016,0.002,0.016
262,0.018,0.003,0.019
263,0.017,0.003,0.017
264,0.007,0.003,0.008
265,0.004,0.002,0.006
266,-0.005,0.001,-0.004
267,-0.004,-0.0,-0.003
268,-0.001,-0.001,0.0
269,0.007,-0.002,0.008
270,0.004,-0.004,0.005
271,0.004,-0.005,0.005
272,0.003,-0.007,0.003
273,-0.002,-0.008,-0.003
274,-0.007,-0.01,-0.008
275,-0.016,-0.012,-0.017
276,-0.018,-0.014,-0.02
277,-0.026,-0.015,-0.028
278,-0.03,-0.017,-0.032
279,-0.036,-0.019,-0.038
280,-0.036,-0.019,-0.038
281,-0.04,-0.019,-0.042
282,-0.032,-0.019,-0.034
283,-0.021,-0.018,-0.022
284,-0.013,-0.016,-0.014
285,0.003,-0.014,0.002
286,0.01,-0.012,0.01
287,0.003,-0.012,0.002
288,-0.003,-0.012,-0.003
289,-0.002,-0.012,-0.002
290,0.003,-0.011,0.004
291,-0.005,-0.01,-0.005
292,-0.008,-0.008,-0.006
293,-0.013,-0.006,-0.011
294,-0.01,-0.004,-0.007
295,-0.012,-0.002,-0.009
296,-0.006,-0.001,-0.003
297,-0.005,0.001,-0.001
298,0.01,0.001,0.012
299,0.01,0.002,0.012
300,0.005,0.003,0.007
301,0.005,0.004,0.007
302,0.004,0.006,0.005
303,-0.004,0.009,-0.003
304,-0.007,0.012,-0.006
305,-0.0,0.016,0.001
306,0.01,0.021,0.011
307,0.023,0.025,0.023
308,0.024,0.029,0.023
309,0.045,0.032,0.044
310,0.058,0.034,0.056
311,0.051,0.037,0.049
312,0.039,0.038,0.037
313,0.031,0.039,0.029
314,0.036,0.04,0.035
315,0.034,0.041,0.034
316,0.048,0.04,0.048
317,0.054,0.039,0.054
318,0.055,0.039,0.056
319,0.05,0.038,0.052
320,0.054,0.038,0.055
321,0.054,0.038,0.055
322,0.051,0.037,0.053
323,0.024,0.037,0.027
324,0.01,0.036,0.014
325,0.008,0.035,0.012
326,0.014,0.034,0.018
327,0.013,0.035,0.016
328,0.008,0.036,0.012
329,0.018,0.036,0.021
330,0.043,0.038,0.046
331,0.061,0.039,0.063
332,0.068,0.041,0.07
333,0.06,0.044,0.062
334,0.048,0.047,0.049
335,0.045,0.051,0.046
336,0.058,0.053,0.059
337,0.069,0.056,0.068
338,0.074,0.06,0.073
339,0.077,0.065,0.076
340,0.075,0.07,0.073
341,0.073,0.076,0.072
342,0.07,0.082,0.069
343,0.076,0.088,0.076
344,0.08,0.094,0.08
345,0.085,0.099,0.086
346,0.103,0.103,0.105
347,0.1,0.106,0.101
348,0.091,0.107,0.093
349,0.092,0.108,0.094
350,0.085,0.109,0.087
351,0.103,0.11,0.106
352,0.137,0.109,0.14
353,0.14,0.109,0.143
354,0.129,0.108,0.133
355,0.12,0.106,0.124
356,0.114,0.102,0.118
357,0.108,0.098,0.111
358,0.116,0.094,0.119
359,0.11,0.089,0.113
360,0.105,0.085,0.107
361,0.09,0.082,0.092
362,0.069,0.078,0.071
363,0.073,0.076,0.075
364,0.046,0.074,0.048
365,0.029,0.073,0.03
366,0.037,0.073,0.038
367,0.047,0.073,0.047
368,0.061,0.073,0.06
369,0.066,0.074,0.065
370,0.065,0.075,0.064
371,0.071,0.077,0.071
372,0.085,0.078,0.084
373,0.086,0.08,0.086
374,0.094,0.085,0.095
375,0.105,0.09,0.106
376,0.113,0.096,0.114
377,0.121,0.103,0.122
378,0.141,0.109,0.142
379,0.142,0.115,0.144
380,0.137,0.122,0.139
381,0.123,0.127,0.126
382,0.126,0.132,0.129
383,0.139,0.137,0.142
384,0.126,0.14,0.13
385,0.118,0.143,0.122
386,0.106,0.145,0.11
387,0.101,0.146,0.105
388,0.112,0.146,0.115
389,0.126,0.144,0.128
390,0.144,0.142,0.147
391,0.165,0.139,0.167
392,0.158,0.135,0.16
393,0.153,0.131,0.154
394,0.147,0.126,0.148
395,0.146,0.121,0.146
396,0.128,0.116,0.128
397,0.098,0.111,0.098
398,0.091,0.107,0.09
399,0.105,0.105,0.104
400,0.094,0.105,0.094
