gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2593,542,6.13174295425415,41.8072700500488,-87.5484313964844,3670176,2596,336,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-04-18 06:50:29.887296,92.69748139951018,60.45288435351716,50.401892039995445,9.72403617778905e-19,4.0,-60.43,2.4157378735459294,-60.75,4.6754,6.4151,8.9713,0.4154,2.5474,2.547,0
103031,npp,1544,3250,6.52862596511841,41.8059387207031,-87.5540618896484,3670176,1544,2592,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-04-18 08:30:58.048204,-70.38903290294297,53.62649096003212,45.49652166963303,3.5406798217786584e-11,20.0,53.57,1.9513309067639726,53.175,5.1642,5.7522,7.3105,0.4632,3.0626,3.0244,0
103142,npp,1759,30,10.9370546340942,41.8026313781738,-87.5456466674805,3670176,1765,11,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-04-19 06:31:27.085055,269.2967499983196,69.8153982167014,56.23502276456218,2.7235833651465618e-21,1.0,-69.76,3.5496478698597698,-69.975,5.8374,7.2068,9.1699,0.3697,3.7155,4.0439,0
103388,npp,2524,1744,2.88076138496399,41.8011741638184,-87.5511245727539,3670176,2524,1328,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-04-21 07:34:35.899161,97.7293484803013,16.617899815107886,14.673806296374472,3.3801842145860475e-22,11.0,-16.61,1.0442604737599883,-17.21,2.4678,2.9804,4.0456,0.8941,2.5693,2.5756,0
103625,npp,997,711,4.43956232070923,41.8010025024414,-87.5492553710938,3670176,998,492,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-04-23 06:56:46.314998,93.77811933823614,56.492435562264546,47.60773710536637,1.4788409504398246e-19,5.0,-56.47,2.1127631471468895,-56.78,4.0909,5.2588,7.2803,0.5067,2.2769,2.2496,0
103745,npp,188,199,10.9420509338379,41.8034286499023,-87.5518646240234,3670176,186,98,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-04-24 06:37:45.300500,90.37159333309417,67.07632023263125,54.66565429522453,3.0501454374740723e-17,2.0,-67.03,3.1865100272627664,-67.21,6.1682,7.2577,8.9282,0.3671,3.8209,4.0174,0
104104,npp,162,1403,3.7053210735321,41.8012161254883,-87.5501861572266,3670176,162,1054,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-04-27 07:21:58.460676,98.1852944849861,33.54498198556635,29.30491730301117,1.9806725637428536e-12,9.0,-33.55,1.2365102219381485,-34.07,2.627,3.6044,4.3602,0.7393,2.7463,2.7393,0
104220,npp,2464,881,13.4396591186523,41.801399230957,-87.5516052246094,3670176,2461,660,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-04-28 07:03:01.003893,94.39843759245448,51.96109225130099,44.23514132690814,9.457653863865515e-09,6.0,-51.96,1.847645286154319,-52.24,3.6505,4.595,6.4587,0.5799,7.4516,7.7937,0
104337,npp,1665,369,12.814115524292,41.8066177368164,-87.549072265625,3670176,1669,205,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-04-29 06:44:03.550417,91.73768736175982,63.97854713388158,52.74551991523534,0.00013837371992714227,3.0,-63.95,2.7445598364131496,-64.17,5.6897,6.3607,8.2733,0.4189,5.016,5.3681,0
132111,npp,1074,188,10.8218765258789,41.8043937683105,-87.5514984130859,3670176,1077,92,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-08-14 06:36:45.481018,90.57894237221328,67.27172835403825,54.77828296448601,4.0217689734545006e-11,2.0,-67.22,3.1865100272627664,-67.21,6.1682,7.2577,8.9282,0.3671,3.7832,3.9732,0
132656,npp,1061,1391,2.51781034469604,41.8010749816895,-87.548957824707,3670176,1061,1046,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-08-17 07:20:58.694630,97.62965870592765,34.08262606222742,29.759021718285975,7.297550843832878e-23,9.0,-34.07,1.2937979144666532,-34.07,2.627,3.6044,4.3602,0.7393,1.8248,1.8614,0
132835,npp,295,870,4.82303476333618,41.8020782470703,-87.5514450073242,3670176,295,654,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-08-18 07:02:03.036325,94.8167424960068,52.28750867757977,44.4823829049758,7.39820832805311e-26,6.0,-52.27,1.847645286154319,-52.24,3.6505,4.595,6.4587,0.5799,2.7881,2.7969,0
133209,npp,906,2575,3.21150660514832,41.8046379089355,-87.552360534668,3670176,906,2082,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-08-20 08:04:54.110158,-74.33426166169019,29.438305609312348,25.80720943811971,1.4145941807006971e-27,16.0,29.41,1.184412938166907,29.46,2.879,3.3572,3.9119,0.7937,2.5416,2.549,0
133392,npp,206,2072,2.34461188316345,41.8046798706055,-87.5505523681641,3670176,206,1637,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-08-21 07:46:05.563077,-60.383093087654245,2.3633566753430983,2.093231696353842,8.649367959414134e-28,13.0,2.22,1.0,2.22,2.3118,2.6647,3.3134,1.0,2.3446,2.3446,0
133572,npp,2550,1562,2.55253219604492,41.8048248291016,-87.5499267578125,3670176,2550,1173,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-08-22 07:27:15.238596,98.93769470947673,26.144327630244796,22.972413897897482,3.110554747726114e-26,10.0,-26.14,1.1367971201176101,-26.09,2.5584,2.7405,3.834,0.9723,2.4993,2.4819,0
133749,npp,1793,1044,6.47333860397339,41.8076210021973,-87.5515747070312,3670176,1795,767,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-08-23 07:08:21.355934,96.00331476410584,47.07206187125403,40.43191179694987,6.033799099984434e-23,7.0,-47.05,1.646109783506203,-47.05,3.6663,4.6717,5.6225,0.5704,3.7591,3.6923,0
133933,npp,991,528,8.52255535125732,41.8043632507324,-87.5513610839844,3670176,996,325,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-08-24 06:49:22.135606,92.30921661066304,60.758659252508274,50.61161320983495,3.8614657491066404e-18,4.0,-60.73,2.4157378735459294,-60.75,4.6754,6.4151,8.9713,0.4154,3.5371,3.5401,0
133944,npp,3034,3238,7.21962738037109,41.806697845459,-87.5530166625977,3670176,3034,2579,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-08-24 08:29:52.076980,-70.34340386536749,53.286069850359546,45.2415559759452,1.190877364249355e-24,20.0,53.24,1.9513309067639726,53.175,5.1642,5.7522,7.3105,0.4632,3.4167,3.3445,0
134113,npp,175,17,8.52899742126465,41.8017158508301,-87.549186706543,3670176,181,5,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-08-25 06:30:21.137480,269.1988215894832,70.02405435604639,56.35011493435641,3.0374871684780365e-12,1.0,-69.97,3.5496478698597698,-69.975,5.8374,7.2068,9.1699,0.3697,3.0371,3.1535,0
134124,npp,2356,2742,3.77007174491882,41.8064727783203,-87.5495834350586,3670176,2357,2200,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-08-25 08:11:08.870980,-73.3086948971923,36.75350305265356,32.00712074248685,5.795494368143766e-20,17.0,36.74,1.357151599901897,36.7,3.3392,3.7789,4.4947,0.7051,2.6582,2.6584,0
134308,npp,1665,2242,3.20699167251587,41.8064422607422,-87.5457153320312,3670176,1666,1799,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-08-26 07:52:22.110206,-78.34750735712468,12.033816195437987,10.642048249583203,6.509444401372523e-14,14.0,12.02,1.015504800579495,11.995,2.4032,2.7955,4.4069,0.9532,3.0699,3.0569,0
134492,npp,946,1732,2.70173239707947,41.8051795959473,-87.5500717163086,3670176,946,1317,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-08-27 07:33:31.795607,99.79001546076063,17.279192470432154,15.253868425890852,3.345989989160235e-07,11.0,-17.27,1.0442604737599883,-17.21,2.4678,2.9804,4.0456,0.8941,2.3978,2.4155,0
134687,npp,2019,3870,9.97725009918213,41.8081436157227,-87.5502624511719,3670176,2022,3099,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-08-28 08:54:44.730941,-66.00616573767434,66.91146582077785,54.576404960996676,2.9469001105297807e-08,24.0,66.84,3.1865100272627664,66.78,7.7444,8.7687,10.8427,0.3039,3.0439,3.0319,0
137512,npp,1536,1730,4.47964811325073,41.8068656921387,-87.5476608276367,3670176,1537,1315,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-09-12 07:33:24.080078,98.3258427772446,17.380993548812977,15.343111198271627,5.906543843439274e-06,11.0,-17.38,1.0442604737599883,-17.21,2.4678,2.9804,4.0456,0.8941,4.1004,4.0051,0
137713,npp,2608,3868,31.6225242614746,41.8040351867676,-87.552864074707,3670176,2613,3098,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-09-13 08:54:37.023128,-65.81494141698957,66.88260013373532,54.55893145761656,1.273673539744737e-05,24.0,66.81,3.1865100272627664,66.78,7.7444,8.7687,10.8427,0.3039,9.8367,9.6096,0
138078,npp,2255,185,7.70733118057251,41.8047180175781,-87.5468978881836,3670176,2261,91,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-09-15 06:36:33.582146,90.12554117599052,67.3178024853016,54.80837105917024,3.9729424806087556e-25,2.0,-67.27,3.1865100272627664,-67.21,6.1682,7.2577,8.9282,0.3671,2.8058,2.8297,0
138092,npp,1329,2907,5.44752407073975,41.8072204589844,-87.5498428344727,3670176,1331,2345,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-09-15 08:17:15.980039,-72.49936021881368,43.025664536447806,37.18547431230433,3.188484649701449e-20,18.0,43.0,1.4867838833500562,43.03,3.6866,3.9542,4.5718,0.6739,3.6691,3.671,0
138282,npp,629,2406,2.606520652771,41.8057403564453,-87.5489196777344,3670176,630,1947,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-09-16 07:58:29.227272,-75.8462580558302,21.05501115301948,18.555674558341984,1.5083608175227527e-26,15.0,21.03,1.0837787002826917,21.19,2.6065,2.8301,3.2828,0.9415,2.4584,2.4542,0
138477,npp,2989,1899,7.17933082580566,41.8024368286133,-87.5459289550781,3670176,2989,1471,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-09-17 07:39:38.913352,95.44629592288878,7.885429479979551,6.979820291367706,8.827762002719685e-29,12.0,-7.83,1.0,-7.83,2.2977,2.924,3.8209,0.9113,6.92,6.5425,0
138688,npp,946,4022,9.99600982666016,41.8058395385742,-87.5536575317383,3670176,949,3178,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-09-18 09:00:48.291555,-65.0520806173039,69.36878403430859,55.99953947844669,2.115596986877517e-28,25.0,69.29,3.5496478698597698,69.27,8.6458,11.1747,15.9495,0.2385,2.3326,2.3836,0
138868,npp,1479,867,3.57706046104431,41.8045463562012,-87.5521697998047,3670176,1480,652,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-09-19 07:01:51.168675,94.71484226492616,52.37553079304678,44.54967002690894,8.21325993234533e-29,6.0,-52.36,1.847645286154319,-52.24,3.6505,4.595,6.4587,0.5799,2.1137,2.0743,0
138881,npp,331,3553,5.4279408454895,41.8079872131348,-87.550651550293,3670176,330,2884,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-09-19 08:42:08.656025,-67.97786245685684,60.90709751984278,50.719675969304404,6.071644143813826e-30,22.0,60.85,2.5331140255951103,60.89,6.7112,7.4338,11.4347,0.3585,1.8728,1.9457,0
139658,npp,632,1558,2.31054162979126,41.8046417236328,-87.5513534545898,3670176,632,1170,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-09-23 07:27:01.650353,98.23909777117986,26.351011288594947,23.15072682154568,4.5776086590743874e-17,10.0,-26.34,1.1367971201176101,-26.09,2.5584,2.7405,3.834,0.9723,2.2864,2.2466,0
139851,npp,2943,1040,2.29537010192871,41.805850982666,-87.5457992553711,3670176,2947,764,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-09-24 07:08:06.006446,95.38174954018668,47.19523025569524,40.52898555124538,2.7197708827763004e-10,7.0,-47.18,1.646109783506203,-47.05,3.6663,4.6717,5.6225,0.5704,1.221,1.3092,0
139866,npp,1745,3710,5.2743616104126,41.8072662353516,-87.5525131225586,3670176,1749,3000,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-09-24 08:48:19.935535,-67.1812744006231,64.04647684672076,52.795235154407976,3.573365409952227e-18,23.0,63.98,2.7445598364131496,63.99,7.4231,7.9078,9.1048,0.337,1.7052,1.7773,0
140059,npp,1109,3234,6.64002561569214,41.8067016601562,-87.5507965087891,3670176,1110,2574,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-09-25 08:29:38.527905,-70.41798163422769,53.18262162097725,45.162639679413594,1.8670801398781898e-11,20.0,53.14,1.9513309067639726,53.175,5.1642,5.7522,7.3105,0.4632,3.1197,3.076,0
142941,npp,413,1036,3.38874053955078,41.8021049499512,-87.5470962524414,3670176,412,761,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-10-10 07:07:55.079242,95.76568354546131,47.33263591244152,40.634300841451065,0.00044738935791985307,7.0,-47.31,1.646109783506203,-47.05,3.6663,4.6717,5.6225,0.5704,1.8853,1.9329,0
143138,npp,2708,522,4.32266902923584,41.804817199707,-87.5473403930664,3670176,2710,319,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-10-11 06:48:59.452069,92.64441671609192,60.899978900787175,50.70345167893574,8.144570534094216e-09,4.0,-60.86,2.4157378735459294,-60.75,4.6754,6.4151,8.9713,0.4154,1.7985,1.7955,0
143151,npp,1665,3230,3.97503590583801,41.8057746887207,-87.5476303100586,3670176,1668,2569,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-10-11 08:29:29.395456,-70.72583968526159,53.085349666270545,45.08706725405703,0.00045112761722135666,20.0,53.03,1.9513309067639726,53.175,5.1642,5.7522,7.3105,0.4632,1.7539,1.8414,0
144124,npp,1168,693,3.44232964515686,41.8009796142578,-87.5495071411133,3670176,1172,475,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-10-16 06:55:21.524235,93.12104059796542,56.95845912141522,47.93839543007843,2.6829195494677437e-31,5.0,-56.92,2.1127631471468895,-56.78,4.0909,5.2588,7.2803,0.5067,1.8049,1.7443,0
144136,npp,90,3391,6.48891735076904,41.8013572692871,-87.5517044067383,3670176,89,2740,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-10-16 08:35:46.130713,-69.30557931644661,57.2330404130529,48.14150528120219,2.8075514538310797e-28,21.0,57.17,2.2013981571160284,57.26,5.7376,6.5454,7.6188,0.4071,2.639,2.6416,0
144316,npp,371,184,12.1740703582764,41.8010787963867,-87.5456237792969,3670176,374,90,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-10-17 06:36:24.124924,90.62611361094352,67.34878196615715,54.81888963093717,6.11720759873631e-31,2.0,-67.29,3.1865100272627664,-67.21,6.1682,7.2577,8.9282,0.3671,4.2075,4.4697,0
144330,npp,2518,2902,5.28102779388428,41.8019866943359,-87.5532836914062,3670176,2518,2341,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-10-17 08:17:04.744160,-72.33201920903997,42.856245544994444,37.0436882716617,2.0011569523385524e-30,18.0,42.82,1.4867838833500562,43.03,3.6866,3.9542,4.5718,0.6739,3.5571,3.5588,0
144930,npp,396,1386,2.47763538360596,41.8045845031738,-87.5471572875977,3670176,396,1043,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-10-20 07:20:39.226151,97.3543312978576,34.29301720900833,29.93399058140662,1.792621050412626e-25,9.0,-34.28,1.2937979144666532,-34.07,2.627,3.6044,4.3602,0.7393,1.7938,1.8317,0
144942,npp,2167,4018,7.60959434509277,41.8026542663574,-87.5503997802734,3670176,2168,3176,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-10-20 09:00:40.701784,-64.79526778058097,69.31668145704921,55.96243683774167,3.392911753460638e-29,25.0,69.23,3.5496478698597698,69.27,8.6458,11.1747,15.9495,0.2385,1.6603,1.8145,0
145125,npp,2709,867,3.41206431388855,41.8059921264648,-87.5459594726562,3670176,2710,651,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-10-21 07:01:45.390427,94.7294221199559,52.3921791650988,44.55670848961717,4.4580297067325616e-20,6.0,-52.36,1.847645286154319,-52.24,3.6505,4.595,6.4587,0.5799,2.0244,1.9787,0
145140,npp,1563,3550,5.46116542816162,41.8013114929199,-87.5518646240234,3670176,1562,2881,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-10-21 08:42:02.880267,-67.91737488009683,60.84831146245903,50.67274737366415,5.850830684239205e-26,22.0,60.78,2.4157378735459294,60.89,6.7112,7.4338,11.4347,0.3585,1.8481,1.9576,0
145338,npp,928,3068,4.37152767181396,41.801929473877,-87.5497436523438,3670176,931,2465,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-10-22 08:23:21.500987,-70.87908943032988,48.40037104191069,41.47794563397734,5.97440517296395e-21,19.0,48.35,1.7549928774784245,48.5,4.4006,4.8273,5.5845,0.552,2.405,2.4131,0
145718,npp,2642,2069,2.46105813980103,41.8006744384766,-87.5464477539062,3670176,2642,1634,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-10-24 07:45:51.613894,-77.93925350253664,2.0351360473685984,1.8023564609895903,1.3278940115957316e-07,13.0,2.04,1.0,2.22,2.3118,2.6647,3.3134,1.0,2.4611,2.4611,0
148850,npp,272,2071,2.31772422790527,41.8046340942383,-87.5463256835938,3670176,272,1636,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-11-09 07:45:57.084888,-63.74507872904357,2.282996833335722,2.021788892876619,0.00015049952126166552,13.0,2.16,1.0,2.22,2.3118,2.6647,3.3134,1.0,2.3177,2.3177,0
149053,npp,2621,1561,8.21175670623779,41.8009986877441,-87.5511169433594,3670176,2620,1172,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-11-10 07:27:06.817972,97.42758523293098,26.209817339847444,23.025637235732336,4.959361890143632e-11,10.0,-26.19,1.1367971201176101,-26.09,2.5584,2.7405,3.834,0.9723,7.4775,7.9844,0
149628,npp,260,20,12.9810361862183,41.8016242980957,-87.5469741821289,3670176,262,6,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-11-13 06:30:16.441536,269.4839532248973,69.99582787457452,56.32288218997978,1.3321951323126287e-30,1.0,-69.92,3.5496478698597698,-69.975,5.8374,7.2068,9.1699,0.3697,4.2914,4.7996,0
149640,npp,2456,2740,3.39542317390442,41.803524017334,-87.5503463745117,3670176,2456,2198,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-11-13 08:11:02.400451,-73.35123904674967,36.699201075930446,31.95683271018525,3.462174981250918e-26,17.0,36.66,1.357151599901897,36.7,3.3392,3.7789,4.4947,0.7051,2.3821,2.3943,0
149826,npp,1753,2240,4.65052795410156,41.8054809570312,-87.549560546875,3670176,1753,1797,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-11-14 07:52:15.690333,-74.76384671163515,11.943731061018031,10.561189378098197,3.622201419070645e-31,14.0,11.91,1.015504800579495,11.995,2.4032,2.7955,4.4069,0.9532,4.4914,4.4329,0
150015,npp,1038,1731,7.09157609939575,41.8049774169922,-87.5494232177734,3670176,1038,1316,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-11-15 07:33:25.427905,98.13517115152861,17.335764329692413,15.301322558481157,1.0729095365052232e-31,11.0,-17.32,1.0442604737599883,-17.21,2.4678,2.9804,4.0456,0.8941,6.6016,6.3404,0
150197,npp,295,1217,4.56115436553955,41.8032035827637,-87.5530319213867,3670176,295,903,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-11-16 07:14:33.387687,96.6725359025324,41.06169191554068,35.573759668864284,8.568204322432517e-31,8.0,-41.04,1.4276677814245327,-41.08,2.9553,3.2607,4.1761,0.8172,3.5755,3.7274,0
150209,npp,2115,3867,9.53306770324707,41.805362701416,-87.5450210571289,3670176,2118,3097,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-11-16 08:54:40.203034,-66.135542599641,66.88690138439088,54.551091353224365,1.3696155910583146e-30,24.0,66.79,3.1865100272627664,66.78,7.7444,8.7687,10.8427,0.3039,2.9046,2.897,0
150384,npp,2595,699,6.97258329391479,41.8023643493652,-87.5539016723633,3670176,2597,481,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-11-17 06:55:37.787236,93.64915934477943,56.806672015400615,47.82696102473931,6.380426787022959e-28,5.0,-56.77,2.1127631471468895,-56.78,4.0909,5.2588,7.2803,0.5067,3.4758,3.5331,0
150583,npp,848,2907,3.34486126899719,41.8064842224121,-87.5464096069336,3670176,851,2345,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-11-18 08:17:17.468493,-71.77544972033338,43.04097401142547,37.1928990301323,8.110721977589584e-28,18.0,43.0,1.4867838833500562,43.03,3.6866,3.9542,4.5718,0.6739,2.2548,2.254,0
151130,npp,1801,1391,3.43619441986084,41.8031616210938,-87.5467758178711,3670176,1801,1046,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-11-21 07:20:52.009895,97.79903565647494,34.072793783816486,29.747214588014863,4.5275068208873174e-11,9.0,-34.07,1.2937979144666532,-34.07,2.627,3.6044,4.3602,0.7393,2.5347,2.5403,0
151144,npp,498,4022,7.8704309463501,41.8007164001465,-87.5471343994141,3670176,501,3178,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-11-21 09:00:53.487047,-64.95392445610894,69.38393065078377,55.99733036693429,1.4014436083668266e-18,25.0,69.29,3.5496478698597698,69.27,8.6458,11.1747,15.9495,0.2385,1.7338,1.8767,0
151307,npp,1021,871,3.11210894584656,41.8029594421387,-87.5462493896484,3670176,1020,654,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-11-22 07:01:56.405090,94.33414697269362,52.277552520678064,44.468750290941216,0.0003051566091159075,6.0,-52.24,1.847645286154319,-52.24,3.6505,4.595,6.4587,0.5799,1.8621,1.8047,0
151317,npp,2961,3554,13.0797595977783,41.8030586242676,-87.5505752563477,3670176,2964,2885,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-11-22 08:42:15.674730,-68.32464484011349,60.9371145476797,50.7313233056821,2.124951145258151e-12,22.0,60.87,2.5331140255951103,60.89,6.7112,7.4338,11.4347,0.3585,4.8935,4.6885,0
151451,npp,2313,3071,4.22476291656494,41.8023948669434,-87.5488739013672,3670176,2313,2467,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-11-23 08:23:33.443665,-71.27607357709164,48.52755892791236,41.57695055586963,1.1669018994756658e-05,19.0,48.44,1.7549928774784245,48.5,4.4006,4.8273,5.5845,0.552,2.3214,2.3321,0
154919,npp,839,1559,2.75348162651062,41.8051719665527,-87.5479583740234,3670176,839,1170,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-12-12 07:27:08.863105,98.15950793793338,26.273332165120845,23.082533258886862,1.2137354486503387e-27,10.0,-26.29,1.1367971201176101,-26.09,2.5584,2.7405,3.834,0.9723,2.676,2.6772,0
155101,npp,83,1040,3.01889801025391,41.8065567016602,-87.5537872314453,3670176,85,764,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-12-13 07:08:14.974109,95.60909817958942,47.173126051274615,40.50992474076557,2.0627390206383413e-33,7.0,-47.18,1.646109783506203,-47.05,3.6663,4.6717,5.6225,0.5704,1.6606,1.7219,0
155113,npp,1956,3708,7.39724493026733,41.8030967712402,-87.5508880615234,3670176,1958,2998,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-12-13 08:48:27.122841,-67.29313300084407,64.06428191896408,52.80352936402819,2.710616814809049e-29,23.0,63.94,2.7445598364131496,63.99,7.4231,7.9078,9.1048,0.337,2.4787,2.4926,0
155278,npp,2370,525,5.96411514282227,41.8064880371094,-87.5479583740234,3670176,2373,322,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-12-14 06:49:17.525885,92.7063530074677,60.792366761611795,50.631496420960296,2.8849971733724954e-32,4.0,-60.79,2.4157378735459294,-60.75,4.6754,6.4151,8.9713,0.4154,2.478,2.4773,0
155293,npp,1324,3233,4.74509286880493,41.8066711425781,-87.5491333007812,3670176,1323,2573,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-12-14 08:29:45.688060,-69.98100335299351,53.1969671397667,45.171982684255816,2.3420052627038266e-30,20.0,53.11,1.9513309067639726,53.175,5.1642,5.7522,7.3105,0.4632,2.1486,2.1981,0
156213,npp,2762,3392,16.6664943695068,41.8080368041992,-87.550422668457,3670176,2762,2741,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2012-12-19 08:35:58.604457,-69.09035713320094,57.28292939860664,48.18029464387616,4.2907048239077606e-21,21.0,57.19,2.2013981571160284,57.26,5.7376,6.5454,7.6188,0.4071,7.2622,6.785,0
168805,npp,574,176,6.3676495552063,41.802375793457,-87.5475845336914,3670176,571,85,196611,3866787,3086,usa_chicago_62_37,41.80416667,-87.55,62,37,usa_chicago,2013-01-05 06:36:28.726879,90.11862068083681,67.43211775002582,54.87658555879646,0.0003782970979006796,2.0,-67.43,3.1865100272627664,-67.21,6.1682,7.2577,8.9282,0.3671,2.3853,2.3379,0
