gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2774,1037,107.842018127441,41.8945960998535,-87.7190704345703,3670144,2775,762,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-01 07:09:32.019582,95.84709910896312,47.28429102930426,40.59650779754879,0.004079557262505951,7.0,-47.28,1.646109783506203,-47.7,80.1348,101.0943,118.7193,0.8684,91.8914,93.6521,93.62159237228036,0
101039,npp,1988,523,124.164588928223,41.8914794921875,-87.7199020385742,3670144,1990,321,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-02 06:50:34.557946,92.57605035520713,60.866810301077244,50.680227546017555,0.014649934846142779,4.0,-60.84,2.4157378735459294,-61.12,80.0788,121.6643,142.7575,0.7216,88.8273,89.5965,89.48694527882702,0
101048,npp,945,3228,117.820594787598,41.8940162658691,-87.7153930664062,3670144,948,2567,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-02 08:31:04.497964,-70.66489793134305,53.03254737014663,45.046348909746484,0.0009736439604409468,20.0,52.98,1.9513309067639726,52.6,71.9823,106.9665,130.4311,0.8207,93.3547,96.7007,96.7007,0
101163,npp,1171,13,128.476821899414,41.8915481567383,-87.7211227416992,3670144,1174,3,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-03 06:31:33.533000,269.4083814993585,70.09304549172309,56.38220297901662,0.03185288995169996,1.0,-70.03,3.5496478698597698,-70.07,114.8994,124.2047,180.0685,0.7068,88.9958,90.8119,90.57369863502048,0
101172,npp,283,2732,105.391532897949,41.8880882263184,-87.7169494628906,3670144,282,2191,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-03 08:12:19.486591,-73.08973712925491,36.381112380377694,31.69292372507941,0.00893148599394411,17.0,36.34,1.357151599901897,35.79,76.6679,93.8438,108.8661,0.9355,96.3011,98.5954,98.52860881846894,0
101294,npp,2663,2233,84.5220336914062,41.889331817627,-87.7147216796875,3670144,2663,1791,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-04 07:53:32.697171,-75.25139033418671,11.54836829173033,10.213340019142338,0.02747814156555605,14.0,11.51,1.015504800579495,10.78,75.7469,85.6156,101.1847,1.0254,86.7154,86.6709,86.46541375250595,0
101543,npp,1194,1210,110.576171875,41.8929710388184,-87.717529296875,3670144,1194,897,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-06 07:15:48.444326,96.37050861638565,41.307466058308876,35.7782368252831,0.10584137870620272,8.0,-41.3,1.4276677814245327,-41.78,71.183,95.9413,114.7305,0.9151,98.0432,101.1841,100.39260004764523,0
101551,npp,3018,3858,158.421478271484,41.8917541503906,-87.7177658081055,3670144,3017,3092,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-06 08:55:55.254304,-65.94679616179872,66.73233991500574,54.46338239342229,0.056857080282674055,24.0,66.64,3.1865100272627664,66.41,68.4809,128.4544,150.3373,0.6835,97.1966,108.2733,107.84811301845392,0
101665,npp,401,693,144.485763549805,41.8939476013184,-87.7140808105469,3670144,404,474,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-07 06:56:52.762738,93.69120721933243,56.93721242855336,47.92560819884511,0.11029906668877902,5.0,-56.92,2.1127631471468895,-57.26,73.7189,101.0392,133.1067,0.8689,108.3561,125.5427,124.71786469365655,0
101673,npp,2395,3388,125.032218933105,41.8914108276367,-87.7157745361328,3670144,2394,2737,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-07 08:37:15.586088,-69.0969305271522,57.159115776478586,48.09048466220621,0.07585408607267953,21.0,57.1,2.2013981571160284,56.78,71.4295,113.1988,127.9144,0.7756,93.1677,96.9698,96.40255015644783,0
101787,npp,2665,182,182.751159667969,41.893871307373,-87.7210540771484,3670144,2665,89,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-08 06:37:51.745042,90.2176894692861,67.3761684361032,54.83924717000553,0.0619565115865011,2.0,-67.32,3.1865100272627664,-67.55,82.0497,125.5184,162.5349,0.6994,105.7532,127.823,127.35967859802822,0
101796,npp,1726,2899,109.405311584473,41.8888130187988,-87.71728515625,3670144,1725,2338,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-08 08:18:32.360945,-72.02057589229145,42.76179013830257,36.96869032173703,0.056238224522675344,18.0,42.71,1.4867838833500562,42.27,70.4075,92.4692,110.5075,0.9494,99.1834,103.8717,103.451140927789,0
102047,npp,332,1893,89.0252914428711,41.8893356323242,-87.7179641723633,3670144,332,1466,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-10 07:40:57.005519,99.1915746832071,8.153396625896042,7.216393540979471,0.02155763069425795,12.0,-8.18,1.0,-8.87,75.0471,90.7976,106.2163,0.9669,86.0199,86.0786,85.91738834652418,0
102168,npp,2664,1383,108.334480285645,41.8932418823242,-87.7183990478516,3670144,2664,1041,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-11 07:22:04.870612,97.16653736789792,34.41963318698354,30.043331216151774,0.009010476174508852,9.0,-34.41,1.2937979144666532,-34.94,75.1447,96.3696,113.1225,0.911,97.0401,98.6922,98.6248181163738,0
102179,npp,1364,4014,161.400863647461,41.8918495178223,-87.7133941650391,3670144,1366,3174,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-11 09:02:06.341841,-64.9726996112118,69.2536044545912,55.93230387319568,0.01654862123687394,25.0,69.16,3.5496478698597698,68.94,78.4911,128.4517,165.9244,0.6835,97.0747,110.3119,110.18814657689992,0
102291,npp,1896,864,116.804908752441,41.8914337158203,-87.7132797241211,3670144,1896,650,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-12 07:03:09.173196,94.62379515317774,52.45432209810243,44.6082724440183,0.001630730292237911,6.0,-52.44,1.847645286154319,-52.83,74.9252,101.7937,125.8618,0.8625,95.9168,100.7387,100.72650511965747,0
102300,npp,751,3546,140.218536376953,41.888843536377,-87.7167587280273,3670144,756,2879,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-12 08:43:26.657870,-67.83341310515907,60.76085514165166,50.61799921962649,0.008671558636419559,22.0,60.7,2.4157378735459294,60.41,66.6739,113.6446,135.0465,0.7725,98.7926,108.3211,108.25625259975384,0
102421,npp,107,3064,104.086456298828,41.8913497924805,-87.7155456542969,3670144,106,2461,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-13 08:24:45.199996,-71.35137526686373,48.28260083858609,41.38929898015254,0.003033768325564135,19.0,48.23,1.7549928774784245,47.83,81.2703,103.9218,120.1145,0.8448,87.8861,87.9314,87.90871296101305,0
102904,npp,297,1037,109.488723754883,41.8906860351562,-87.714111328125,3670176,297,762,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-17 07:09:25.572052,95.383847869354,47.28610600771549,40.60117934066635,2.187327384763503e-15,7.0,-47.28,1.646109783506203,-47.7,80.1348,101.0943,118.7193,0.8684,92.8918,95.0821,95.0821,0
103023,npp,2581,522,143.098022460938,41.8893585205078,-87.7206573486328,3670176,2582,320,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-18 06:50:28.108060,92.66634314334338,60.87573639389484,50.69073461755177,9.14236015588633e-19,4.0,-60.86,2.4157378735459294,-61.12,80.0788,121.6643,142.7575,0.7216,96.6648,103.2587,103.2587,0
103031,npp,1538,3229,117.145866394043,41.891487121582,-87.7145080566406,3670176,1540,2568,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-18 08:30:58.048204,-70.78116896098194,53.06044712600424,45.07107785792557,3.19422513512433e-11,20.0,53.0,1.9513309067639726,52.6,71.9823,106.9665,130.4311,0.8207,93.0089,96.1469,96.1469,0
103388,npp,2514,1724,90.3574981689453,41.8916778564453,-87.7158584594727,3670176,2514,1309,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-21 07:34:35.899161,99.6111900841938,17.6973768274317,15.620288045410419,3.435467586878927e-22,11.0,-17.71,1.0442604737599883,-18.37,72.7234,87.6978,99.8338,1.0011,90.3393,90.4549,90.4549,0
103625,npp,984,691,120.938140869141,41.8932151794434,-87.7177124023438,3670176,984,472,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-23 06:56:44.535762,93.4325693935793,56.98511081597424,47.96410507498764,1.6327021818051477e-19,5.0,-56.97,2.1127631471468895,-57.26,73.7189,101.0392,133.1067,0.8689,97.2107,105.0823,105.0823,0
103745,npp,174,180,154.692810058594,41.8939170837402,-87.7212905883789,3670176,171,88,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-24 06:37:43.521220,90.11219666608656,67.40314293300115,54.85996682433277,3.476549423226909e-17,2.0,-67.36,3.1865100272627664,-67.55,82.0497,125.5184,162.5349,0.6994,96.9479,108.1979,108.1979,0
104104,npp,151,1382,92.4620666503906,41.8902587890625,-87.7164077758789,3670176,151,1040,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-04-27 07:21:56.681395,97.43527260164353,34.44949780464967,30.069581419613744,2.3252163430352143e-12,9.0,-34.45,1.2937979144666532,-34.94,75.1447,96.3696,113.1225,0.911,84.772,84.2325,84.2325,0
131754,npp,2643,1197,100.914764404297,41.8932189941406,-87.716682434082,3670144,2644,886,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-12 07:14:40.358838,96.85152444325975,41.786281302385824,36.17068149684967,0.0008103348594408474,8.0,-41.78,1.4867838833500562,-41.78,71.183,95.9413,114.7305,0.9151,91.1374,92.3433,92.3433,0
132111,npp,1061,170,169.334365844727,41.8881988525391,-87.7138900756836,3670176,1063,82,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-14 06:36:43.701737,90.29352884897709,67.58276430336079,54.96225501470911,3.8602773007686413e-11,2.0,-67.53,3.1865100272627664,-67.55,82.0497,125.5184,162.5349,0.6994,101.5427,118.4387,118.4387,0
132656,npp,1050,1370,82.7252349853516,41.8908309936523,-87.7159576416016,3670176,1050,1032,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-17 07:20:56.915350,96.91630943300072,34.98407319238684,30.51967952125042,7.361954670107277e-23,9.0,-34.96,1.2937979144666532,-34.94,75.1447,96.3696,113.1225,0.911,77.2463,75.3623,75.3623,0
132835,npp,283,850,92.9186859130859,41.890453338623,-87.7199325561523,3670176,282,642,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-18 07:02:01.257046,94.3973911692536,52.854154188808,44.91165298131732,7.721719464217183e-26,6.0,-52.83,1.9513309067639726,-52.83,74.9252,101.7937,125.8618,0.8625,83.2441,80.138,80.138,0
133209,npp,898,2554,97.1158676147461,41.894115447998,-87.7169189453125,3670176,899,2066,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-20 08:04:54.110158,-75.30489612743237,28.445637999895748,24.95554029358029,1.4890935612343369e-27,16.0,28.42,1.184412938166907,28.42,70.7826,89.9659,111.64,0.9758,93.829,94.7695,94.7695,0
133392,npp,197,2051,80.4797897338867,41.8933334350586,-87.7176361083984,3670176,197,1617,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-21 07:46:05.563077,-68.54416564422063,1.0409550502083185,0.9220222623965396,9.362258844524905e-28,13.0,1.02,1.0,1.02,73.6388,87.7923,104.3127,1.0,80.4798,80.4798,80.4798,0
133572,npp,2540,1541,74.4270401000977,41.8908996582031,-87.7209625244141,3670176,2540,1156,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-22 07:27:13.459322,97.89223996332257,27.19654525997514,23.880121154107453,3.4454217296695196e-26,10.0,-27.18,1.1367971201176101,-27.13,76.7625,91.7176,104.4685,0.9572,72.5824,71.2417,71.2417,0
133749,npp,1782,1024,108.294662475586,41.8919830322266,-87.7162704467773,3670176,1783,752,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-23 07:08:19.576697,95.48184353886673,47.72001521559855,40.94438328474097,6.756429011916669e-23,7.0,-47.7,1.646109783506203,-47.7,80.1348,101.0943,118.7193,0.8684,92.1664,94.0452,94.0452,0
133933,npp,979,510,130.032989501953,41.8927268981934,-87.7136154174805,3670176,982,310,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-24 06:49:22.135606,92.6567405736276,61.144050544944605,50.873533236201276,4.328341026758375e-18,4.0,-61.12,2.5331140255951103,-61.12,80.0788,121.6643,142.7575,0.7216,91.096,93.8311,93.8311,0
133944,npp,3028,3216,97.515998840332,41.8935585021973,-87.7196426391602,3670176,3030,2557,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-24 08:29:52.076980,-70.73996330164401,52.69438925958281,44.7952461695288,1.321389581189857e-24,20.0,52.65,1.9513309067639726,52.6,71.9823,106.9665,130.4311,0.8207,82.9491,80.0358,80.0358,0
134124,npp,2349,2720,84.3684844970703,41.8901252746582,-87.7151870727539,3670176,2348,2183,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-25 08:11:07.091699,-73.2298444625065,35.866184597952966,31.2632764197059,6.487855805393257e-20,17.0,35.84,1.2937979144666532,35.79,76.6679,93.8438,108.8661,0.9355,80.4687,78.928,78.928,0
134308,npp,1657,2220,80.8527374267578,41.8898582458496,-87.7164535522461,3670176,1657,1779,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-26 07:52:20.330933,-75.55919129956119,10.79574595130612,9.55021907970339,7.297311179127364e-14,14.0,10.78,1.015504800579495,10.78,75.7469,85.6156,101.1847,1.0254,83.1021,82.9083,82.9083,0
134492,npp,936,1711,66.006950378418,41.8941841125488,-87.7191619873047,3670176,936,1298,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-27 07:33:30.016326,99.84468670556102,18.416392340805746,16.250110149046105,3.67281435450809e-07,11.0,-18.42,1.0442604737599883,-18.37,72.7234,87.6978,99.8338,1.0011,67.0208,66.0781,66.0781,0
134676,npp,187,1196,101.549842834473,41.894889831543,-87.7180786132812,3670144,187,885,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-28 07:14:36.140759,96.42240168349593,41.82351019680222,36.20359178423076,0.004334351150516262,8.0,-41.81,1.4867838833500562,-41.78,71.183,95.9413,114.7305,0.9151,91.5645,92.9244,92.89198697995947,0
134687,npp,2015,3847,139.4169921875,41.8905868530273,-87.7169952392578,3670176,2012,3086,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-28 08:54:42.951704,-65.66884792739954,66.53094204949566,54.3474017582952,3.2804335532548664e-08,24.0,66.46,3.1865100272627664,66.41,68.4809,128.4544,150.3373,0.6835,91.2326,95.2846,95.2846,0
134859,npp,2482,679,98.330451965332,41.8907585144043,-87.7189331054688,3670144,2484,460,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-29 06:55:40.484333,93.6351226426513,57.29119244768573,48.184423348530636,0.029067437933972807,5.0,-57.26,2.2013981571160284,-57.26,73.7189,101.0392,133.1067,0.8689,86.5618,85.4387,85.22132872214016,0
134872,npp,1391,3376,105.49186706543,41.8939628601074,-87.7190628051758,3670144,1396,2726,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-29 08:36:03.308580,-69.06688752477945,56.85286178406168,47.87411146853191,0.0038091205080143186,21.0,56.8,2.1127631471468895,56.78,71.4295,113.1988,127.9144,0.7756,84.1445,81.8151,81.78661474463522,0
135035,npp,1674,168,127.795532226562,41.8899917602539,-87.7201156616211,3670144,1673,81,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-30 06:36:39.488167,90.18326343142853,67.61002913104534,54.98209326467764,0.07348145257131702,2.0,-67.56,3.1865100272627664,-67.55,82.0497,125.5184,162.5349,0.6994,88.5069,89.3849,88.83539311601845,0
135048,npp,738,2887,83.6652679443359,41.891845703125,-87.7201232910156,3670144,739,2328,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-30 08:17:21.884790,-72.58031515054628,42.29781618570082,36.59319369418481,0.038509844324011465,18.0,42.27,1.4867838833500562,42.27,70.4075,92.4692,110.5075,0.9494,81.8708,79.4336,79.14561679040621,0
135237,npp,55,2386,68.3030319213867,41.8902587890625,-87.721305847168,3670144,55,1930,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-08-31 07:58:35.125853,-75.7518299676491,20.006522429996593,17.640949368433525,0.11133560787932105,15.0,19.98,1.0837787002826917,20.03,71.4292,87.0918,98.9979,1.008,70.4559,68.8523,68.01971326115486,0
135786,npp,891,849,106.293190002441,41.8897247314453,-87.7210235595703,3670144,890,641,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-03 07:01:57.060308,94.44742111983751,52.87284958839104,44.9271648474247,0.08774603458002883,6.0,-52.86,1.9513309067639726,-52.83,74.9252,101.7937,125.8618,0.8625,90.0981,91.6728,91.01662012934472,0
135797,npp,2821,3534,113.260932922363,41.8956527709961,-87.7181091308594,3670144,2823,2868,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-03 08:42:16.327268,-68.41419358373466,60.49520888658693,50.43934966834617,0.08515724237387169,22.0,60.44,2.4157378735459294,60.41,66.6739,113.6446,135.0465,0.7725,87.6335,87.4959,86.85907956072097,0
136175,npp,1502,2553,71.127799987793,41.8947105407715,-87.7150344848633,3670144,1502,2065,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-05 08:04:48.148289,-73.9736901108711,28.39937168793045,24.91632586297683,0.0551643712901282,16.0,28.38,1.184412938166907,28.42,70.7826,89.9659,111.64,0.9758,71.8872,69.4093,68.99677138612947,0
136362,npp,799,2050,89.1739654541016,41.8941192626953,-87.7149276733398,3670144,800,1616,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-06 07:45:59.610689,-36.91033322148643,1.3242767535304667,1.1729850656611782,0.038520387909363886,13.0,0.96,1.0,1.02,73.6388,87.7923,104.3127,1.0,89.174,89.174,88.88593794366966,0
136741,npp,2364,1023,122.009170532227,41.8941040039062,-87.7121658325195,3670144,2363,751,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-08 07:08:13.638118,95.11874373354668,47.75580865724651,40.97360248731511,0.012417236385399816,7.0,-47.74,1.646109783506203,-47.7,80.1348,101.0943,118.7193,0.8684,100.4979,105.9551,105.86224178020392,0
136755,npp,1188,3692,133.637649536133,41.8918075561523,-87.7188415527344,3670144,1190,2987,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-08 08:48:27.566561,-67.2624111279419,63.68918094220283,52.5673894442352,0.019674325530021994,23.0,63.63,2.7445598364131496,63.59,76.8746,122.368,139.5473,0.7174,91.8985,95.8776,95.73047202500592,0
136940,npp,537,3215,100.753524780273,41.8899688720703,-87.7180709838867,3670144,537,2556,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-09 08:29:46.147637,-70.48435336139866,52.67199814336186,44.779553793207064,0.010314964668429754,20.0,52.63,1.9513309067639726,52.6,71.9823,106.9665,130.4311,0.8207,84.6083,82.693,82.61586292805892,0
137127,npp,2943,2718,92.3918838500977,41.8938293457031,-87.7201843261719,3670144,2942,2182,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-10 08:11:01.170084,-73.04942009785677,35.78493945135135,31.195685467422468,0.004070443909197368,17.0,35.75,1.2937979144666532,35.79,76.6679,93.8438,108.8661,0.9355,86.6701,86.434,86.40356052349681,0
137322,npp,2249,2218,70.0755081176758,41.8930778503418,-87.7205657958984,3670144,2249,1777,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-11 07:52:14.419255,-75.25946561583027,10.688069407332042,9.45526656171102,0.000788180777596623,14.0,10.67,1.015504800579495,10.78,75.7469,85.6156,101.1847,1.0254,72.4894,71.8571,71.8571,0
137512,npp,1527,1710,82.790641784668,41.8907699584961,-87.7155227661133,3670176,1527,1297,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-12 07:33:24.080078,99.902915760004,18.468328234930468,16.29555316489218,5.362928226452874e-06,11.0,-18.48,1.0442604737599883,-18.37,72.7234,87.6978,99.8338,1.0011,83.0931,82.8799,82.8799,0
137701,npp,776,1195,98.3216934204102,41.8908042907715,-87.7136840820312,3670176,776,884,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-13 07:14:30.210144,96.60611853066685,41.851921515190305,36.22646029322905,6.30331240810199e-13,8.0,-41.85,1.4867838833500562,-41.78,71.183,95.9413,114.7305,0.9151,89.3933,89.9705,89.9705,0
137713,npp,2603,3846,128.456146240234,41.8948860168457,-87.7152328491211,3670176,2602,3085,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-13 08:54:37.023128,-66.07589202493455,66.51191415597947,54.33552631603581,1.227823280307437e-05,24.0,66.44,3.1865100272627664,66.41,68.4809,128.4544,150.3373,0.6835,87.7928,87.7934,87.7934,0
138092,npp,1322,2885,102.069465637207,41.8929290771484,-87.7170257568359,3670176,1322,2326,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-15 08:17:14.200757,-72.45303063730583,42.237741419244664,36.54371926319178,3.0051609370333196e-20,18.0,42.2,1.4867838833500562,42.27,70.4075,92.4692,110.5075,0.9494,94.2493,96.9069,96.9069,0
138282,npp,621,2384,83.8007354736328,41.8916931152344,-87.7176513671875,3670176,621,1928,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-16 07:58:27.448042,-74.33821847860398,19.909165776824562,17.55568723267189,1.4739322378779794e-26,15.0,19.88,1.0837787002826917,20.03,71.4292,87.0918,98.9979,1.008,84.7556,84.4747,84.4747,0
138477,npp,2980,1878,88.9137191772461,41.8890571594238,-87.7189788818359,3670176,2980,1452,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-17 07:39:38.913352,99.34476059458373,9.056828977752298,8.014924664578713,8.951762940491854e-29,12.0,-9.05,1.0,-8.87,75.0471,90.7976,106.2163,0.9669,85.9083,85.9707,85.9707,0
138675,npp,2238,1367,90.5685958862305,41.8888473510742,-87.7155456542969,3670176,2237,1030,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-18 07:20:45.038856,97.25302290041337,35.08419066151395,30.604386129522002,1.1345000991906916e-29,9.0,-35.08,1.2937979144666532,-34.94,75.1447,96.3696,113.1225,0.911,83.3085,82.5075,82.5075,0
138688,npp,942,4000,228.028274536133,41.887149810791,-87.7158737182617,3670176,939,3167,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-18 09:00:46.512273,-64.7371885566711,69.03010951749468,55.80970026267369,2.0990179416392475e-28,25.0,68.95,3.5496478698597698,68.94,78.4911,128.4517,165.9244,0.6835,115.8448,155.8494,155.8494,0
138868,npp,1467,847,105.183959960938,41.8922386169434,-87.7183609008789,3670176,1466,640,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-19 07:01:49.389447,94.29560209194456,52.93380812060341,44.972277073014226,8.88548490909148e-29,6.0,-52.91,1.9513309067639726,-52.83,74.9252,101.7937,125.8618,0.8625,89.5297,90.7162,90.7162,0
138881,npp,326,3532,130.910827636719,41.8933448791504,-87.7143173217773,3670176,327,2866,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-19 08:42:08.656025,-68.27354658249241,60.451328979862275,50.408434780441105,6.2528498978139674e-30,22.0,60.39,2.4157378735459294,60.41,66.6739,113.6446,135.0465,0.7725,94.9397,101.1307,101.1307,0
139658,npp,622,1538,97.051887512207,41.8891563415527,-87.71435546875,3670176,621,1153,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-23 07:26:59.871073,97.22359736012199,27.360412360984675,24.021136534987125,6.110305723350674e-17,10.0,-27.33,1.1367971201176101,-27.13,76.7625,91.7176,104.4685,0.9572,92.4846,92.8982,92.8982,0
139851,npp,2932,1020,98.3607406616211,41.8943710327148,-87.718994140625,3670176,2934,750,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-24 07:08:06.006446,95.89671537698715,47.84135661805817,41.039433020349115,3.0510569632738195e-10,7.0,-47.83,1.646109783506203,-47.7,80.1348,101.0943,118.7193,0.8684,86.1316,85.4184,85.4184,0
139866,npp,1740,3688,132.071716308594,41.8919868469238,-87.719612121582,3670176,1738,2984,196611,3866787,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-24 08:48:18.156254,-67.13498959855464,63.62600495799093,52.52456614217552,4.037917423947095e-18,23.0,63.55,2.7445598364131496,63.59,76.8746,122.368,139.5473,0.7174,91.3279,94.7542,94.7542,0
140045,npp,2141,505,112.054466247559,41.8909034729004,-87.7186050415039,3670144,2139,306,196611,3866755,1282,usa_chicago_22_16,41.89166667,-87.71666667,22,16,usa_chicago,2012-09-25 06:49:06.806179,92.026337162219,61.25549956994463,50.94743610931359,0.0006964222065592228,4.0,-61.22,2.5331140255951103,-61.12,80.0788,121.6643,142.7575,0.7216,83.9986,80.8579,80.8579,0
