gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,301,1050,28.4971961975098,41.8548736572266,-87.6003875732422,3670176,300,771,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-04-17 07:09:25.572052,95.22389537854482,46.86755639074876,40.269482015157976,2.351934160468274e-15,7.0,-46.86,1.646109783506203,-47.25,6.2177,8.2328,10.4452,0.8495,19.3038,24.207,0
103023,npp,2585,535,12.2786045074463,41.8571929931641,-87.6017684936523,3670176,2585,330,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-04-18 06:50:28.108060,92.59062259050427,60.59486978731902,50.49916215930354,9.663482356895726e-19,4.0,-60.58,2.4157378735459294,-60.86,7.5207,12.1412,14.692,0.576,7.0502,7.0725,0
103388,npp,2517,1737,6.40302848815918,41.8560752868652,-87.6030044555664,3670176,2517,1322,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-04-21 07:34:35.899161,99.0914822775845,16.986710799988035,14.99732111672823,3.4734509538461934e-22,11.0,-16.99,1.0442604737599883,-17.65,5.4286,6.1958,8.3143,1.1287,7.1918,7.2273,0
103745,npp,181,194,15.638632774353,41.8513870239258,-87.597053527832,3670176,183,95,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-04-24 06:37:45.300500,90.55548368190564,67.15959259618265,54.71527367257522,3.230138410150213e-17,2.0,-67.12,3.1865100272627664,-67.32,11.4996,13.0757,15.6386,0.5348,7.7976,8.3641,0
104104,npp,155,1396,6.43954610824585,41.8508949279785,-87.5981979370117,3670176,154,1049,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-04-27 07:21:56.681395,97.15168640921907,33.860487648155704,29.571957480350715,2.1130686048267237e-12,9.0,-33.86,1.2937979144666532,-34.41,5.4584,7.4412,10.5412,0.9398,6.2191,6.052,0
132656,npp,1054,1384,4.44197511672974,41.8513984680176,-87.5962677001953,3670176,1053,1041,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-08-17 07:20:56.915350,96.63067855487557,34.39562161627971,30.02345426184207,7.458946816785553e-23,9.0,-34.36,1.2937979144666532,-34.41,5.4584,7.4412,10.5412,0.9398,4.6752,4.1746,0
132835,npp,287,864,6.86157321929932,41.8545875549316,-87.5955047607422,3670176,285,650,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-08-18 07:02:01.257046,94.27573521371852,52.46650982661313,44.6183383181846,7.653923008401326e-26,6.0,-52.44,1.847645286154319,-52.44,6.6821,9.6733,12.0424,0.723,5.4715,4.9606,0
133209,npp,900,2568,6.99083185195923,41.856517791748,-87.5995025634766,3670176,901,2077,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-08-20 08:04:54.110158,-75.00466776273362,29.105666152314598,25.52205866348908,1.4594891572630888e-27,16.0,29.08,1.184412938166907,29.08,6.7585,7.5619,9.1444,0.9248,6.5112,6.4652,0
133392,npp,200,2065,5.67051029205322,41.85400390625,-87.6005249023438,3670176,200,1631,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-08-21 07:46:05.563077,-67.21095179175587,1.866791483207811,1.6534605213623328,8.965361159419046e-28,13.0,1.82,1.0,1.845,5.6908,6.9933,9.0187,1.0,5.6705,5.6705,0
133572,npp,2543,1555,4.51535034179688,41.8559265136719,-87.5973205566406,3670176,2543,1167,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-08-22 07:27:13.459322,97.591073856855,26.50708524163043,23.28563187812254,3.234355274979704e-26,10.0,-26.49,1.1367971201176101,-26.49,5.7343,7.1187,10.6885,0.9824,4.7033,4.4359,0
133749,npp,1786,1037,11.8284311294556,41.8558502197266,-87.600830078125,3670176,1786,762,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-08-23 07:08:19.576697,95.32584443677348,47.299878257085865,40.612441698092596,6.270986649240654e-23,7.0,-47.28,1.646109783506203,-47.25,6.2177,8.2328,10.4452,0.8495,9.1777,10.0477,0
133933,npp,984,522,15.9107160568237,41.8552589416504,-87.6039810180664,3670176,984,320,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-08-24 06:49:22.135606,92.54524066513947,60.88669670702828,50.698819277353486,4.005544144457262e-18,4.0,-60.86,2.4157378735459294,-60.86,7.5207,12.1412,14.692,0.576,8.5538,9.1646,0
133944,npp,3029,3231,14.7799663543701,41.8542900085449,-87.5969924926758,3670176,3030,2570,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-08-24 08:29:52.076980,-70.61048198066862,53.09719697701022,45.09937441507303,1.2303605771915958e-24,20.0,53.06,1.9513309067639726,52.95,8.7481,11.5652,17.6288,0.6047,8.6408,8.9373,0
134113,npp,167,12,13.1410093307495,41.8571968078613,-87.597297668457,3670176,168,2,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-08-25 06:30:21.137480,269.3938444769615,70.1004498039962,56.39177855986899,3.1077509172701984e-12,1.0,-70.05,3.5496478698597698,-70.01,7.9779,13.7021,16.4223,0.5104,6.8353,6.707,0
134124,npp,2351,2734,8.41318416595459,41.8514022827148,-87.5981140136719,3670176,2350,2192,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-08-25 08:11:07.091699,-73.01005376274438,36.44975885015111,31.75280322616157,5.9931499072995e-20,17.0,36.42,1.357151599901897,36.34,7.1452,8.4132,13.8071,0.8312,6.9933,6.9933,0
134308,npp,1659,2234,8.36444568634033,41.8552932739258,-87.5977172851562,3670176,1659,1792,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-08-26 07:52:20.330933,-75.0014218570626,11.58992542038313,10.250729494238941,6.710456635761915e-14,14.0,11.57,1.015504800579495,11.57,5.502,7.0104,10.85,0.9976,8.3267,8.344,0
134687,npp,2015,3861,18.2173404693604,41.8523750305176,-87.6022338867188,3670176,2012,3094,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-08-28 08:54:42.951704,-65.59492681202111,66.7664492104039,54.489517429367815,3.031461992463407e-08,24.0,66.69,3.1865100272627664,66.62,12.691,15.7061,19.6195,0.4453,7.7814,8.1115,0
137512,npp,1530,1723,6.10600996017456,41.8552055358887,-87.6016540527344,3670176,1530,1309,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-09-12 07:33:24.080078,99.42785741479159,17.755667637913362,15.671456991809492,5.779615811325194e-06,11.0,-17.76,1.0442604737599883,-17.65,5.4286,6.1958,8.3143,1.1287,6.9074,6.892,0
137701,npp,780,1208,18.5141544342041,41.8541069030762,-87.6038665771484,3670176,779,895,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-09-13 07:14:30.210144,96.40502461438919,41.38491166673369,35.84404691497422,6.65581852713394e-13,8.0,-41.38,1.4867838833500562,-41.285,5.8469,7.2824,12.7652,0.9603,14.5478,17.7793,0
137713,npp,2603,3860,32.2566299438477,41.8568878173828,-87.6005554199219,3670176,2602,3093,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-09-13 08:54:37.023128,-65.99974606503667,66.74722086095531,54.47758893918971,1.2631698132627629e-05,24.0,66.67,3.1865100272627664,66.62,12.691,15.7061,19.6195,0.4453,12.1873,14.3627,0
138092,npp,1324,2899,11.241584777832,41.8516960144043,-87.6012802124023,3670176,1323,2338,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-09-15 08:17:14.200757,-72.24725338651268,42.746702728454224,36.95861293980075,3.159979516092856e-20,18.0,42.71,1.4867838833500562,42.78,7.4067,9.0619,11.5815,0.7717,8.4594,8.6755,0
138282,npp,623,2398,5.74442863464355,41.8554801940918,-87.5994338989258,3670176,623,1940,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-09-16 07:58:27.448042,-74.00559207867539,20.648647827168446,18.201275834612723,1.5183804114999425e-26,15.0,20.61,1.0837787002826917,20.72,5.6618,6.5393,10.764,1.0694,6.2599,6.1432,0
138477,npp,2983,1892,16.1733150482178,41.8510322570801,-87.5983047485352,3670176,2983,1465,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-09-17 07:39:38.913352,98.06885548540994,8.25615653599735,7.307486428569348,8.976797065520615e-29,12.0,-8.24,1.0,-8.18,5.2691,7.0136,9.6819,0.9971,16.153,16.1265,0
138688,npp,941,4014,15.4895296096802,41.8534164428711,-87.5980453491211,3670176,939,3174,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-09-18 09:00:46.512273,-64.68845497074801,69.24386802882313,55.92989208986846,2.135676445889553e-28,25.0,69.16,3.5496478698597698,69.15,15.1177,19.7202,29.2405,0.3546,5.8015,5.493,0
138868,npp,1471,861,4.92246294021606,41.8564491271973,-87.5955352783203,3670176,1469,648,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-09-19 07:01:49.389447,94.17208800199587,52.55220613055496,44.68376343785551,8.482264739290085e-29,6.0,-52.53,1.847645286154319,-52.44,6.6821,9.6733,12.0424,0.723,4.422,3.5587,0
138881,npp,327,3546,9.48421382904053,41.8513603210449,-87.5974731445312,3670176,328,2878,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-09-19 08:42:08.656025,-68.15899134251339,60.7549919010279,50.6160659832824,6.1734010595114485e-30,22.0,60.7,2.4157378735459294,60.74,12.3197,15.3966,22.999,0.4542,4.5459,4.3079,0
139658,npp,626,1552,4.06514024734497,41.851505279541,-87.5972900390625,3670176,626,1164,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-09-23 07:27:01.650353,98.93121107065717,26.644012714917032,23.403567295380817,4.721547548496959e-17,10.0,-26.64,1.1367971201176101,-26.49,5.7343,7.1187,10.6885,0.9824,4.3073,3.9936,0
139851,npp,2937,1033,5.50430965423584,41.8512840270996,-87.6039352416992,3670176,2937,759,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-09-24 07:08:06.006446,95.68850890011996,47.419946219304286,40.70678134649458,2.816327124325956e-10,7.0,-47.41,1.646109783506203,-47.25,6.2177,8.2328,10.4452,0.8495,5.3358,4.6756,0
139866,npp,1740,3702,9.59695625305176,41.8544578552246,-87.6001434326172,3670176,1738,2994,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-09-24 08:48:18.156254,-67.05617194488465,63.89710851147474,52.699417067030936,3.704412001675921e-18,23.0,63.82,2.7445598364131496,63.84,12.6281,15.2456,25.5794,0.4587,4.9352,4.4022,0
140059,npp,1104,3226,11.1141424179077,41.8521118164062,-87.5965423583984,3670176,1101,2564,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-09-25 08:29:36.748669,-69.81487493009482,52.972984201254974,45.004802851428074,1.926835341158754e-11,20.0,52.92,1.9513309067639726,52.95,8.7481,11.5652,17.6288,0.6047,6.7622,6.7206,0
142941,npp,406,1030,5.02141714096069,41.8538131713867,-87.5954208374023,3670176,407,756,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-10-10 07:07:55.079242,96.13329562834903,47.5263432715442,40.78741136382438,0.00044482013042912086,7.0,-47.51,1.646109783506203,-47.25,6.2177,8.2328,10.4452,0.8495,5.0425,4.2654,0
143138,npp,2700,516,6.3820333480835,41.8538093566895,-87.5957183837891,3670176,2699,314,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-10-11 06:48:57.672788,92.204693819326,61.038554819130376,50.79777614748438,7.989003368747478e-09,4.0,-60.99,2.4157378735459294,-60.86,7.5207,12.1412,14.692,0.576,4.6093,3.6761,0
143151,npp,1660,3221,8.73844623565674,41.8542442321777,-87.6024475097656,3670176,1659,2560,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-10-11 08:29:27.616173,-70.13317413522053,52.84330089695984,44.90460890741287,0.0004482482310664661,20.0,52.79,1.9513309067639726,52.95,8.7481,11.5652,17.6288,0.6047,5.5447,5.284,0
144124,npp,1161,687,7.6751971244812,41.8525695800781,-87.6012802124023,3670176,1161,468,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-10-16 06:55:21.524235,93.39279974532283,57.104685815029576,48.04369974874899,2.728163158142581e-31,5.0,-57.07,2.1127631471468895,-56.955,7.9968,11.3351,14.3318,0.617,5.261,4.7353,0
144136,npp,85,3383,15.6337728500366,41.8529243469238,-87.6033325195312,3670176,86,2732,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-10-16 08:35:46.130713,-69.55529210490896,57.040520894193364,48.00302613293701,2.797075981173267e-28,21.0,56.97,2.1127631471468895,57.12,11.515,12.8205,16.4253,0.5455,8.3249,8.5279,0
144330,npp,2512,2894,13.0099534988403,41.8531112670898,-87.6016616821289,3670176,2515,2335,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-10-17 08:17:02.964879,-71.55333700282675,42.568507509474635,36.80955728222181,2.021455961524381e-30,18.0,42.53,1.4867838833500562,42.78,7.4067,9.0619,11.5815,0.7717,9.6488,10.0402,0
144930,npp,390,1379,6.55899143218994,41.8511047363281,-87.6017074584961,3670176,390,1038,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-10-20 07:20:39.226151,97.84252290756663,34.58637275447707,30.181556019492092,1.860425476430176e-25,9.0,-34.58,1.2937979144666532,-34.41,5.4584,7.4412,10.5412,0.9398,6.3115,6.1642,0
144942,npp,2163,4010,12.5180826187134,41.8502082824707,-87.6003189086914,3670176,2166,3172,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-10-20 09:00:40.701784,-64.94222626899611,69.19416343233868,55.89382487224711,3.487380389555894e-29,25.0,69.1,3.5496478698597698,69.15,15.1177,19.7202,29.2405,0.3546,4.9644,4.4393,0
145125,npp,2702,860,6.77273750305176,41.8519058227539,-87.5983581542969,3670176,2700,647,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-10-21 07:01:43.611190,94.13519376480286,52.594409111076274,44.71010157606703,4.635844091638314e-20,6.0,-52.56,1.847645286154319,-52.44,6.6821,9.6733,12.0424,0.723,5.4235,4.8964,0
145140,npp,1558,3542,10.8776588439941,41.8544082641602,-87.603630065918,3670176,1559,2875,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-10-21 08:42:02.880267,-68.1440637891887,60.67365982195007,50.5536695365273,6.079947133459829e-26,22.0,60.61,2.4157378735459294,60.74,12.3197,15.3966,22.999,0.4542,5.1227,4.9408,0
145324,npp,1913,349,17.0090026855469,41.8525581359863,-87.5995254516602,3670176,1913,191,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-10-22 06:42:46.218410,91.41982751053891,64.38980611511165,52.99952951908455,2.0209636844267662e-13,3.0,-64.34,2.7445598364131496,-64.26,9.7362,11.3864,15.076,0.6142,9.042,10.4467,0
145338,npp,922,3060,8.35715770721436,41.8564605712891,-87.5979766845703,3670176,922,2459,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-10-22 08:23:21.500987,-71.23733638119838,48.15986781329336,41.28900965592819,6.2274666191129804e-21,19.0,48.12,1.7549928774784245,48.26,8.3572,10.9273,12.5596,0.64,5.5289,5.3485,0
148850,npp,266,2064,4.91855144500732,41.8539733886719,-87.5963134765625,3670176,266,1629,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-11-09 07:45:57.084888,-71.72778332591655,1.8001124280129304,1.5941879064091005,0.00014891785932292828,13.0,1.76,1.0,1.845,5.6908,6.9933,9.0187,1.0,4.9186,4.9186,0
149640,npp,2450,2732,6.69879055023193,41.8568572998047,-87.6025466918945,3670176,2451,2191,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-11-13 08:11:02.400451,-73.86748305625805,36.37800248633276,31.68783948644236,3.402192487398886e-26,17.0,36.34,1.357151599901897,36.34,7.1452,8.4132,13.8071,0.8312,5.7301,5.5683,0
149826,npp,1747,2233,11.226282119751,41.8560447692871,-87.5987930297852,3670176,1747,1791,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-11-14 07:52:15.690333,-76.46262915541763,11.53595394419451,10.201712935272376,3.6175977276059193e-31,14.0,11.51,1.015504800579495,11.57,5.502,7.0104,10.85,0.9976,11.1448,11.1989,0
150197,npp,288,1210,9.81274223327637,41.8517265319824,-87.6032867431641,3670176,286,897,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-11-16 07:14:31.608405,95.860018042048,41.3377219675038,35.800328509090534,8.775586449623035e-31,8.0,-41.3,1.4276677814245327,-41.285,5.8469,7.2824,12.7652,0.9603,8.7657,9.4233,0
150209,npp,2111,3858,19.3515396118164,41.8505058288574,-87.6002731323242,3670176,2107,3092,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-11-16 08:54:38.423759,-65.7264446000024,66.73468968027706,54.459852892387595,1.3791610118063406e-30,24.0,66.64,3.1865100272627664,66.62,12.691,15.7061,19.6195,0.4453,8.1374,8.6165,0
150384,npp,2587,693,13.5683937072754,41.8529014587402,-87.6004104614258,3670176,2586,474,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-11-17 06:55:36.007955,93.54091419996425,56.95241398938352,47.93219526692257,6.594319227738995e-28,5.0,-56.92,2.1127631471468895,-56.955,7.9968,11.3351,14.3318,0.617,8.0504,8.3712,0
150583,npp,843,2899,11.597710609436,41.8556060791016,-87.6027221679688,3670176,843,2338,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-11-18 08:17:17.468493,-72.13967492586026,42.74694549968976,36.953778881827446,8.41240107601625e-28,18.0,42.71,1.4867838833500562,42.78,7.4067,9.0619,11.5815,0.7717,8.6989,8.9503,0
150948,npp,2530,1894,9.03539562225342,41.8520622253418,-87.6001434326172,3670176,2530,1467,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-11-20 07:39:44.055345,103.15682188073801,8.105571308568848,7.173491782596893,8.576294176205655e-18,12.0,-8.12,1.0,-8.18,5.2691,7.0136,9.6819,0.9971,9.0151,9.0093,0
151130,npp,1794,1384,9.93165493011475,41.8563499450684,-87.5997695922852,3670176,1795,1042,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-11-21 07:20:52.009895,98.37494087362766,34.36784187173727,29.996387756299715,4.758390950540664e-11,9.0,-34.36,1.2937979144666532,-34.41,5.4584,7.4412,10.5412,0.9398,8.9183,9.3339,0
151144,npp,493,4013,17.6115646362305,41.851146697998,-87.5998611450195,3670176,491,3174,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-11-21 09:00:51.707766,-64.59566850293818,69.2438038933426,55.91921169883064,1.4795006657224064e-18,25.0,69.15,3.5496478698597698,69.15,15.1177,19.7202,29.2405,0.3546,6.3993,6.2455,0
151307,npp,1014,865,6.76972389221191,41.8547325134277,-87.5966339111328,3670176,1015,650,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-11-22 07:01:56.405090,94.65023117671828,52.44716229208877,44.59743050927157,0.0003106107020576713,6.0,-52.41,1.847645286154319,-52.44,6.6821,9.6733,12.0424,0.723,5.4218,4.8942,0
151451,npp,2308,3063,11.7690544128418,41.8505592346191,-87.6001739501953,3670176,2309,2462,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-11-23 08:23:33.443665,-71.58262863867175,48.2886028054014,41.38941567364444,1.2327957787614516e-05,19.0,48.2,1.7549928774784245,48.26,8.3572,10.9273,12.5596,0.64,7.473,7.5321,0
154919,npp,833,1552,6.37229776382446,41.853141784668,-87.6029281616211,3670176,834,1165,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-12-12 07:27:08.863105,98.84966736651442,26.615388318583086,23.377723177031562,1.1941341238833501e-27,10.0,-26.64,1.1367971201176101,-26.49,5.7343,7.1187,10.6885,0.9824,6.3368,6.2601,0
155101,npp,76,1034,5.47335529327393,41.8536758422852,-87.5966491699219,3670176,75,759,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-12-13 07:08:13.194828,95.4416034347676,47.36148445448161,40.65904879941228,2.0706759675379514e-33,7.0,-47.38,1.646109783506203,-47.25,6.2177,8.2328,10.4452,0.8495,5.317,4.6493,0
155113,npp,1951,3700,10.8125448226929,41.8502502441406,-87.5983581542969,3670176,1948,2992,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-12-13 08:48:25.343567,-66.86350767986139,63.90854772389138,52.70374332649022,2.665971011745394e-29,23.0,63.78,2.7445598364131496,63.84,12.6281,15.2456,25.5794,0.4587,5.3781,4.9598,0
155278,npp,2362,518,12.0037117004395,41.8559989929199,-87.6023712158203,3670176,2362,317,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-12-14 06:49:15.746648,92.26281633200627,60.945511501738984,50.73588274167602,2.9354389332677053e-32,4.0,-60.94,2.4157378735459294,-60.86,7.5207,12.1412,14.692,0.576,6.9364,6.9142,0
155293,npp,1319,3225,8.748122215271,41.8564300537109,-87.6012878417969,3670176,1320,2564,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-12-14 08:29:45.688060,-70.25184660015091,52.98060311700206,45.008951638537106,2.3407410048887094e-30,20.0,52.9,1.9513309067639726,52.95,8.7481,11.5652,17.6288,0.6047,5.5497,5.2899,0
156025,npp,1556,1206,22.5628681182861,41.8548774719238,-87.600471496582,3670176,1557,893,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-12-18 07:14:31.479297,96.81228150986908,41.42611588325778,35.87587410617424,6.5906458893791155e-21,8.0,-41.45,1.4867838833500562,-41.285,5.8469,7.2824,12.7652,0.9603,17.2709,21.6674,0
156037,npp,307,3854,86.7079086303711,41.8581275939941,-87.6025009155273,3670176,310,3090,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-12-18 08:54:38.288071,-66.18060305883327,66.69873670629003,54.44396265968469,2.287658447676444e-25,24.0,66.57,3.1865100272627664,66.62,12.691,15.7061,19.6195,0.4453,29.2753,38.6078,0
156213,npp,2758,3385,26.9922733306885,41.8500022888184,-87.596794128418,3670176,2759,2733,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-12-19 08:35:58.604457,-69.28787678804271,57.11540342124117,48.05987898757691,4.495919831556402e-21,21.0,57.02,2.2013981571160284,57.12,11.515,12.8205,16.4253,0.5455,13.431,14.7237,0
156955,npp,1745,4008,15.1177444458008,41.8562316894531,-87.5978698730469,3670176,1749,3171,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2012-12-23 09:00:49.424761,-65.06085800321299,69.20843076054035,55.90729145024995,0.0002188977013783956,25.0,69.07,3.5496478698597698,69.15,15.1177,19.7202,29.2405,0.3546,5.6967,5.3612,0
168805,npp,566,170,11.693097114563,41.8576011657715,-87.6032943725586,3670176,568,82,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2013-01-05 06:36:28.726879,90.32561178777041,67.53273401585203,54.93595065983874,0.0003724121399404111,2.0,-67.53,3.1865100272627664,-67.32,11.4996,13.0757,15.6386,0.5348,6.5594,6.2539,0
169173,npp,1303,1885,4.04960608482361,41.8516960144043,-87.5960388183594,3670176,1303,1458,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2013-01-07 07:39:34.062965,101.04260210064055,8.597487456522357,7.609067296127378,8.185279475035785e-10,12.0,-8.64,1.0,-8.18,5.2691,7.0136,9.6819,0.9971,4.0293,4.0379,0
169348,npp,546,1373,7.26268672943115,41.8549194335938,-87.6027374267578,3670176,547,1035,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2013-01-08 07:20:41.965582,97.62773885257204,34.8094055643429,30.372901960539238,3.887999508529907e-17,9.0,-34.83,1.2937979144666532,-34.41,5.4584,7.4412,10.5412,0.9398,6.8554,6.8256,0
169360,npp,2335,4004,16.1920585632324,41.850399017334,-87.5993194580078,3670176,2341,3170,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2013-01-08 09:00:41.661025,-64.61412395533817,69.14158774202237,55.87222546866846,3.4153367915025205e-09,25.0,69.01,3.5496478698597698,69.15,15.1177,19.7202,29.2405,0.3546,5.9994,5.7422,0
169540,npp,1704,3537,11.4163312911987,41.8570289611816,-87.5981674194336,3670176,1705,2871,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2013-01-09 08:42:03.800741,-68.09556292966879,60.60218028666081,50.512039484762774,2.196118396079671e-16,22.0,60.5,2.4157378735459294,60.74,12.3197,15.3966,22.999,0.4542,5.3457,5.1855,0
170632,npp,2501,3217,8.5517406463623,41.855037689209,-87.5981750488281,3670176,2502,2557,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2013-01-15 08:29:33.628894,-70.42707571727885,52.7609034537755,44.846864526528734,2.7556635886732476e-26,20.0,52.68,1.9513309067639726,52.95,8.7481,11.5652,17.6288,0.6047,5.449,5.1711,0
170819,npp,1832,2721,7.07644367218018,41.8544883728027,-87.6021423339844,3670176,1832,2184,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2013-01-16 08:10:50.418982,-74.27729196802234,35.93375388452171,31.321068656784355,4.818276932251708e-23,17.0,35.88,1.2937979144666532,36.34,7.1452,8.4132,13.8071,0.8312,5.9601,5.8822,0
170999,npp,1155,2222,21.3526287078857,41.8549156188965,-87.5983963012695,3670176,1155,1780,196611,3866787,2066,usa_chicago_50_25,41.85416667,-87.6,50,25,usa_chicago,2013-01-17 07:52:05.430110,-77.71340725744719,10.932555642155194,9.67066895650639,1.7647609688084535e-18,14.0,10.89,1.015504800579495,11.57,5.502,7.0104,10.85,0.9976,21.1165,21.3005,0
