gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1623,3715,63.3091049194336,41.6864166259766,-87.7250747680664,3670176,1624,3003,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-01 08:49:47.725726,-67.06330524168807,64.14761037197982,52.85447929574361,4.3488011527972636e-07,23.0,64.08,2.7445598364131496,63.82,34.3406,48.4644,65.0997,0.8525,46.7239,53.9699,53.9699,0
101039,npp,2020,525,46.9593391418457,41.6834983825684,-87.7289123535156,3670144,2022,322,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-02 06:50:38.116454,92.76477713723324,60.82158670956336,50.64910145397617,0.014663727408267576,4.0,-60.79,2.4157378735459294,-61.07,40.6044,50.6952,62.9401,0.815,39.7687,38.2705,37.56641359828811,0
101048,npp,975,3238,33.3773765563965,41.6844635009766,-87.7284393310547,3670144,973,2579,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-02 08:31:06.277194,-70.1139177840019,53.301875825352994,45.2489798665084,0.0009627818014700789,20.0,53.24,1.9513309067639726,52.87,30.7286,43.9218,58.147,0.9407,35.9114,31.3965,31.3965,0
101163,npp,1204,13,56.753231048584,41.6799392700195,-87.7296295166016,3670144,1206,3,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-03 06:31:37.091553,269.5452083716513,70.08568722607923,56.37777466803955,0.031945852623228875,1.0,-70.03,3.5496478698597698,-70.05,47.8185,56.7532,74.3045,0.728,41.3151,41.3151,39.78120348127272,0
101172,npp,313,2742,50.9159965515137,41.6810073852539,-87.7215194702148,3670144,313,2200,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-03 08:12:23.045100,-73.5847695818856,36.78155853765696,32.02809083081926,0.00893832822338811,17.0,36.74,1.357151599901897,36.18,30.3906,39.8107,50.546,1.0378,49.4979,52.8401,52.41092158029091,0
101294,npp,2693,2240,32.208194732666,41.6864967346191,-87.7266693115234,3670144,2694,1798,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-04 07:53:36.255726,-76.96104073477774,11.945864411604548,10.563723894673103,0.0275970914482072,14.0,11.91,1.015504800579495,11.18,22.9453,35.4249,44.8355,1.1663,38.1475,37.5636,36.238511482292914,0
101543,npp,1226,1214,38.1487655639648,41.6813926696777,-87.7287979125977,3670144,1225,900,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-06 07:15:52.002835,96.66418265775947,41.14972391257638,35.64862571651382,0.1065135045494416,8.0,-41.15,1.4276677814245327,-41.63,26.0643,37.909,50.194,1.0898,41.4831,41.5764,36.462099381614514,0
101551,npp,3047,3871,55.795352935791,41.6870307922363,-87.7276611328125,3670144,3048,3100,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-06 08:55:58.812822,-65.92620613433908,66.94370884925524,54.590004780982866,0.057320649065588224,24.0,66.86,3.1865100272627664,66.62,45.637,62.7688,78.7561,0.6582,39.1267,36.7251,33.97281959947747,0
101665,npp,433,695,40.3678245544434,41.6852836608887,-87.7283706665039,3670144,436,477,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-07 06:56:56.321253,93.89184308456883,56.88581678728025,47.8882261907457,0.11108525522482043,5.0,-56.87,2.1127631471468895,-57.19,34.3334,46.0884,58.2112,0.8964,38.6075,36.187,30.853184425223784,0
101673,npp,2425,3399,52.6015167236328,41.6828002929688,-87.7277908325195,3670144,2425,2748,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-07 08:37:19.144642,-69.37918019112722,57.42691455256458,48.28243165920942,0.07649849865994317,21.0,57.36,2.2013981571160284,57.02,35.7752,45.9207,60.7947,0.8997,44.3499,47.3259,43.65278530288191,0
101787,npp,2698,184,65.1986846923828,41.681079864502,-87.7205047607422,3670144,2697,90,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-08 06:37:55.303560,90.3633683989844,67.34169027938513,54.81844187241391,0.062487583304153806,2.0,-67.29,3.1865100272627664,-67.53,44.3135,57.5028,75.7873,0.7185,43.7303,46.8445,43.84412659865815,0
101796,npp,1756,2909,56.6270904541016,41.6809005737305,-87.7217102050781,3670144,1755,2346,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-08 08:18:35.919498,-71.8491012027924,43.12129939668723,37.26086146464496,0.0567307976617845,18.0,43.07,1.4867838833500562,42.6,36.3587,44.5694,53.1513,0.927,49.425,52.4924,49.76844161753509,0
102047,npp,363,1900,44.3179893493652,41.6798667907715,-87.7218627929688,3670144,363,1472,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-10 07:41:00.564035,97.42574065189713,7.780761377068741,6.887010189913086,0.021887756658061756,12.0,-7.77,1.0,-8.47,28.3876,38.2462,47.416,1.0802,47.387,47.8742,46.82324812413307,0
102168,npp,2696,1388,34.4671974182129,41.6802444458008,-87.7261581420898,3670144,2696,1044,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-11 07:22:08.429171,97.52604209705144,34.19478786767548,29.85331775272946,0.009152228767459289,9.0,-34.19,1.2937979144666532,-34.75,27.3892,40.9977,52.0336,1.0077,36.2676,34.734,34.294551035823865,0
102179,npp,1393,4027,86.6113204956055,41.687141418457,-87.724235534668,3670144,1397,3181,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-11 09:02:09.900394,-64.96246705677368,69.45188490068654,56.042732022822754,0.016726437397711198,25.0,69.36,3.5496478698597698,69.13,45.1124,65.6801,77.6027,0.629,47.2118,54.4816,53.67847151888996,0
102291,npp,1928,867,63.4660568237305,41.6816940307617,-87.7232513427734,3670144,1928,652,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-12 07:03:12.731711,94.4138566375237,52.37946287288361,44.551290605779435,0.001674010308717984,6.0,-52.36,1.847645286154319,-52.72,31.1969,45.6226,56.6148,0.9056,50.9725,57.4739,57.39352153537924,0
102300,npp,781,3558,55.0214729309082,41.6796913146973,-87.723991394043,3670144,779,2887,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-12 08:43:30.216424,-68.1004393050245,61.01970836440475,50.79380723897021,0.008779916056578565,22.0,60.95,2.5331140255951103,60.67,37.2558,55.0215,65.3859,0.7509,41.3151,41.3151,40.893527821829025,0
102421,npp,137,3075,56.0404014587402,41.683219909668,-87.7236175537109,3670144,137,2469,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-13 08:24:48.758512,-71.21010843922728,48.599819430623015,41.63805171471968,0.003082885632049953,19.0,48.56,1.7549928774784245,48.15,30.3769,42.9474,56.0904,0.962,48.7755,53.9105,53.76247366323548,0
103023,npp,2613,525,53.9550132751465,41.6812324523926,-87.7206420898438,3670176,2614,322,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-18 06:50:31.666577,92.52687977330626,60.819554633951924,50.65222609757301,8.191123786116771e-19,4.0,-60.79,2.4157378735459294,-61.07,40.6044,50.6952,62.9401,0.815,42.6645,43.9718,43.9718,0
103031,npp,1568,3239,44.8469161987305,41.6808395385742,-87.7263641357422,3670176,1565,2579,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-18 08:30:59.827485,-69.80065728184098,53.32573525231108,45.270707700663024,2.992497744362085e-11,20.0,53.27,1.9513309067639726,52.87,30.7286,43.9218,58.147,0.9407,41.7892,42.1853,42.1853,0
103142,npp,1779,12,47.8185424804688,41.6803588867188,-87.7262191772461,3670176,1782,2,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-19 06:31:30.643617,269.43811830401205,70.09423106884053,56.38731245469291,2.307291712200785e-21,1.0,-70.05,3.5496478698597698,-70.05,47.8185,56.7532,74.3045,0.728,38.7981,34.8109,34.8109,0
103388,npp,2545,1730,50.9320526123047,41.6834335327148,-87.7222290039062,3670176,2545,1315,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-21 07:34:39.457720,100.53772804902727,17.35204665880321,15.317565488492763,2.8775332424578395e-22,11.0,-17.38,1.0442604737599883,-18.04,27.7978,38.3744,46.9475,1.0766,53.3405,54.835,54.835,0
103625,npp,1016,694,63.4412078857422,41.6841239929199,-87.7226715087891,3670176,1016,475,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-23 06:56:48.094272,93.6390996416234,56.90850687236827,47.908548680482646,1.3341679613413985e-19,5.0,-56.89,2.1127631471468895,-57.19,34.3334,46.0884,58.2112,0.8964,49.5284,56.8707,56.8707,0
103745,npp,207,181,53.5416107177734,41.6812133789062,-87.7259216308594,3670176,213,89,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-24 06:37:47.079774,90.25470653883104,67.3780636463279,54.84472261665217,2.848837520851856e-17,2.0,-67.34,3.1865100272627664,-67.53,44.3135,57.5028,75.7873,0.7185,40.072,38.4691,38.4691,0
103988,npp,940,1899,38.8889083862305,41.6796112060547,-87.7219848632812,3670176,939,1471,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-26 07:40:52.358919,97.95838755503038,7.828305526125144,6.929331625309182,2.109150893551906e-15,12.0,-7.83,1.0,-8.47,28.3876,38.2462,47.416,1.0802,41.9579,42.0094,42.0094,0
104104,npp,182,1387,48.0344657897949,41.6839408874512,-87.7229156494141,3670176,182,1043,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-04-27 07:22:00.239948,97.88530738480232,34.22510445466759,29.87995345520116,1.7406893412851813e-12,9.0,-34.24,1.2937979144666532,-34.75,27.3892,40.9977,52.0336,1.0077,46.754,48.4064,48.4064,0
131754,npp,2675,1201,36.3894653320312,41.6815528869629,-87.7277297973633,3670144,2676,889,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-12 07:14:43.917392,96.53559292920193,41.649484939633815,36.05857616855135,0.0008010372769003525,8.0,-41.63,1.4867838833500562,-41.63,26.0643,37.909,50.194,1.0898,40.2931,39.6591,39.6591,0
132656,npp,1081,1375,65.7508087158203,41.6846237182617,-87.7214813232422,3670176,1081,1035,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-17 07:21:00.473911,97.35731346842961,34.757452936839826,30.328531860681977,6.802013070272666e-23,9.0,-34.75,1.2937979144666532,-34.75,27.3892,40.9977,52.0336,1.0077,60.4472,66.2599,66.2599,0
132835,npp,315,854,46.5780067443848,41.6802291870117,-87.7220611572266,3670176,314,644,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-18 07:02:04.815563,94.19472220096071,52.75777784008531,44.838620721623926,6.556636762800279e-26,6.0,-52.72,1.9513309067639726,-52.72,31.1969,45.6226,56.6148,0.9056,41.8047,42.1803,42.1803,0
133209,npp,929,2563,49.8110313415527,41.6816482543945,-87.7235870361328,3670176,930,2073,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-20 08:04:57.668719,-74.88119609722236,28.861399704060883,25.31240966183071,1.30189926342488e-27,16.0,28.85,1.184412938166907,28.85,27.111,39.4137,49.9127,1.0482,50.0936,52.2141,52.2141,0
133392,npp,228,2058,31.6104564666748,41.6837921142578,-87.7266998291016,3670176,228,1624,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-21 07:46:09.121633,-83.46099635364347,1.402122848427197,1.2419072075132738,8.383246563285594e-28,13.0,1.42,1.0,1.39,29.9328,41.3151,51.05,1.0,31.6105,31.6105,31.6105,0
133572,npp,2571,1547,47.1138381958008,41.6831588745117,-87.7213287353516,3670176,2571,1160,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-22 07:27:17.017879,98.47761127112028,26.882674156385498,23.609474711994345,3.1763971886135506e-26,10.0,-26.88,1.1367971201176101,-26.88,21.8015,35.5491,47.1962,1.1622,51.4882,54.7556,54.7556,0
133749,npp,1814,1028,48.1405906677246,41.680850982666,-87.7220230102539,3670176,1814,755,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-23 07:08:23.135208,95.733905028352,47.58612195511411,40.83845690180194,6.49300871703463e-23,7.0,-47.57,1.646109783506203,-47.57,29.1245,41.5072,53.2038,0.9954,45.3449,47.9178,47.9178,0
133933,npp,1011,512,56.9110908508301,41.6849136352539,-87.7232208251953,3670176,1014,311,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-24 06:49:25.694123,92.51238684524344,61.11127667954803,50.85105850844292,4.375813731210065e-18,4.0,-61.07,2.5331140255951103,-61.07,40.6044,50.6952,62.9401,0.815,43.769,46.3809,46.3809,0
133944,npp,3058,3227,30.2608127593994,41.6851463317871,-87.7284469604492,3670176,3060,2566,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-24 08:29:55.635541,-70.62209205022613,52.98557258308868,45.01500772504452,1.270943410391954e-24,20.0,52.95,1.9513309067639726,52.87,30.7286,43.9218,58.147,0.9407,34.3142,28.4649,28.4649,0
134124,npp,2379,2729,48.1006278991699,41.6846313476562,-87.7235794067383,3670176,2379,2189,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-25 08:11:10.650216,-73.01439533423843,36.2373317683873,31.574604513841255,6.496650253690862e-20,17.0,36.22,1.357151599901897,36.18,30.3906,39.8107,50.546,1.0378,47.4235,49.9183,49.9183,0
134308,npp,1687,2227,13.0186462402344,41.6869506835938,-87.7284469604492,3670176,1688,1786,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-26 07:52:23.889486,-74.73726784315888,11.186607199060036,9.894996480565597,7.653631935540107e-14,14.0,11.18,1.015504800579495,11.18,22.9453,35.4249,44.8355,1.1663,19.251,15.1833,15.1833,0
134492,npp,967,1717,24.1852016448975,41.6860580444336,-87.7247314453125,3670176,967,1303,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-27 07:33:33.574888,99.15143984985944,18.100133253892746,15.973145126173225,3.99730898765975e-07,11.0,-18.09,1.0442604737599883,-18.04,27.7978,38.3744,46.9475,1.0766,27.7273,26.0385,26.0385,0
134676,npp,219,1201,49.6004180908203,41.682689666748,-87.7215957641602,3670144,218,889,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-28 07:14:39.699276,96.11074913367393,41.65720762654574,36.0673387440865,0.004439034473763561,8.0,-41.63,1.4867838833500562,-41.63,26.0643,37.909,50.194,1.0898,49.1787,54.057,53.84385748018304,0
134687,npp,2044,3860,69.3837738037109,41.685920715332,-87.7281723022461,3670176,2042,3094,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-28 08:54:46.510221,-65.92833827397644,66.7465747374218,54.477174420008886,3.5047567348240406e-08,24.0,66.67,3.1865100272627664,66.62,45.637,62.7688,78.7561,0.6582,43.3911,45.6692,45.6692,0
134859,npp,2514,682,54.0633583068848,41.6836624145508,-87.7204895019531,3670144,2516,463,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-29 06:55:44.042888,93.85622810491702,57.20814752709369,48.124449923542926,0.029355419546605758,5.0,-57.19,2.1127631471468895,-57.19,34.3334,46.0884,58.2112,0.8964,45.0898,48.4641,47.054584455701274,0
134872,npp,1421,3387,36.0399360656738,41.685962677002,-87.7276611328125,3670144,1419,2736,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-29 08:36:06.867135,-68.98223637185428,57.122072424830485,48.0679407517141,0.0038946641361676812,21.0,57.07,2.2013981571160284,57.02,35.7752,45.9207,60.7947,0.8997,36.8267,32.4253,32.238295701490976,0
135035,npp,1706,169,51.5328636169434,41.684326171875,-87.7280502319336,3670144,1705,82,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-30 06:36:43.046677,90.35410402269407,67.59183595929198,54.970975722841004,0.07397175357819401,2.0,-67.55,3.1865100272627664,-67.53,44.3135,57.5028,75.7873,0.7185,39.4416,37.0258,33.474008265531154,0
135048,npp,768,2896,37.1855926513672,41.6824417114258,-87.7290725708008,3670144,766,2336,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-30 08:17:23.664070,-71.78887923193192,42.634491310765746,36.867580260258734,0.03885833428693468,18.0,42.6,1.4867838833500562,42.6,36.3587,44.5694,53.1513,0.927,36.3488,34.4705,32.60469712445147,0
135237,npp,85,2395,49.4800605773926,41.6842155456543,-87.7215194702148,3670144,85,1937,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-08-31 07:58:38.684372,-75.28709473025275,20.465997948316847,18.042046155264497,0.11194846762472234,15.0,20.45,1.0837787002826917,20.45,23.8376,38.4824,48.4166,1.0736,51.4627,53.1224,47.747136838560564,0
135786,npp,922,853,53.1847343444824,41.686279296875,-87.7225646972656,3670144,922,643,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-03 07:02:00.618826,94.29370259168921,52.77647088919748,44.85413111457627,0.0880768602402732,6.0,-52.75,1.9513309067639726,-52.72,31.1969,45.6226,56.6148,0.9056,45.1905,48.1633,43.93424432581373,0
135797,npp,2851,3546,44.7023048400879,41.6858558654785,-87.7266616821289,3670144,2853,2878,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-03 08:42:19.885779,-68.33740275905167,60.746421365305984,50.61081356801921,0.08542285765603853,22.0,60.7,2.4157378735459294,60.67,37.2558,55.0215,65.3859,0.7509,37.0435,33.5666,29.46497762279484,0
136175,npp,1533,2562,39.46484375,41.6819725036621,-87.721923828125,3670144,1533,2072,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-05 08:04:51.706850,-73.56651973448068,28.81892653355192,25.276496329419295,0.05528822823444441,16.0,28.8,1.184412938166907,28.85,27.111,39.4137,49.9127,1.0482,41.3583,41.3688,38.71410732938559,0
136362,npp,830,2057,44.194938659668,41.6850509643555,-87.7243118286133,3670144,830,1623,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-06 07:46:03.169200,-57.826406336642165,1.489786991561165,1.319573070787542,0.0386790982630838,13.0,1.36,1.0,1.39,29.9328,41.3151,51.05,1.0,44.1949,44.1949,42.337703234179,0
136741,npp,2396,1026,31.9313945770264,41.6837463378906,-87.7270202636719,3670144,2395,754,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-08 07:08:17.196629,95.3642032829543,47.65352906842486,40.892643376573666,0.012411413027648793,7.0,-47.64,1.646109783506203,-47.57,29.1245,41.5072,53.2038,0.9954,35.4979,31.7836,31.187659629895307,0
136755,npp,1217,3704,45.3373718261719,41.6880531311035,-87.7261123657227,3670144,1221,2996,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-08 08:48:31.125115,-67.53825998631203,63.9266110456038,52.720010764845256,0.019696577336047745,23.0,63.86,2.7445598364131496,63.82,34.3406,48.4644,65.0997,0.8525,40.1758,38.6493,37.70355872450692,0
136927,npp,1607,510,33.7682266235352,41.6865577697754,-87.7271881103516,3670144,1608,310,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-09 06:49:19.764390,92.33350797208396,61.15472256855554,50.88184223560522,0.004631189259161713,4.0,-61.12,2.5331140255951103,-61.07,40.6044,50.6952,62.9401,0.815,34.6328,27.5201,27.297731069485685,0
137127,npp,2974,2728,45.5702056884766,41.6791839599609,-87.7222671508789,3670144,2973,2188,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-10 08:11:04.728601,-72.74221483717203,36.20148591253682,31.545192344485105,0.004066254398494563,17.0,36.18,1.2937979144666532,36.18,30.3906,39.8107,50.546,1.0378,45.7668,47.2923,47.0970567069293,0
137322,npp,2280,2226,41.3401145935059,41.6819915771484,-87.7257919311523,3670144,2280,1784,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-11 07:52:17.977809,-74.14738028752038,11.140115832612041,9.854044540507504,0.0007825205008187075,14.0,11.12,1.015504800579495,11.18,22.9453,35.4249,44.8355,1.1663,47.14,48.2139,48.2139,0
137512,npp,1558,1716,40.4591979980469,41.6825637817383,-87.7210388183594,3670176,1558,1302,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-12 07:33:27.638640,99.21093892189761,18.151673638045125,16.01825809001731,4.870839155160429e-06,11.0,-18.15,1.0442604737599883,-18.04,27.7978,38.3744,46.9475,1.0766,43.3115,43.5596,43.5596,0
137701,npp,807,1199,39.5378456115723,41.6860046386719,-87.7247924804688,3670176,808,887,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-13 07:14:33.768662,96.3584890248805,41.72021196708463,36.11853443809751,5.581083602678034e-13,8.0,-41.7,1.4867838833500562,-41.63,26.0643,37.909,50.194,1.0898,42.4107,43.0903,43.0903,0
137713,npp,2633,3859,65.8627548217773,41.6832160949707,-87.7267379760742,3670176,2633,3093,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-13 08:54:40.581690,-66.02403138725046,66.728747976718,54.466162985494734,1.199438218425329e-05,24.0,66.66,3.1865100272627664,66.62,45.637,62.7688,78.7561,0.6582,42.2861,43.3516,43.3516,0
138092,npp,1352,2895,53.0930671691895,41.6853256225586,-87.7224426269531,3670176,1352,2334,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-15 08:17:17.759320,-72.27485751767477,42.59529768640956,36.83514057766799,2.691735585739173e-20,18.0,42.56,1.4867838833500562,42.6,36.3587,44.5694,53.1513,0.927,47.0481,49.2164,49.2164,0
138282,npp,651,2392,16.4926071166992,41.6871910095215,-87.7266159057617,3670176,651,1935,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-16 07:58:31.006553,-75.3169441062262,20.327091744414638,17.920539856614628,1.307721763528556e-26,15.0,20.3,1.0837787002826917,20.45,23.8376,38.4824,48.4166,1.0736,21.0252,17.7067,17.7067,0
138477,npp,3011,1885,37.8174095153809,41.679386138916,-87.721435546875,3670176,3011,1458,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-17 07:39:42.471915,101.16226704604591,8.628115072517929,7.63613232663635,7.953273443869257e-29,12.0,-8.64,1.0,-8.47,28.3876,38.2462,47.416,1.0802,40.8864,40.852,40.852,0
138675,npp,2269,1372,24.9763088226318,41.6828994750977,-87.7220306396484,3670176,2268,1033,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-18 07:20:48.597374,96.93442651808806,34.88791597431447,30.438906244939297,1.0225641321470489e-29,9.0,-34.87,1.2937979144666532,-34.75,27.3892,40.9977,52.0336,1.0077,28.9319,25.1697,25.1697,0
138688,npp,971,4013,58.7623062133789,41.6825294494629,-87.7283554077148,3670176,970,3174,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-18 09:00:50.070827,-64.985126589075,69.2321161059203,55.92287350184346,1.903958433262594e-28,25.0,69.15,3.5496478698597698,69.13,45.1124,65.6801,77.6027,0.629,39.3663,36.9636,36.9636,0
138868,npp,1499,850,35.218334197998,41.6825714111328,-87.7289733886719,3670176,1498,642,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-19 07:01:52.947956,94.08829668921486,52.86379632874232,44.91919384335411,8.188211255079808e-29,6.0,-52.83,1.9513309067639726,-52.72,31.1969,45.6226,56.6148,0.9056,35.9832,31.8932,31.8932,0
138881,npp,356,3544,69.2387237548828,41.6836776733398,-87.7232131958008,3670176,358,2876,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-19 08:42:12.214536,-68.53535384908757,60.70980788754582,50.58487647669005,5.7056815801521785e-30,22.0,60.65,2.4157378735459294,60.67,37.2558,55.0215,65.3859,0.7509,47.2004,51.9907,51.9907,0
139658,npp,653,1543,42.895263671875,41.6825141906738,-87.7236633300781,3670176,653,1157,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-23 07:27:03.429634,97.79339506157913,27.093513206749254,23.791064339431152,5.22719496262463e-17,10.0,-27.08,1.1367971201176101,-26.88,21.8015,35.5491,47.1962,1.1622,47.7773,49.8528,49.8528,0
139851,npp,2964,1024,52.8036155700684,41.6832313537598,-87.7245635986328,3670176,2965,752,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-24 07:08:09.564965,95.64814786296284,47.72274703441406,40.945705504152734,3.2232159456262913e-10,7.0,-47.7,1.646109783506203,-47.57,29.1245,41.5072,53.2038,0.9954,48.1776,52.5592,52.5592,0
139866,npp,1770,3701,47.7012672424316,41.6797943115234,-87.7252960205078,3670176,1769,2993,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-24 08:48:21.714772,-67.0688199963994,63.868856747835835,52.68095000900151,4.012248601936634e-18,23.0,63.8,2.7445598364131496,63.82,34.3406,48.4644,65.0997,0.8525,41.0371,40.6645,40.6645,0
140045,npp,2173,507,44.914176940918,41.6831130981445,-87.7282409667969,3670144,2171,308,196611,3866755,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-25 06:49:10.364697,92.21324530973362,61.21265710637171,50.91807595877953,0.0007159169367799836,4.0,-61.18,2.5331140255951103,-61.07,40.6044,50.6952,62.9401,0.815,39.0329,36.6038,36.6038,0
140059,npp,1133,3223,53.5091438293457,41.6813278198242,-87.7212219238281,3670176,1131,2561,196611,3866787,5480,usa_chicago_20_66,41.68333333,-87.725,20,66,usa_chicago,2012-09-25 08:29:40.307188,-70.2491199053376,52.890766447937025,44.94244894265365,2.1666050617031832e-11,20.0,52.84,1.9513309067639726,52.87,30.7286,43.9218,58.147,0.9407,46.2283,50.3334,50.3334,0
