gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2012,519,39.1224327087402,41.732608795166,-87.7741851806641,3670144,2011,317,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-02 06:50:36.337226,92.32691307312875,60.95325467393413,50.738836702501686,0.014694865953311428,3.0,-60.92,2.4157378735459294,-61.21,36.2535,43.81,52.982,0.8071,33.4188,31.5758,0
101048,npp,970,3231,36.0462074279785,41.7322006225586,-87.7724990844727,3670144,969,2570,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-02 08:31:06.277194,-70.38008097489912,53.1119629442183,45.106059702865004,0.0009744720680594175,19.0,53.06,1.9513309067639726,52.68,33.3285,38.7551,46.6999,0.9124,33.9709,32.8876,0
101172,npp,307,2734,36.2574348449707,41.7343597412109,-87.773811340332,3670144,308,2193,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-03 08:12:23.045100,-74.10215658402795,36.46085602182332,31.759574600315375,0.00898254528797033,16.0,36.42,1.357151599901897,35.88,29.393,36.0567,43.6844,0.9807,35.5071,35.5561,0
101294,npp,2687,2233,39.6673164367676,41.7334136962891,-87.7701950073242,3670144,2687,1791,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-04 07:53:34.476451,-73.52799063004728,11.574788445782866,10.236610892871004,0.027629294585743525,13.0,11.51,1.015504800579495,10.78,28.8362,35.9567,43.5639,0.9834,39.0132,39.0082,0
101543,npp,1219,1209,41.980354309082,41.7333831787109,-87.7666473388672,3670144,1220,895,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-06 07:15:52.002835,97.13180535190182,41.3374648872756,35.80263607987893,0.10641358840429854,7.0,-41.34,1.4276677814245327,-41.85,31.787,37.6604,42.6019,0.9389,38.385,39.4151,0
101551,npp,3043,3864,42.1931381225586,41.7309532165527,-87.7711791992188,3670144,3046,3096,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-06 08:55:58.812822,-66.07682431460488,66.82493665561202,54.518784395742365,0.057334749037208504,23.0,66.74,3.1865100272627664,66.49,35.8522,43.5115,51.6586,0.8126,34.9454,34.2878,0
101665,npp,425,689,45.1800765991211,41.7362022399902,-87.7735214233398,3670144,425,470,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-07 06:56:54.541974,93.40948718915648,57.03941585221227,47.999102136718086,0.11092348869716911,4.0,-57.02,2.1127631471468895,-57.33,37.1648,44.1473,49.6063,0.8009,35.848,36.1863,0
101673,npp,2420,3392,36.3794898986816,41.7312622070312,-87.7713928222656,3670144,2422,2741,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-07 08:37:19.144642,-69.6174224876323,57.259198484346186,48.16211212962259,0.07643085015372418,20.0,57.19,2.2013981571160284,56.84,36.3957,43.2365,48.6075,0.8178,32.2443,29.7514,0
101787,npp,2690,179,64.804084777832,41.7362289428711,-87.7662124633789,3670144,2694,87,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-08 06:37:55.303560,90.57694769042733,67.42522883208221,54.86785587928887,0.062336581221617435,1.0,-67.37,3.1865100272627664,-67.62,43.2442,48.9733,55.8873,0.722,40.3272,46.7892,0
101796,npp,1750,2902,41.5995254516602,41.7344245910645,-87.766731262207,3670144,1751,2340,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-08 08:18:35.919498,-72.27131805097531,42.86294728346792,37.050848288687334,0.056630047035591206,17.0,42.82,1.4867838833500562,42.35,31.2803,36.8743,43.0843,0.9589,38.5373,39.8902,0
102047,npp,356,1893,30.8704795837402,41.7350578308105,-87.7724380493164,3670144,356,1466,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-10 07:41:00.564035,100.38837992490522,8.1621082046487,7.2240663685350555,0.021803550408832154,11.0,-8.18,1.0,-8.87,29.1217,34.0193,43.4753,1.0394,32.2103,32.0863,0
102168,npp,2689,1382,31.8292922973633,41.7325210571289,-87.7703323364258,3670144,2690,1040,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-11 07:22:08.429171,98.10881429355375,34.44619517473624,30.065589180030344,0.009098158242044197,8.0,-34.45,1.2937979144666532,-35.0,31.6491,36.8915,45.8441,0.9585,31.4465,30.5072,0
102179,npp,1388,4019,40.9564819335938,41.7347755432129,-87.7694396972656,3670144,1386,3177,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-11 09:02:08.121114,-64.85598292916501,69.33150483067465,55.97569327820179,0.016675186017603465,24.0,69.24,3.5496478698597698,69.01,38.8497,41.8919,49.2869,0.8441,35.0956,34.5696,0
102291,npp,1921,861,40.3850402832031,41.7336044311523,-87.7737045288086,3670144,1924,648,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-12 07:03:12.731711,94.72959817115475,52.54947159584144,44.6801700899582,0.0016511703542218827,5.0,-52.53,1.847645286154319,-52.88,34.9373,39.5467,47.7341,0.8941,35.8129,36.1088,0
102300,npp,776,3550,31.0959339141846,41.7311820983887,-87.7743988037109,3670144,776,2882,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-12 08:43:30.216424,-68.31984384775711,60.85100032932457,50.679099460884984,0.00873857260647982,21.0,60.78,2.4157378735459294,60.5,34.9556,42.47,47.358,0.8326,30.6509,25.8895,0
102421,npp,131,3067,38.7523345947266,41.7377548217773,-87.7722549438477,3670144,133,2464,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-13 08:24:48.758512,-71.56818132691804,48.35995631649238,41.4498779045511,0.0030583011995977292,18.0,48.32,1.7549928774784245,47.9,30.5696,38.0337,43.0854,0.9297,35.7686,36.0272,0
103023,npp,2605,519,29.1515598297119,41.7308311462402,-87.7672958374023,3670176,2603,317,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-18 06:50:29.887296,92.09126073012052,60.95546385780629,50.74486395306179,8.172349960225929e-19,3.0,-60.92,2.4157378735459294,-61.21,36.2535,43.81,52.982,0.8071,29.2913,23.5283,0
103031,npp,1562,3232,40.4858436584473,41.734992980957,-87.7674179077148,3670176,1562,2571,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-18 08:30:59.827485,-70.11075650670621,53.13471483490267,45.126969003988336,2.939658229604771e-11,19.0,53.08,1.9513309067639726,52.68,33.3285,38.7551,46.6999,0.9124,36.2461,36.9382,0
103388,npp,2538,1723,40.1456756591797,41.7357139587402,-87.7683563232422,3670176,2538,1308,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-21 07:34:37.678440,98.47848529729535,17.753774428692125,15.669662207553353,2.95676728392977e-22,10.0,-17.76,1.0442604737599883,-18.42,29.0451,34.5574,42.925,1.0232,40.7105,41.077,0
103625,npp,1009,688,39.3981781005859,41.7358093261719,-87.7741775512695,3670176,1012,470,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-23 06:56:48.094272,93.91009313561304,57.05619736370878,48.01499796192262,1.4067933429207173e-19,4.0,-57.04,2.1127631471468895,-57.33,37.1648,44.1473,49.6063,0.8009,33.1113,31.5554,0
103745,npp,199,176,53.1133308410645,41.7363052368164,-87.7716598510742,3670176,200,85,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-24 06:37:47.079774,90.46810146963212,67.46130628543372,54.89392163735629,3.037843923555916e-17,1.0,-67.43,3.1865100272627664,-67.62,43.2442,48.9733,55.8873,0.722,36.6584,38.3483,0
103988,npp,933,1892,28.9625663757324,41.7347793579102,-87.7725677490234,3670176,933,1465,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-26 07:40:52.358919,100.87610629061668,8.213546425436205,7.2698352365300485,2.2587989802510342e-15,11.0,-8.24,1.0,-8.87,29.1217,34.0193,43.4753,1.0394,30.3024,30.1033,0
104104,npp,175,1380,34.8932113647461,41.7345237731934,-87.7697143554688,3670176,174,1039,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-04-27 07:21:58.460676,96.89228793182683,34.53313322620983,30.140075216284682,2.1257540880752963e-12,8.0,-34.53,1.2937979144666532,-35.0,31.6491,36.8915,45.8441,0.9585,33.8147,33.4439,0
131754,npp,2668,1195,24.3447360992432,41.7304801940918,-87.7667236328125,3670144,2667,884,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-12 07:14:42.138112,96.36053755766393,41.85526711197789,36.22700452474423,0.0007996532587879211,7.0,-41.85,1.4867838833500562,-41.85,31.787,37.6604,42.6019,0.9389,26.4031,22.8571,0
132111,npp,1085,165,31.9347972869873,41.7302322387695,-87.7705459594727,3670176,1083,79,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-14 06:36:45.481018,90.09986876944713,67.66902413581772,55.01273976530922,3.3365749924531523e-11,1.0,-67.61,3.1865100272627664,-67.62,43.2442,48.9733,55.8873,0.722,30.0121,23.0572,0
132656,npp,1075,1369,22.1561374664307,41.7304420471191,-87.767578125,3670176,1075,1031,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-17 07:21:00.473911,97.84497349506402,35.00901660325293,30.54052383197457,6.930090208010093e-23,8.0,-35.0,1.2937979144666532,-35.0,31.6491,36.8915,45.8441,0.9585,23.9699,21.2359,0
132835,npp,308,848,24.7166500091553,41.73046875,-87.7694854736328,3670176,309,640,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-18 07:02:04.815563,94.49906484102765,52.91548801591087,44.957746306227904,6.768006034529146e-26,5.0,-52.88,1.9513309067639726,-52.88,34.9373,39.5467,47.7341,0.8941,27.7592,22.0995,0
133209,npp,923,2555,27.3620338439941,41.7317581176758,-87.7733993530273,3670176,923,2067,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-20 08:04:55.889438,-73.59633254761567,28.488230536861657,24.992094261746125,1.3416241559740032e-27,15.0,28.47,1.184412938166907,28.47,31.0353,37.3168,44.9334,0.9475,26.9543,25.9266,0
133392,npp,222,2051,21.4162998199463,41.7302932739258,-87.7711029052734,3670176,222,1617,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-21 07:46:07.342359,-46.89526627987307,1.2446930854159173,1.1024741551866266,8.667286438607635e-28,12.0,1.02,1.0,1.02,28.7209,35.3592,44.7792,1.0,21.4163,21.4163,0
133572,npp,2565,1541,18.6797370910645,41.7301406860352,-87.7676849365234,3670176,2565,1156,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-22 07:27:17.017879,99.15162703512381,27.177534019080536,23.863614391832183,3.296085475379901e-26,9.0,-27.18,1.1367971201176101,-27.18,28.6714,35.361,42.7147,0.9999,20.6853,18.6788,0
133749,npp,1806,1021,32.8133773803711,41.7350311279297,-87.7739868164062,3670176,1805,751,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-23 07:08:21.355934,95.11409003216245,47.823678767587516,41.02600625586558,6.767007440693163e-23,6.0,-47.8,1.646109783506203,-47.785,33.9772,39.1129,47.1337,0.904,31.5323,29.6642,0
133933,npp,1003,506,45.7230415344238,41.7358932495117,-87.7690353393555,3670176,1002,307,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-24 06:49:23.914842,92.0884691097895,61.24356875760621,50.940799767626714,4.51688868853264e-18,3.0,-61.2,2.5331140255951103,-61.21,36.2535,43.81,52.982,0.8071,36.1144,36.9032,0
133944,npp,3053,3219,33.4872779846191,41.7315483093262,-87.774787902832,3670176,3051,2559,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-24 08:29:53.856261,-70.02198287503367,52.770859419814386,44.85300648532547,1.3143313231372452e-24,19.0,52.73,1.9513309067639726,52.68,33.3285,38.7551,46.6999,0.9124,32.6596,30.5529,0
134124,npp,2374,2722,21.8612403869629,41.7306251525879,-87.7729644775391,3670176,2374,2185,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-25 08:11:10.650216,-73.4540782029925,35.936593979714665,31.32226611644699,6.722091606474257e-20,16.0,35.92,1.2937979144666532,35.88,29.393,36.0567,43.6844,0.9807,24.3873,21.4384,0
134308,npp,1681,2221,41.0780296325684,41.7357177734375,-87.768669128418,3670176,1682,1780,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-26 07:52:23.889486,-76.54255709257356,10.834530288387809,9.584402778918406,7.819128588534041e-14,13.0,10.84,1.015504800579495,10.78,28.8362,35.9567,43.5639,0.9834,40.4023,40.3954,0
134676,npp,212,1195,34.7808265686035,41.7341270446777,-87.7667922973633,3670144,213,884,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-28 07:14:39.699276,96.55718968630131,41.86969109905662,36.241204183208836,0.004441068389122757,7.0,-41.85,1.4867838833500562,-41.85,31.787,37.6604,42.6019,0.9389,33.4224,32.6555,0
134687,npp,2040,3853,26.8047657012939,41.7295379638672,-87.7710952758789,3670176,2040,3089,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-28 08:54:46.510221,-66.07898142088905,66.62818670466535,54.405805683370055,3.580317737566586e-08,23.0,66.56,3.1865100272627664,66.49,35.8522,43.5115,51.6586,0.8126,30.1162,21.7826,0
134859,npp,2506,675,49.6062965393066,41.7348785400391,-87.7739639282227,3670144,2506,457,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-29 06:55:42.263607,93.37208339529919,57.381710046601235,48.249201765566234,0.02934451975863673,4.0,-57.36,2.2013981571160284,-57.33,37.1648,44.1473,49.6063,0.8009,37.8389,39.7315,0
134872,npp,1416,3380,44.2138786315918,41.7346343994141,-87.7722091674805,3670144,1416,2729,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-29 08:36:06.867135,-69.22084455752982,56.949131157784365,47.94335343072152,0.0039050639721086777,20.0,56.9,2.1127631471468895,56.84,36.3957,43.2365,48.6075,0.8178,35.8218,36.1584,0
135035,npp,1699,164,44.1660499572754,41.7328414916992,-87.7748031616211,3670144,1702,79,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-30 06:36:43.046677,90.53581485580166,67.67637673050963,55.02064803139867,0.07391255893818219,1.0,-67.63,3.1865100272627664,-67.62,43.2442,48.9733,55.8873,0.722,33.8506,31.8883,0
135048,npp,762,2889,40.1693229675293,41.7355422973633,-87.7734146118164,3670144,762,2330,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-30 08:17:23.664070,-72.21415710788635,42.37610514453879,36.65696144373931,0.038853402100120574,17.0,42.35,1.4867838833500562,42.35,31.2803,36.8743,43.0843,0.9589,37.5754,38.5188,0
135237,npp,79,2387,34.9845733642578,41.7341842651367,-87.772331237793,3670144,79,1931,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-08-31 07:58:36.905090,-73.37771120008594,20.062719529709472,17.69000704928145,0.11191178484388282,14.0,20.03,1.0837787002826917,20.09,28.3019,34.1658,41.5163,1.0349,36.1146,36.2065,0
135786,npp,915,847,42.0429801940918,41.7365531921387,-87.7700729370117,3670144,917,639,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-03 07:02:00.618826,94.59757392564981,52.93469441766001,44.97362782459708,0.08799603042852985,5.0,-52.91,1.9513309067639726,-52.88,34.9373,39.5467,47.7341,0.8941,36.6384,37.5911,0
135797,npp,2845,3538,42.1115760803223,41.7375831604004,-87.7725448608398,3670144,2844,2872,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-03 08:42:18.106498,-68.2262418312867,60.578207443409404,50.495992247684306,0.0853778027803915,21.0,60.52,2.4157378735459294,60.5,34.9556,42.47,47.358,0.8326,35.2108,35.0608,0
136175,npp,1527,2555,29.0248470306396,41.7334976196289,-87.7685394287109,3670144,1527,2066,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-05 08:04:51.706850,-74.23837951250198,28.48216835960077,24.98735134329263,0.055243442843534066,15.0,28.47,1.184412938166907,28.47,31.0353,37.3168,44.9334,0.9475,28.3582,27.5022,0
136362,npp,824,2050,34.1562385559082,41.7343635559082,-87.7741165161133,3670144,824,1617,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-06 07:46:03.169200,-70.0051110142452,0.9812313492267429,0.8691338243174739,0.03864231044642248,12.0,0.96,1.0,1.02,28.7209,35.3592,44.7792,1.0,34.1562,34.1562,0
136741,npp,2389,1021,41.0472450256348,41.7349700927734,-87.7665176391602,3670144,2390,750,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-08 07:08:17.196629,95.73789630447142,47.81346344641794,41.01880433882969,0.01239765864337915,6.0,-47.8,1.646109783506203,-47.785,33.9772,39.1129,47.1337,0.904,36.5343,37.1079,0
136755,npp,1212,3696,34.7201271057129,41.7352561950684,-87.7732238769531,3670144,1211,2990,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-08 08:48:29.345841,-67.10784175525252,63.77027011416466,52.61953995414829,0.019678420540746765,22.0,63.71,2.7445598364131496,63.67,32.6845,41.6912,48.9371,0.8481,32.8192,29.4469,0
136927,npp,1600,504,34.8886413574219,41.7310371398926,-87.7722396850586,3670144,1604,306,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-09 06:49:17.985110,91.8760889503525,61.285132671392056,50.97025612915298,0.004622957713505775,3.0,-61.24,2.5331140255951103,-61.21,36.2535,43.81,52.982,0.8071,31.8373,28.1587,0
137127,npp,2968,2721,28.0718326568604,41.7323150634766,-87.7691497802734,3670144,2968,2184,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-10 08:11:04.728601,-73.2684901622928,35.89757658858359,31.290150454970075,0.004059721668913088,16.0,35.88,1.2937979144666532,35.88,29.393,36.0567,43.6844,0.9807,29.1876,27.5288,0
137322,npp,2274,2219,24.9340877532959,41.732250213623,-87.7747268676758,3670144,2274,1778,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-11 07:52:17.977809,-75.94114254604217,10.728321109830873,9.490746338842532,0.000780000894563135,13.0,10.73,1.015504800579495,10.78,28.8362,35.9567,43.5639,0.9834,24.5049,24.5198,0
137512,npp,1551,1709,32.1798706054688,41.7345542907715,-87.7678680419922,3670176,1551,1296,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-12 07:33:25.859359,97.26373495904436,18.565474266005573,16.380558031952702,4.797079901279753e-06,10.0,-18.53,1.0442604737599883,-18.42,29.0451,34.5574,42.925,1.0232,33.0824,32.9264,0
137701,npp,801,1193,32.5450172424316,41.7308654785156,-87.7711715698242,3670176,803,882,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-13 07:14:33.768662,96.73507261793524,41.9342556853605,36.29361649531746,5.543970047589172e-13,7.0,-41.92,1.4867838833500562,-41.85,31.787,37.6604,42.6019,0.9389,31.9186,30.5563,0
137713,npp,2628,3851,32.0209369659424,41.7355346679688,-87.7741012573242,3670176,2630,3088,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-13 08:54:40.581690,-66.20832697551755,66.59382326406866,54.38477148636301,1.1892425010299499e-05,23.0,66.52,3.1865100272627664,66.49,35.8522,43.5115,51.6586,0.8126,31.7532,26.0215,0
138092,npp,1347,2888,29.4563179016113,41.7317123413086,-87.7693939208984,3670176,1348,2329,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-15 08:17:17.759320,-72.63720386223851,42.33948694609958,36.626582546860455,2.6778388525970212e-20,17.0,42.31,1.4867838833500562,42.35,31.2803,36.8743,43.0843,0.9589,30.3699,28.246,0
138282,npp,646,2386,20.6060791015625,41.7296142578125,-87.7680969238281,3670176,646,1929,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-16 07:58:31.006553,-76.1392606537996,20.00820183971058,17.642093812881104,1.316069756102476e-26,14.0,19.98,1.0837787002826917,20.09,28.3019,34.1658,41.5163,1.0349,22.8476,21.3258,0
138477,npp,3004,1877,37.2002716064453,41.733772277832,-87.7752914428711,3670176,3004,1451,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-17 07:39:40.692632,97.13315635016147,9.132672368890953,8.081897345895579,8.111731580218325e-29,11.0,-9.11,1.0,-8.87,29.1217,34.0193,43.4753,1.0394,38.5401,38.6654,0
138675,npp,2262,1366,32.5324974060059,41.7354316711426,-87.7670364379883,3670176,2263,1029,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-18 07:20:48.597374,97.50931111271464,35.137102881135164,30.648802714203615,1.0516196198557354e-29,8.0,-35.13,1.2937979144666532,-35.0,31.6491,36.8915,45.8441,0.9585,31.99,31.1812,0
138688,npp,966,4005,40.106143951416,41.7360916137695,-87.7742614746094,3670176,967,3170,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-18 09:00:50.070827,-65.15858851658965,69.10957097947892,55.854043096945674,1.9265358779864496e-28,24.0,69.03,3.5496478698597698,69.01,38.8497,41.8919,49.2869,0.8441,34.8561,33.8519,0
138868,npp,1492,845,35.7586708068848,41.7323417663574,-87.7677230834961,3670176,1493,637,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-19 07:01:52.947956,94.39805871813576,52.99441689792468,45.01776863904241,8.43875334567187e-29,5.0,-52.96,1.9513309067639726,-52.88,34.9373,39.5467,47.7341,0.8941,33.4179,31.9723,0
138881,npp,350,3536,37.8034973144531,41.734561920166,-87.7661819458008,3670176,356,2870,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-19 08:42:10.435307,-68.08423283223749,60.541138183533214,50.4697710365072,5.821337836420541e-30,21.0,60.48,2.4157378735459294,60.5,34.9556,42.47,47.358,0.8326,33.4275,31.474,0
139658,npp,646,1537,41.7324256896973,41.7363243103027,-87.7687835693359,3670176,647,1153,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-23 07:27:03.429634,98.58691102579981,27.38426176518829,24.04153823894227,5.3859887594168635e-17,9.0,-27.38,1.1367971201176101,-27.18,28.6714,35.361,42.7147,0.9999,40.9639,41.7303,0
139851,npp,2957,1018,23.3468379974365,41.730167388916,-87.7675170898438,3670176,2956,748,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-24 07:08:07.785683,94.98271474807078,47.92562046587144,41.105759309321584,3.296699150173851e-10,6.0,-47.9,1.646109783506203,-47.785,33.9772,39.1129,47.1337,0.904,25.7814,21.1062,0
139866,npp,1765,3694,24.7188377380371,41.7302436828613,-87.7672805786133,3670176,1766,2988,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-24 08:48:21.714772,-67.2687256032641,63.73256072829583,52.593116494008164,4.143333288668911e-18,22.0,63.67,2.7445598364131496,63.67,32.6845,41.6912,48.9371,0.8481,29.1752,20.9646,0
140045,npp,2166,502,35.4884071350098,41.7321319580078,-87.7701873779297,3670144,2167,303,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-25 06:49:10.364697,92.44455931183694,61.31399071287258,50.98657377707515,0.0007184980642053162,3.0,-61.28,2.5331140255951103,-61.21,36.2535,43.81,52.982,0.8071,32.0741,28.6428,0
140059,npp,1128,3215,24.8213939666748,41.7306289672852,-87.7727813720703,3670176,1128,2556,196611,3866787,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-25 08:29:40.307188,-70.5213880014099,52.6750249047367,44.779384177136826,2.2452644935394098e-11,19.0,52.63,1.9513309067639726,52.68,33.3285,38.7551,46.6999,0.9124,28.2185,22.6464,0
140430,npp,2836,2216,39.4738235473633,41.7347946166992,-87.7689514160156,3670144,2836,1775,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-27 07:52:08.592463,-76.4401975059346,10.572074486918963,9.352494786050109,0.014348903299473765,13.0,10.56,1.0,10.78,28.8362,35.9567,43.5639,0.9834,38.8763,38.8179,0
140620,npp,2111,1705,33.6214141845703,41.7373161315918,-87.7738265991211,3670144,2111,1293,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-28 07:33:16.507898,97.80970405567541,18.758398611268973,16.548481033095584,0.05285728890686844,10.0,-18.75,1.0442604737599883,-18.42,29.0451,34.5574,42.925,1.0232,34.4628,34.4014,0
140820,npp,115,3847,49.0227928161621,41.7361183166504,-87.7728271484375,3670144,118,3086,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-29 08:54:31.237169,-66.35100653286558,66.53538416712773,54.346665060610796,0.06841681223163394,23.0,66.46,3.1865100272627664,66.49,35.8522,43.5115,51.6586,0.8126,37.0887,39.8379,0
140987,npp,561,671,36.9346046447754,41.7337608337402,-87.7711944580078,3670144,564,453,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-30 06:55:27.009351,93.83250921849952,57.47907330095921,48.316082680609334,0.20145705366375577,4.0,-57.45,2.2013981571160284,-57.33,37.1648,44.1473,49.6063,0.8009,32.0827,29.5822,0
141000,npp,2559,3374,37.5185737609863,41.7352180480957,-87.7728271484375,3670144,2564,2724,196611,3866755,4461,usa_chicago_9_54,41.73333333,-87.77083333,9,54,usa_chicago,2012-09-30 08:35:49.835301,-68.94997606018411,56.808760339800855,47.839718790058825,0.14785816220741346,20.0,56.75,2.1127631471468895,56.84,36.3957,43.2365,48.6075,0.8178,32.6528,30.683,0
