gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2014,516,73.1228485107422,41.7194328308105,-87.8034439086914,3670144,2020,315,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-02 06:50:36.337226,92.23050332787591,61.019553259585685,50.78385971616548,0.014716553214117651,3.0,-60.99,2.4157378735459294,-61.28,73.8855,85.2411,101.9572,0.779,61.3837,56.9604,0
101048,npp,973,3228,72.0768585205078,41.7196998596191,-87.8067169189453,3670144,972,2568,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-02 08:31:06.277194,-70.25914760461603,53.03224900397091,45.045988869916386,0.0009804173919010033,19.0,52.98,1.9513309067639726,52.6,60.4744,73.6394,86.4591,0.9017,65.5994,64.9912,0
101172,npp,310,2731,49.138355255127,41.7204627990723,-87.8064575195312,3670144,311,2191,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-03 08:12:23.045100,-73.88156528382926,36.34148493100103,31.65954327078103,0.009010850488553011,16.0,36.3,1.357151599901897,35.75,58.3382,69.5551,88.0168,0.9546,51.3563,46.9095,0
101294,npp,2691,2231,50.0128555297852,41.7134666442871,-87.8016128540039,3670144,2691,1789,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-04 07:53:36.255726,-77.5964319919246,11.436981119801448,10.115071400619417,0.027680015311659346,13.0,11.4,1.015504800579495,10.61,60.3611,71.5201,91.3041,0.9284,45.2212,46.4325,0
101543,npp,1222,1205,89.4100189208984,41.7154884338379,-87.8052291870117,3670144,1222,892,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-06 07:15:52.002835,96.88968800296492,41.48349911738591,35.92233250343459,0.10653070641283865,7.0,-41.49,1.4867838833500562,-41.99,63.9514,76.8289,91.2186,0.8643,74.8621,77.2734,0
101551,npp,3046,3861,73.0891647338867,41.7206115722656,-87.8069686889648,3670144,3047,3094,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-06 08:55:58.812822,-66.00826503587932,66.77461921091226,54.48854544452059,0.057445975863792256,23.0,66.69,3.1865100272627664,66.46,66.8438,78.4589,96.1665,0.8463,64.715,61.8557,0
101665,npp,428,686,83.5867233276367,41.716495513916,-87.8037185668945,3670144,427,467,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-07 06:56:54.541974,93.25915841865147,57.11563448529015,48.05396245325389,0.11101543170240659,4.0,-57.09,2.1127631471468895,-57.43,71.5936,86.3373,101.8886,0.7691,65.0982,64.2847,0
101673,npp,2423,3389,55.5090141296387,41.7192726135254,-87.8062973022461,3670144,2424,2738,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-07 08:37:19.144642,-69.51466760006271,57.18797937125687,48.11093907846251,0.07652834278407172,20.0,57.12,2.2013981571160284,56.8,57.7101,71.1891,85.6958,0.9327,59.2773,51.7748,0
101787,npp,2693,175,91.3700103759766,41.7159194946289,-87.8046798706055,3670144,2695,85,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-08 06:37:55.303560,90.46010771030979,67.49491513184478,54.90898994457822,0.06237584329621991,1.0,-67.44,3.1865100272627664,-67.68,70.3521,87.2911,103.056,0.7607,67.6802,69.5029,0
101796,npp,1754,2899,57.4093475341797,41.7144012451172,-87.8036727905273,3670144,1754,2338,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-08 08:18:35.919498,-72.02776026032535,42.7564304073303,36.96417440334084,0.056698024646454535,17.0,42.71,1.4867838833500562,42.27,61.9431,73.8521,88.3727,0.8991,55.3409,51.6165,0
102047,npp,359,1890,39.7191772460938,41.7191925048828,-87.8044281005859,3670144,359,1463,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-10 07:41:00.564035,99.19561780052398,8.343652549350528,7.384501122905572,0.02181078316264591,11.0,-8.35,1.0,-9.05,56.282,70.5655,86.3318,0.941,35.5538,37.3746,0
102168,npp,2692,1379,92.2215270996094,41.7152328491211,-87.8006820678711,3670144,2693,1038,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-11 07:22:08.429171,97.82794945226587,34.574367241564815,30.173738491175065,0.009097231799606087,8.0,-34.58,1.2937979144666532,-35.17,62.7724,76.1855,97.7704,0.8716,78.7947,80.3765,0
102179,npp,1393,4017,123.768676757812,41.7157173156738,-87.8068084716797,3670144,1397,3176,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-11 09:02:09.900394,-65.01627639539862,69.29838333562003,55.957079573148064,0.016684190022309496,24.0,69.21,3.5496478698597698,68.98,58.0554,80.6848,103.843,0.823,78.5376,101.8563,0
102291,npp,1924,858,64.9108810424805,41.7146110534668,-87.8043594360352,3670144,1925,646,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-12 07:03:12.731711,94.56076394811433,52.6369980479267,44.746438967861266,0.0016483121107927676,5.0,-52.61,1.847645286154319,-52.96,66.7407,78.852,93.966,0.8421,58.8548,54.6605,0
102300,npp,779,3548,61.9331932067871,41.7167472839355,-87.8020782470703,3670144,778,2879,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-12 08:43:30.216424,-68.2218780292572,60.80802218357868,50.64982570007316,0.008738402541485607,21.0,60.74,2.4157378735459294,60.44,61.7155,72.0436,92.1787,0.9217,62.2149,57.0817,0
102421,npp,135,3064,58.0910568237305,41.7183265686035,-87.8080596923828,3670144,136,2462,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-13 08:24:48.758512,-71.37175697693019,48.27173145229905,41.380579294544944,0.0030547995191461757,18.0,48.23,1.7549928774784245,47.83,59.3318,70.3376,89.5416,0.944,59.422,54.8392,0
103023,npp,2607,515,67.8185272216797,41.717945098877,-87.8059539794922,3670176,2612,315,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-18 06:50:29.887296,91.98929525482843,61.043704158640644,50.80478373528737,7.927990639658234e-19,3.0,-61.01,2.4157378735459294,-61.28,73.8855,85.2411,101.9572,0.779,59.188,52.8285,0
103031,npp,1566,3229,61.2379913330078,41.7161026000977,-87.8045883178711,3670176,1564,2568,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-18 08:30:59.827485,-69.94350064527598,53.0560147607778,45.06766824942386,2.8409058491647455e-11,19.0,53.0,1.9513309067639726,52.6,60.4744,73.6394,86.4591,0.9017,60.0448,55.2179,0
103388,npp,2541,1720,51.6557846069336,41.7191963195801,-87.8003082275391,3670176,2541,1306,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-21 07:34:37.678440,97.92428964099486,17.925567456885823,15.82015892790785,2.8825268326017884e-22,10.0,-17.93,1.0442604737599883,-18.59,67.6881,78.4059,95.9088,0.8469,40.7838,43.7461,0
103625,npp,1012,685,66.7754974365234,41.7161903381348,-87.8043518066406,3670176,1014,466,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-23 06:56:48.094272,93.75918850090144,57.13170931885435,48.069345304304555,1.3828713012738049e-19,4.0,-57.11,2.1127631471468895,-57.43,71.5936,86.3373,101.8886,0.7691,57.1412,51.3555,0
103745,npp,202,173,103.835639953613,41.7158737182617,-87.8007278442383,3670176,201,83,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-24 06:37:47.079774,90.35748451150411,67.51397639260306,54.92499346528413,3.003553933529209e-17,1.0,-67.48,3.1865100272627664,-67.68,70.3521,87.2911,103.056,0.7607,71.5922,78.9851,0
103988,npp,936,1889,57.9045448303223,41.7189140319824,-87.8045501708984,3670176,936,1462,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-26 07:40:52.358919,99.68002536149395,8.39364155969395,7.428991667651469,2.2536226006111566e-15,11.0,-8.41,1.0,-9.05,56.282,70.5655,86.3318,0.941,53.7392,54.4865,0
104104,npp,178,1377,57.2461280822754,41.7199096679688,-87.8063278198242,3670176,179,1037,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-04-27 07:22:00.239948,98.17645207130963,34.64811857855829,30.236990436000315,1.8740501833685796e-12,8.0,-34.66,1.2937979144666532,-35.17,62.7724,76.1855,97.7704,0.8716,51.7616,49.8934,0
131754,npp,2671,1191,79.8288116455078,41.7134323120117,-87.8054504394531,3670144,2669,881,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-12 07:14:42.138112,96.13377357107126,42.00215398201571,36.347082005489504,0.000795693972763861,7.0,-41.99,1.4867838833500562,-41.99,63.9514,76.8289,91.2186,0.8643,68.4178,68.9928,0
132111,npp,1087,162,85.7602081298828,41.7165184020996,-87.7998886108398,3670176,1093,77,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-14 06:36:45.481018,90.01988245445648,67.72197505870876,55.04379404448931,3.245508629765968e-11,1.0,-67.67,3.1865100272627664,-67.68,70.3521,87.2911,103.056,0.7607,65.9197,65.2356,0
132656,npp,1078,1365,62.4870071411133,41.7139549255371,-87.807258605957,3670176,1078,1029,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-17 07:21:00.473911,97.56259368987827,35.18041447283458,30.684852037937326,6.7421196979825e-23,8.0,-35.17,1.2937979144666532,-35.17,62.7724,76.1855,97.7704,0.8716,55.8123,54.4611,0
132835,npp,310,844,68.9954071044922,41.7191772460938,-87.8064498901367,3670176,311,636,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-18 07:02:04.815563,94.37989286322873,53.023552909980715,45.03926496980286,6.671446518210139e-26,5.0,-52.99,1.9513309067639726,-52.96,66.7407,78.852,93.966,0.8421,61.3489,58.1,0
133209,npp,926,2552,69.5599746704102,41.7174339294434,-87.8063583374023,3670176,926,2065,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-20 08:04:55.889438,-73.28092543346774,28.35188100484615,24.8749579736725,1.3282575790252264e-27,15.0,28.33,1.184412938166907,28.38,60.8999,69.9369,83.6603,0.9494,66.0819,66.0422,0
133392,npp,225,2049,52.8130874633789,41.7164611816406,-87.7998046875,3670176,225,1615,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-21 07:46:09.121633,-98.20510625068913,0.8873365975258898,0.7859539035002688,8.650937436596372e-28,12.0,0.91,1.0,0.91,57.6738,66.4001,90.1135,1.0,52.8131,52.8131,0
133572,npp,2568,1537,67.8878479003906,41.7140769958496,-87.8087005615234,3670176,2568,1153,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-22 07:27:17.017879,98.77378961128046,27.37726594907236,24.035665234221902,3.3299628140498987e-26,9.0,-27.38,1.1367971201176101,-27.33,66.1355,84.1446,101.6896,0.7891,52.0997,53.5716,0
133749,npp,1810,1019,83.3739852905273,41.7144775390625,-87.8013687133789,3670176,1812,749,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-23 07:08:23.135208,95.90901808662328,47.87853026498711,41.06911103619717,6.847475941806805e-23,6.0,-47.87,1.646109783506203,-47.9,64.2671,83.2391,93.8418,0.7977,66.4821,66.5077,0
133933,npp,1006,502,112.415016174316,41.7166404724121,-87.8067779541016,3670176,1004,304,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-24 06:49:23.914842,91.95342836638986,61.32825648496851,50.99802693089105,4.642388771253492e-18,3.0,-61.28,2.5331140255951103,-61.28,73.8855,85.2411,101.9572,0.779,77.1276,87.5677,0
133944,npp,3056,3217,56.2840042114258,41.716869354248,-87.8002548217773,3670176,3060,2558,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-24 08:29:53.856261,-69.89420098823108,52.718903932684825,44.813720470814204,1.3277106866304035e-24,19.0,52.68,1.9513309067639726,52.6,60.4744,73.6394,86.4591,0.9017,57.506,50.7509,0
134124,npp,2377,2719,60.2228164672852,41.7165985107422,-87.8071594238281,3670176,2377,2183,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-25 08:11:10.650216,-73.22151967029575,35.8107375948652,31.21658008281688,6.876606163441012e-20,16.0,35.79,1.2937979144666532,35.75,58.3382,69.5551,88.0168,0.9546,59.187,57.4911,0
134308,npp,1685,2218,88.8797378540039,41.7137565612793,-87.8030090332031,3670176,1685,1777,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-26 07:52:23.889486,-75.30291656248427,10.673913145032913,9.442683179794496,8.060479704426541e-14,13.0,10.67,1.015504800579495,10.61,60.3611,71.5201,91.3041,0.9284,83.4947,82.517,0
134492,npp,964,1708,52.6591606140137,41.7169151306152,-87.8021240234375,3670176,964,1295,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-27 07:33:33.574888,99.64883576847392,18.592235245868007,16.403955993129575,4.187623722767143e-07,10.0,-18.59,1.0442604737599883,-18.59,67.6881,78.4059,95.9088,0.8469,41.7446,44.5958,0
134676,npp,215,1191,78.4333953857422,41.7171783447266,-87.8053970336914,3670144,215,881,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-28 07:14:39.699276,96.33067863079252,42.015768846439336,36.36062203696838,0.004472506862552967,7.0,-41.99,1.4867838833500562,-41.99,63.9514,76.8289,91.2186,0.8643,67.4793,67.7868,0
134687,npp,2043,3850,108.231185913086,41.7191772460938,-87.8064270019531,3670176,2042,3088,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-28 08:54:46.510221,-66.01002554716912,66.57826984057436,54.375648762644836,3.691396868015517e-08,23.0,66.51,3.1865100272627664,66.46,66.8438,78.4589,96.1665,0.8463,75.7433,91.5965,0
134859,npp,2509,672,59.8002662658691,41.7157516479492,-87.8032684326172,3670144,2507,453,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-29 06:55:42.263607,93.22754895908322,57.45491073385101,48.30166212419595,0.029403802207627006,4.0,-57.43,2.2013981571160284,-57.43,71.5936,86.3373,101.8886,0.7691,54.3455,45.991,0
134872,npp,1420,3378,64.206901550293,41.713249206543,-87.8026428222656,3670144,1419,2727,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-29 08:36:06.867135,-69.06551903950668,56.90092310983442,47.908574638616855,0.003933484931046499,20.0,56.85,2.1127631471468895,56.8,57.7101,71.1891,85.6958,0.9327,63.0953,59.8876,0
135035,npp,1701,161,86.4007720947266,41.7192230224609,-87.8039398193359,3670144,1703,77,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-30 06:36:43.046677,90.45565417456727,67.72869876137366,55.05133155294091,0.07397817677888667,1.0,-67.68,3.1865100272627664,-67.68,70.3521,87.2911,103.056,0.7607,66.1207,65.7229,0
135048,npp,766,2887,70.1624984741211,41.7136039733887,-87.8012619018555,3670144,765,2328,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-30 08:17:23.664070,-71.9628077787098,42.3065297535178,36.60019857033091,0.03893813572043323,17.0,42.27,1.4867838833500562,42.27,61.9431,73.8521,88.3727,0.8991,63.9185,63.0828,0
135237,npp,83,2385,73.7144088745117,41.7135353088379,-87.8044586181641,3670144,83,1929,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-08-31 07:58:38.684372,-75.6454286298099,19.9388429356483,17.581766306422484,0.1120437441428248,14.0,19.93,1.0837787002826917,19.93,59.6116,74.6481,91.5502,0.8895,65.5386,65.5696,0
135786,npp,918,843,91.1878204345703,41.7185287475586,-87.8078384399414,3670144,919,635,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-03 07:02:00.618826,94.42998614318503,53.04306920254472,45.055368426610364,0.08800742584480013,5.0,-53.02,1.9513309067639726,-52.96,66.7407,78.852,93.966,0.8421,72.7218,76.7879,0
135797,npp,2850,3537,56.4998931884766,41.7150001525879,-87.8005294799805,3670144,2853,2870,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-03 08:42:19.885779,-68.42372701518258,60.55130258989494,50.4774976523166,0.08541778833738127,21.0,60.5,2.4157378735459294,60.44,61.7155,72.0436,92.1787,0.9217,59.9658,52.074,0
136175,npp,1530,2552,48.0799942016602,41.7191543579102,-87.8015060424805,3670144,1530,2064,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-05 08:04:51.706850,-73.92613897985272,28.344155935302517,24.868781955817905,0.055241734037232974,15.0,28.33,1.184412938166907,28.38,60.8999,69.9369,83.6603,0.9494,47.9463,45.6485,0
136362,npp,827,2047,53.6079864501953,41.718318939209,-87.8064117431641,3670144,827,1614,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-06 07:46:03.169200,-54.965467782905954,0.9003163352367899,0.7974640061212501,0.03863392346628479,12.0,0.8,1.0,0.91,57.6738,66.4001,90.1135,1.0,53.608,53.608,0
136741,npp,2392,1017,83.2106552124023,41.7172050476074,-87.8064498901367,3670144,2392,748,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-08 07:08:17.196629,95.54072134401962,47.944818877545714,41.122311510233914,0.012383516834553554,6.0,-47.93,1.646109783506203,-47.9,64.2671,83.2391,93.8418,0.7977,66.3828,66.3774,0
136755,npp,1216,3694,59.6850395202637,41.7151374816895,-87.8042755126953,3670144,1221,2989,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-08 08:48:29.345841,-66.98984012217453,63.73268743686764,52.595293920103146,0.019672493144366542,22.0,63.67,2.7445598364131496,63.63,65.0431,77.8404,92.8203,0.853,59.7851,50.9131,0
136927,npp,1603,501,31.2678718566895,41.7164764404297,-87.8066864013672,3670144,1605,303,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-09 06:49:19.764390,92.42973210011165,61.340312776317475,51.007341964949305,0.004613660671755388,3.0,-61.3,2.5331140255951103,-61.28,73.8855,85.2411,101.9572,0.779,45.093,24.3567,0
137127,npp,2971,2718,67.0430221557617,41.7183036804199,-87.8032913208008,3670144,2971,2182,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-10 08:11:04.728601,-73.03501723439541,35.772240686041,31.18488366288521,0.004054007686634849,16.0,35.75,1.2937979144666532,35.75,58.3382,69.5551,88.0168,0.9546,64.4585,64.002,0
137322,npp,2277,2216,55.7999153137207,41.7169342041016,-87.8071594238281,3670144,2277,1775,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-11 07:52:17.977809,-74.99420252774793,10.566100870207993,9.347600231644735,0.0007771221879173998,13.0,10.56,1.0,10.61,60.3611,71.5201,91.3041,0.9284,50.6799,51.8053,0
137512,npp,1555,1706,50.4447441101074,41.7146492004395,-87.8076400756836,3670176,1555,1294,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-12 07:33:27.638640,99.70014945839732,18.6991484796095,16.49749288562457,4.6005382139095345e-06,10.0,-18.7,1.0442604737599883,-18.59,67.6881,78.4059,95.9088,0.8469,39.6241,42.7205,0
137701,npp,804,1190,77.8447952270508,41.7131576538086,-87.8010406494141,3670176,805,880,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-13 07:14:33.768662,96.51386058949151,42.044171947799114,36.383449513453755,5.378754874454415e-13,7.0,-42.03,1.4867838833500562,-41.99,63.9514,76.8289,91.2186,0.8643,67.0834,67.2781,0
137713,npp,2632,3849,82.7075347900391,41.7162971496582,-87.8047943115234,3670176,2632,3087,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-13 08:54:40.581690,-66.10565041210994,66.56087240791574,54.36485147363276,1.176575202250524e-05,23.0,66.49,3.1865100272627664,66.46,66.8438,78.4589,96.1665,0.8463,67.7334,69.9958,0
138092,npp,1350,2885,58.1213417053223,41.718204498291,-87.8032073974609,3670176,1351,2326,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-15 08:17:17.759320,-72.45680428934027,42.23187908556025,36.538766685306406,2.6043495618116095e-20,17.0,42.2,1.4867838833500562,42.27,61.9431,73.8521,88.3727,0.8991,55.8197,52.2567,0
138282,npp,649,2383,65.2511825561523,41.7149391174316,-87.8006973266602,3670176,649,1927,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-16 07:58:31.006553,-75.67539847784393,19.852621662480516,17.506196647494527,1.2872505772089728e-26,14.0,19.82,1.0837787002826917,19.93,59.6116,74.6481,91.5502,0.8895,57.7296,58.0415,0
138477,npp,3007,1874,51.0865020751953,41.7178230285645,-87.8073883056641,3670176,3007,1448,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-17 07:39:40.692632,96.12181964390956,9.322465950873902,8.249532535462944,7.988249494498279e-29,11.0,-9.28,1.0,-9.05,56.282,70.5655,86.3318,0.941,46.9211,48.071,0
138675,npp,2265,1362,27.718822479248,41.7188835144043,-87.8067779541016,3670176,2265,1027,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-18 07:20:48.597374,97.22918606971645,35.30905289303019,30.793531714782826,1.0443138883524002e-29,8.0,-35.3,1.2937979144666532,-35.17,62.7724,76.1855,97.7704,0.8716,28.9394,24.1586,0
138688,npp,970,4003,114.659118652344,41.7170257568359,-87.8058090209961,3670176,969,3169,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-18 09:00:50.070827,-65.06501778961078,69.07936942612983,55.83703904902265,1.8930889734409053e-28,24.0,69.0,3.5496478698597698,68.98,58.0554,80.6848,103.843,0.823,75.9713,94.3596,0
138868,npp,1495,841,80.3322067260742,41.7142906188965,-87.8056335449219,3670176,1495,633,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-19 07:01:52.947956,94.23106799313506,53.10329968105025,45.09984052703074,8.461520070710415e-29,5.0,-53.07,1.9513309067639726,-52.96,66.7407,78.852,93.966,0.8421,67.1587,67.6466,0
138881,npp,355,3534,64.2673568725586,41.7152519226074,-87.8053207397461,3670176,357,2868,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-19 08:42:12.214536,-68.62846317078595,60.493611017898566,50.437048777585595,5.7624627043620614e-30,21.0,60.44,2.4157378735459294,60.44,61.7155,72.0436,92.1787,0.9217,63.1811,59.233,0
139658,npp,649,1533,100.560966491699,41.7201042175293,-87.8081283569336,3670176,649,1150,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-23 07:27:03.429634,98.21819809307615,27.57582266011956,24.206471248277765,5.548445673081693e-17,9.0,-27.57,1.184412938166907,-27.33,66.1355,84.1446,101.6896,0.7891,80.2605,79.3546,0
139851,npp,2959,1014,101.046455383301,41.7191200256348,-87.8066940307617,3670176,2963,746,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-24 07:08:07.785683,94.8451830179948,48.05762578828445,41.209687488104464,3.408921667051892e-10,6.0,-48.03,1.646109783506203,-47.9,64.2671,83.2391,93.8418,0.7977,77.218,80.6051,0
139866,npp,1768,3691,73.5801086425781,41.7191123962402,-87.8033752441406,3670176,1768,2986,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-24 08:48:21.714772,-67.18844367201356,63.67503649953322,52.555971696474636,4.248346526767661e-18,22.0,63.61,2.7445598364131496,63.63,65.0431,77.8404,92.8203,0.853,64.8479,62.766,0
140045,npp,2168,498,73.0915222167969,41.7197074890137,-87.807502746582,3670144,2168,301,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-25 06:49:10.364697,92.34613363070947,61.39782346670425,51.04315074819147,0.000725678875033882,3.0,-61.36,2.5331140255951103,-61.28,73.8855,85.2411,101.9572,0.779,61.6038,56.9359,0
140059,npp,1131,3212,54.3160705566406,41.7181129455566,-87.8064727783203,3670176,1130,2555,196611,3866787,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-25 08:29:40.307188,-70.39926161560268,52.59554592622134,44.71922420072337,2.309357516534252e-11,19.0,52.55,1.9513309067639726,52.6,60.4744,73.6394,86.4591,0.9017,56.4975,48.9764,0
140620,npp,2115,1703,123.481842041016,41.7166786193848,-87.8040084838867,3670144,2115,1291,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-28 07:33:18.287179,100.23368779069628,18.842277745077386,16.621816558584698,0.052931605408442155,10.0,-18.86,1.0442604737599883,-18.59,67.6881,78.4059,95.9088,0.8469,109.5655,104.5739,0
140820,npp,119,3845,78.6412811279297,41.7169151306152,-87.8035583496094,3670144,120,3085,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-29 08:54:31.237169,-66.24838766258524,66.50209428233917,54.326512038584355,0.06851856052128574,23.0,66.42,3.1865100272627664,66.46,66.8438,78.4589,96.1665,0.8463,66.4574,66.5545,0
140987,npp,564,668,128.408905029297,41.7146759033203,-87.8006134033203,3670144,566,449,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-30 06:55:27.009351,93.68752485278647,57.55175498579404,48.368098448526794,0.2015572811893342,4.0,-57.52,2.2013981571160284,-57.43,71.5936,86.3373,101.8886,0.7691,85.5114,98.7564,0
141000,npp,2563,3372,66.9696655273438,41.7211494445801,-87.8061904907227,3670144,2565,2721,196611,3866755,4789,usa_chicago_1_58,41.71666667,-87.80416667,1,58,usa_chicago,2012-09-30 08:35:51.614582,-69.59525055598928,56.75939046181529,47.80387469438618,0.1479803591567843,20.0,56.7,2.1127631471468895,56.8,57.7101,71.1891,85.6958,0.9327,64.403,62.4645,0
