gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1619,3712,117.643692016602,41.7202072143555,-87.7368011474609,3670176,1622,3001,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-01 08:49:47.725726,-67.20864402549304,64.08857305169957,52.81669357487883,4.4604070195871767e-07,23.0,64.02,2.7445598364131496,63.77,39.63,67.1291,114.0573,0.6946,65.0303,81.7102,0
101039,npp,2014,523,81.7068252563477,41.7173538208008,-87.7376556396484,3670144,2020,321,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-02 06:50:36.337226,92.27351271278019,60.86690737587072,50.68012298922492,0.01466890417045299,4.0,-60.84,2.4157378735459294,-61.12,39.1706,64.2948,118.8178,0.7252,53.8327,59.2517,0
101048,npp,971,3236,31.6331253051758,41.7146301269531,-87.7333297729492,3670144,970,2576,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-02 08:31:06.277194,-70.30715312871199,53.24663750082024,45.20743825670001,0.0009656630949492926,20.0,53.19,1.9513309067639726,52.82,36.7693,63.2571,112.7268,0.7371,30.4186,23.3158,0
101163,npp,1197,12,93.7344741821289,41.718879699707,-87.7360458374023,3670144,1195,2,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-03 06:31:35.312281,269.19896707020814,70.10943701384895,56.39091879850642,0.0319361568036937,1.0,-70.05,3.5496478698597698,-70.055,87.5254,90.6299,93.7345,0.5145,47.4995,48.2221,0
101172,npp,308,2739,76.9414825439453,41.7188262939453,-87.7342834472656,3670144,309,2197,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-03 08:12:23.045100,-73.99436584251737,36.66044025113683,31.926720778918586,0.008948777594607498,17.0,36.62,1.357151599901897,36.09,25.7656,49.9189,90.6362,0.934,66.5362,71.8644,0
101294,npp,2689,2238,48.0910491943359,41.7161026000977,-87.7360229492188,3670144,2689,1796,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-04 07:53:36.255726,-78.09825401948044,11.831787429688099,10.463164962323422,0.027594064352594122,14.0,11.8,1.015504800579495,11.06,24.4069,55.3147,84.0888,0.8429,39.5116,40.5361,0
101543,npp,1221,1213,30.2932949066162,41.7163734436035,-87.7322692871094,3670144,1222,899,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-06 07:15:52.002835,97.01463121853314,41.1857800207957,35.67821499532869,0.10641102756723626,8.0,-41.19,1.4276677814245327,-41.7,26.1511,55.2825,89.4754,0.8434,29.1214,25.5492,0
101551,npp,3043,3869,89.1978454589844,41.7173156738281,-87.7297210693359,3670144,3046,3098,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-06 08:55:58.812822,-66.0498568126666,66.90926362805003,54.56937291303609,0.05726085759747955,24.0,66.83,3.1865100272627664,66.57,45.6585,75.9323,112.9787,0.614,50.788,54.7704,0
101665,npp,427,693,237.430572509766,41.7204551696777,-87.7374038696289,3670144,426,475,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-07 06:56:54.541974,93.3456414358093,56.940651471708144,47.927933340065415,0.1109598849214887,5.0,-56.92,2.1127631471468895,-57.24,42.1608,78.6704,113.0746,0.5927,121.7683,140.7161,0
101673,npp,2421,3397,29.5620231628418,41.713077545166,-87.7321319580078,3670144,2422,2745,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-07 08:37:19.144642,-69.54946823493049,57.378487387061305,48.2477174077259,0.0764157647839569,21.0,57.31,2.2013981571160284,56.97,36.8762,72.259,97.5693,0.6452,27.2295,19.0748,0
101787,npp,2693,183,55.9225158691406,41.7153701782227,-87.7289352416992,3670144,2695,89,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-08 06:37:55.303560,90.5102057000971,67.35719912340086,54.827624025610525,0.06239958819747091,2.0,-67.31,3.1865100272627664,-67.55,45.813,68.1662,105.9418,0.684,42.7826,38.2504,0
101796,npp,1751,2906,106.779647827148,41.7197685241699,-87.7344589233398,3670144,1752,2344,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-08 08:18:35.919498,-72.18606305239331,43.0088457922079,37.16948529159117,0.05664640555420366,18.0,42.96,1.4867838833500562,42.49,28.0378,50.3148,96.0355,0.9267,84.6028,98.949,0
102047,npp,358,1898,22.4192333221436,41.7153701782227,-87.7311477661133,3670144,358,1471,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-10 07:41:00.564035,99.55739108768225,7.876897770060149,6.9719874960306845,0.021842054455058563,12.0,-7.89,1.0,-8.58,24.7214,62.4939,89.1353,0.7461,6.5502,16.7264,0
102168,npp,2691,1386,42.2349510192871,41.7154426574707,-87.7374954223633,3670144,2692,1043,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-11 07:22:08.429171,97.95651379240407,34.27705880372339,29.92280188042575,0.00912350805694566,9.0,-34.28,1.2937979144666532,-34.83,28.0607,52.8172,92.7123,0.8828,38.4457,37.2834,0
102179,npp,1389,4024,34.8327751159668,41.7141342163086,-87.7321624755859,3670144,1387,3179,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-11 09:02:08.121114,-64.80283861889104,69.40830193286806,56.01855271249175,0.016701056268216413,25.0,69.32,3.5496478698597698,69.09,46.2647,74.9011,114.2357,0.6225,35.337,21.683,0
102291,npp,1923,865,144.596237182617,41.7173843383789,-87.7378387451172,3670144,1925,651,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-12 07:03:12.731711,94.65343303995157,52.43488337991037,44.59332679099286,0.0016628745415080963,6.0,-52.41,1.847645286154319,-52.78,34.6543,61.5768,85.7815,0.7572,91.5575,109.4858,0
102300,npp,776,3555,76.0148086547852,41.7185134887695,-87.732177734375,3670144,776,2885,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-12 08:43:30.216424,-68.29131207616253,60.956829329783645,50.75109281024703,0.00875712098624732,22.0,60.89,2.5331140255951103,60.61,41.2383,74.7087,119.0063,0.6241,47.1406,47.4401,0
102421,npp,133,3072,35.6187400817871,41.7149047851562,-87.7369689941406,3670144,134,2467,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-13 08:24:48.758512,-71.43652455593434,48.50907250493452,41.56690055722675,0.0030720330113653974,19.0,48.47,1.7549928774784245,48.06,28.4241,54.1687,90.9986,0.8607,36.0551,30.6583,0
103023,npp,2607,523,36.3743743896484,41.7155952453613,-87.7307662963867,3670176,2612,321,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-18 06:50:29.887296,92.03730250602321,60.86927594384146,50.686251441863355,8.289493239161621e-19,4.0,-60.84,2.4157378735459294,-61.12,39.1706,64.2948,118.8178,0.7252,35.0672,26.3778,0
103031,npp,1563,3236,117.505348205566,41.7196617126465,-87.7367095947266,3670176,1562,2576,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-18 08:30:59.827485,-70.04415577281952,53.24255920436723,45.208153738594504,2.999053574156561e-11,20.0,53.19,1.9513309067639726,52.82,36.7693,63.2571,112.7268,0.7371,74.4256,86.6097,0
103142,npp,1772,11,87.5254135131836,41.7200050354004,-87.7299423217773,3670176,1770,1,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-19 06:31:28.864335,269.0964155191394,70.11387403558692,56.398224666327216,2.3686499698732703e-21,1.0,-70.06,3.5496478698597698,-70.055,87.5254,90.6299,93.7345,0.5145,45.7503,45.0278,0
103388,npp,2540,1727,73.9972763061523,41.7176132202148,-87.7352600097656,3670176,2540,1312,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-21 07:34:37.678440,98.10949717164611,17.53832508776081,15.480873609086524,2.9472972849795175e-22,11.0,-17.54,1.0442604737599883,-18.2,30.8036,48.5496,87.9348,0.9604,70.994,71.0638,0
103625,npp,1011,693,96.7104797363281,41.7194900512695,-87.7287063598633,3670176,1013,474,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-23 06:56:48.094272,93.8533816788147,56.93204574670936,47.925528120188915,1.381039928491412e-19,5.0,-56.92,2.1127631471468895,-57.24,42.1608,78.6704,113.0746,0.5927,55.1636,57.3166,0
103745,npp,202,180,42.4259414672852,41.715503692627,-87.7343215942383,3670176,201,88,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-24 06:37:47.079774,90.40149405126216,67.39334050037198,54.85376009392266,2.948979285911454e-17,2.0,-67.36,3.1865100272627664,-67.55,45.813,68.1662,105.9418,0.684,38.5471,29.0189,0
103988,npp,935,1897,22.9006900787354,41.7151069641113,-87.7312774658203,3670176,935,1470,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-26 07:40:52.358919,100.0693772701686,7.927211431540154,7.016758484054436,2.1851645819615663e-15,12.0,-7.95,1.0,-8.58,24.7214,62.4939,89.1353,0.7461,7.0317,17.0856,0
104104,npp,177,1385,85.2588500976562,41.7191505432129,-87.7342758178711,3670176,178,1042,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-04-27 07:22:00.239948,98.31440468752608,34.30880692312697,29.95064208631017,1.7996639330937958e-12,9.0,-34.32,1.2937979144666532,-34.83,28.0607,52.8172,92.7123,0.8828,71.6997,75.2632,0
131754,npp,2670,1199,21.2084522247314,41.7140617370605,-87.7336196899414,3670144,2668,887,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-12 07:14:42.138112,96.24599608215743,41.71189168954166,36.10970946223772,0.000801818983746444,8.0,-41.7,1.4867838833500562,-41.7,26.1511,55.2825,89.4754,0.8434,23.707,17.8871,0
132111,npp,1087,169,36.1131858825684,41.7163162231445,-87.732536315918,3670176,1093,82,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-14 06:36:45.481018,90.06397354198317,67.60063936379193,54.97256614771115,3.382240620915119e-11,2.0,-67.55,3.1865100272627664,-67.55,45.813,68.1662,105.9418,0.684,36.566,24.701,0
132656,npp,1076,1373,83.0808868408203,41.7200126647949,-87.7330703735352,3670176,1077,1034,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-17 07:21:00.473911,97.78154783174207,34.839572271795,30.397754249243256,6.962215341074014e-23,9.0,-34.83,1.2937979144666532,-34.83,28.0607,52.8172,92.7123,0.8828,70.0163,73.3405,0
132835,npp,310,852,27.336856842041,41.7148513793945,-87.7357177734375,3670176,311,643,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-18 07:02:04.815563,94.42523118393487,52.80890584456485,44.87726034162186,6.720982596011918e-26,6.0,-52.78,1.9513309067639726,-52.78,34.6543,61.5768,85.7815,0.7572,29.0779,20.699,0
133392,npp,223,2056,46.6249389648438,41.7169723510742,-87.7290344238281,3670176,223,1621,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-21 07:46:07.342359,-51.09006362901926,1.514858202998911,1.3417591962477482,8.536890918358543e-28,13.0,1.3,1.0,1.3,27.1126,46.6249,90.9549,1.0,46.6249,46.6249,0
133572,npp,2566,1545,71.8631286621094,41.7190818786621,-87.7324829101562,3670176,2567,1159,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-22 07:27:17.017879,99.059612841807,26.979193401229164,23.692683509159448,3.235765377252625e-26,10.0,-26.98,1.1367971201176101,-26.93,23.6357,53.3905,101.8946,0.8733,62.8747,62.7568,0
133749,npp,1809,1026,53.9198226928711,41.7163391113281,-87.7356643676758,3670176,1811,754,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-23 07:08:23.135208,96.01055128126579,47.65004289854193,40.88892000828128,6.592244296344712e-23,7.0,-47.64,1.646109783506203,-47.64,33.9052,65.8073,101.4612,0.7085,39.4034,38.2026,0
133933,npp,1006,510,31.7091388702393,41.7144165039062,-87.7343521118164,3670176,1003,310,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-24 06:49:23.914842,91.99971477656717,61.16195512169027,50.88557068646291,4.4081439066813385e-18,4.0,-61.12,2.5331140255951103,-61.12,39.1706,64.2948,118.8178,0.7252,33.7611,22.9946,0
133944,npp,3054,3224,37.7609367370605,41.7141647338867,-87.7361907958984,3670176,3052,2563,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-24 08:29:53.856261,-69.95059951897699,52.90527685781927,44.95455256160261,1.2837373351169574e-24,20.0,52.87,1.9513309067639726,52.82,36.7693,63.2571,112.7268,0.7371,33.5589,27.8325,0
134124,npp,2375,2727,22.2928314208984,41.7144317626953,-87.731086730957,3670176,2375,2188,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-25 08:11:10.650216,-73.34615417177488,36.15032530728155,31.501629887720696,6.533380142549092e-20,17.0,36.13,1.2937979144666532,36.09,25.7656,49.9189,90.6362,0.934,25.2722,20.8218,0
134308,npp,1683,2225,48.4815635681152,41.7164573669434,-87.7377700805664,3670176,1683,1784,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-26 07:52:23.889486,-75.92839551732666,11.063508998482991,9.786411616379475,7.66505101594879e-14,14.0,11.06,1.015504800579495,11.06,24.4069,55.3147,84.0888,0.8429,39.8962,40.8653,0
134492,npp,963,1715,21.3270473480225,41.7152404785156,-87.7366638183594,3670176,963,1302,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-27 07:33:33.574888,99.86622914230935,18.20617397894954,16.066002669255862,3.988225445340263e-07,11.0,-18.2,1.0442604737599883,-18.2,30.8036,48.5496,87.9348,0.9604,20.5562,20.4816,0
134676,npp,214,1199,26.2445945739746,41.7176094055176,-87.7337112426758,3670144,215,887,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-28 07:14:39.699276,96.44254378301024,41.726094892134434,36.12372685090356,0.004429306880638882,8.0,-41.7,1.4867838833500562,-41.7,26.1511,55.2825,89.4754,0.8434,27.0942,22.1345,0
134687,npp,2040,3858,53.6208038330078,41.7160453796387,-87.7301788330078,3670176,2040,3092,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-28 08:54:46.510221,-66.05222782114885,66.71211289014889,54.45642201523412,3.480695589761983e-08,24.0,66.64,3.1865100272627664,66.57,45.6585,75.9323,112.9787,0.614,39.6231,32.9249,0
134859,npp,2508,680,64.7488098144531,41.7192535400391,-87.7298126220703,3670144,2507,461,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-29 06:55:42.263607,93.31727279142667,57.2629622991003,48.16399123462026,0.029316676993529377,5.0,-57.24,2.2013981571160284,-57.24,42.1608,78.6704,113.0746,0.5927,40.301,38.3742,0
134872,npp,1417,3385,45.9041976928711,41.7160339355469,-87.7318725585938,3670144,1417,2734,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-29 08:36:06.867135,-69.15256767661946,57.073052992960754,48.03265537471065,0.003885784315221479,21.0,57.02,2.2013981571160284,56.97,36.8762,72.259,97.5693,0.6452,34.6531,29.6196,0
135035,npp,1701,168,110.512023925781,41.7187995910645,-87.7367401123047,3670144,1703,81,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-30 06:36:43.046677,90.50035937290076,67.60765105296585,54.98027681620195,0.07390125534070498,2.0,-67.56,3.1865100272627664,-67.55,45.813,68.1662,105.9418,0.684,59.914,75.589,0
135048,npp,763,2894,77.4718475341797,41.7190208435059,-87.7329788208008,3670144,763,2334,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-30 08:17:23.664070,-72.12369937625674,42.55799615813914,36.805257084044875,0.038807259205862935,18.0,42.53,1.4867838833500562,42.49,28.0378,50.3148,96.0355,0.9267,64.8906,71.7904,0
135237,npp,80,2392,78.4208908081055,41.7194137573242,-87.7308807373047,3670144,81,1935,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-08-31 07:58:36.905090,-73.22609652387997,20.327970569424522,17.92161153518156,0.1118645523949891,15.0,20.3,1.0837787002826917,20.35,29.7471,57.9707,82.1144,0.8043,65.4943,63.0727,0
135786,npp,918,851,31.5638236999512,41.7141990661621,-87.7370376586914,3670144,919,642,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-03 07:02:00.618826,94.4757016620322,52.828306274184484,44.893299864717854,0.08803579746622477,6.0,-52.8,1.9513309067639726,-52.78,34.6543,61.5768,85.7815,0.7572,31.2441,23.8996,0
135797,npp,2846,3543,70.5194702148438,41.7183570861816,-87.7332000732422,3670144,2844,2876,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-03 08:42:18.106498,-68.16171002784415,60.68656961750721,50.57005173800234,0.08538512845010113,22.0,60.63,2.4157378735459294,60.61,41.2383,74.7087,119.0063,0.6241,44.8908,44.0105,0
136175,npp,1528,2559,77.9064559936523,41.7199745178223,-87.736213684082,3670144,1528,2070,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-05 08:04:51.706850,-74.11344362323709,28.67146593395638,25.149914764526876,0.05526139412919622,16.0,28.66,1.184412938166907,28.71,27.6909,56.9187,103.3839,0.8192,64.3449,63.8171,0
136362,npp,826,2055,19.7929668426514,41.7142715454102,-87.7341461181641,3670144,826,1621,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-06 07:46:03.169200,-66.42488540093109,1.292635729672359,1.1449539739653953,0.03866555568497604,13.0,1.25,1.0,1.3,27.1126,46.6249,90.9549,1.0,19.793,19.793,0
136741,npp,2391,1025,67.1702041625977,41.7185363769531,-87.7314605712891,3670144,2392,753,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-08 07:08:17.196629,95.64701594788639,47.683805683858544,40.91653768724782,0.012409962933990852,7.0,-47.67,1.646109783506203,-47.64,33.9052,65.8073,101.4612,0.7085,47.4529,47.5905,0
136755,npp,1213,3701,31.28346824646,41.7155265808105,-87.7341995239258,3670144,1211,2993,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-08 08:48:29.345841,-67.0478542671884,63.867059004730756,52.68189533658901,0.019691174932333678,23.0,63.8,2.7445598364131496,63.77,39.63,67.1291,114.0573,0.6946,33.5643,21.7281,0
136927,npp,1603,509,31.0716514587402,41.7139739990234,-87.734260559082,3670144,1605,309,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-09 06:49:19.764390,92.47696350781465,61.17403116931824,50.89491780595972,0.004631159972901371,4.0,-61.14,2.5331140255951103,-61.12,39.1706,64.2948,118.8178,0.7252,33.5094,22.5324,0
137127,npp,2969,2725,70.7483596801758,41.7180290222168,-87.736213684082,3670144,2969,2187,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-10 08:11:04.728601,-73.16636174281881,36.06880105320019,31.43387851940309,0.0040647283687165825,17.0,36.05,1.2937979144666532,36.09,25.7656,49.9189,90.6362,0.934,62.7244,66.0799,0
137322,npp,2275,2224,49.2729530334473,41.7181167602539,-87.7330703735352,3670144,2275,1782,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-11 07:52:17.977809,-75.63970089650357,11.012230212925203,9.74123184273268,0.0007828592428260276,14.0,11.01,1.015504800579495,11.06,24.4069,55.3147,84.0888,0.8429,40.6755,41.5324,0
137512,npp,1553,1714,62.0460510253906,41.7184600830078,-87.7313919067383,3670176,1553,1300,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-12 07:33:27.638640,100.1035720019748,18.257324772941622,16.110767997068372,4.907518020007356e-06,11.0,-18.26,1.0442604737599883,-18.2,30.8036,48.5496,87.9348,0.9604,59.5494,59.5864,0
137701,npp,803,1198,35.5386695861816,41.7135009765625,-87.7292251586914,3670176,804,886,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-13 07:14:33.768662,96.62669793730032,41.75422103397593,36.14636587630318,5.65006397880064e-13,8.0,-41.74,1.4867838833500562,-41.7,26.1511,55.2825,89.4754,0.8434,33.3454,29.9731,0
138092,npp,1348,2892,68.3455581665039,41.7173042297363,-87.7376098632812,3670176,1349,2333,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-15 08:17:17.759320,-72.55069101322627,42.48476279667223,36.745058485718516,2.710782919501475e-20,18.0,42.45,1.4867838833500562,42.49,28.0378,50.3148,96.0355,0.9267,58.7523,63.3334,0
138282,npp,647,2390,27.0934009552002,41.7165756225586,-87.7353820800781,3670176,647,1933,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-16 07:58:31.006553,-75.95679711012319,20.218728959974246,17.82593558699821,1.3246803682902218e-26,15.0,20.19,1.0837787002826917,20.35,29.7471,57.9707,82.1144,0.8043,18.1345,21.7908,0
138477,npp,3006,1882,23.2205486297607,41.7141151428223,-87.7337646484375,3670176,3006,1456,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-17 07:39:40.692632,96.29388573053066,8.854376287731695,7.836056962891356,8.089584264279156e-29,12.0,-8.82,1.0,-8.58,24.7214,62.4939,89.1353,0.7461,7.3516,17.3242,0
138675,npp,2264,1370,37.4908180236816,41.7182960510254,-87.7336349487305,3670176,2264,1032,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-18 07:20:48.597374,97.35803203897045,34.968342478536805,30.506671822458824,1.0413800787468644e-29,9.0,-34.96,1.2937979144666532,-34.83,28.0607,52.8172,92.7123,0.8828,34.7789,33.0954,0
138688,npp,967,4010,35.1689071655273,41.7158432006836,-87.7375259399414,3670176,968,3173,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-18 09:00:50.070827,-65.10560610014569,69.18576527563206,55.8968706020287,1.9283227985062965e-28,25.0,69.1,3.5496478698597698,69.09,46.2647,74.9011,114.2357,0.6225,35.4317,21.8922,0
138868,npp,1494,849,25.5176773071289,41.7167015075684,-87.7338638305664,3670176,1495,641,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-19 07:01:52.947956,94.32406336193179,52.887903377594675,44.93739622226401,8.311838840625845e-29,6.0,-52.86,1.9513309067639726,-52.78,34.6543,61.5768,85.7815,0.7572,28.1457,19.3216,0
138881,npp,351,3540,59.1497421264648,41.7178993225098,-87.735466003418,3670176,356,2874,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-19 08:42:10.435307,-68.02564458780327,60.62788347926866,50.529101654851075,5.787619522616588e-30,22.0,60.57,2.4157378735459294,60.61,41.2383,74.7087,119.0063,0.6241,40.1843,36.9148,0
139658,npp,648,1541,76.9541091918945,41.7184906005859,-87.7348709106445,3670176,648,1156,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-23 07:27:03.429634,98.37379150064969,27.187143690504588,23.871743474978246,5.259403658813477e-17,10.0,-27.18,1.1367971201176101,-26.93,23.6357,53.3905,101.8946,0.8733,67.353,67.2027,0
139851,npp,2959,1022,22.4776172637939,41.7138175964355,-87.7323150634766,3670176,2957,751,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-24 07:08:07.785683,94.89009890420184,47.79676140437033,41.00421103822956,3.219251249158887e-10,7.0,-47.77,1.646109783506203,-47.64,33.9052,65.8073,101.4612,0.7085,20.3024,15.9255,0
139866,npp,1765,3698,104.886100769043,41.719654083252,-87.7332153320312,3670176,1767,2991,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-24 08:48:21.714772,-67.24655613211952,63.80986598556376,52.64296495514567,4.0425509877561535e-18,23.0,63.75,2.7445598364131496,63.77,39.63,67.1291,114.0573,0.6946,60.382,72.8493,0
140045,npp,2168,506,42.2291641235352,41.7173385620117,-87.7348480224609,3670144,2168,307,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-25 06:49:10.364697,92.39385531888945,61.231421798655944,50.93076925278516,0.0007140250087850794,4.0,-61.2,2.5331140255951103,-61.12,39.1706,64.2948,118.8178,0.7252,37.9141,30.6235,0
140059,npp,1129,3220,24.3143825531006,41.7133941650391,-87.7343139648438,3670176,1128,2559,196611,3866787,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-25 08:29:40.307188,-70.44867947076082,52.80901330460205,44.88069794972892,2.1817071477211896e-11,20.0,52.76,1.9513309067639726,52.82,36.7693,63.2571,112.7268,0.7371,26.6679,17.9214,0
140620,npp,2114,1711,22.5598621368408,41.7137908935547,-87.7291946411133,3670144,2114,1297,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-28 07:33:18.287179,100.46969083374367,18.401474664064313,16.23608317144112,0.052816313944094424,11.0,-18.42,1.0442604737599883,-18.2,30.8036,48.5496,87.9348,0.9604,21.7368,21.6655,0
140820,npp,116,3852,43.1161651611328,41.7166557312012,-87.7357635498047,3670144,118,3089,196611,3866755,4806,usa_chicago_18_58,41.71666667,-87.73333333,18,58,usa_chicago,2012-09-29 08:54:31.237169,-66.29579483426366,66.61907253384359,54.39725275170582,0.06834707350070887,24.0,66.54,3.1865100272627664,66.57,45.6585,75.9323,112.9787,0.614,36.3265,26.4747,0
