lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.703,0.722,0.705
2,0.523,0.601,0.526
3,0.413,0.501,0.416
4,0.354,0.419,0.356
5,0.328,0.353,0.33
6,0.306,0.301,0.307
7,0.285,0.259,0.286
8,0.259,0.228,0.261
9,0.246,0.204,0.248
10,0.223,0.187,0.223
11,0.221,0.175,0.219
12,0.199,0.166,0.197
13,0.191,0.161,0.188
14,0.174,0.158,0.172
15,0.148,0.156,0.146
16,0.131,0.155,0.131
17,0.121,0.154,0.123
18,0.131,0.153,0.133
19,0.145,0.151,0.149
20,0.133,0.15,0.137
21,0.135,0.147,0.14
22,0.134,0.144,0.139
23,0.133,0.141,0.138
24,0.131,0.137,0.136
25,0.137,0.132,0.143
26,0.138,0.124,0.145
27,0.122,0.12,0.13
28,0.108,0.119,0.117
29,0.094,0.119,0.104
30,0.097,0.121,0.106
31,0.098,0.123,0.106
32,0.094,0.125,0.1
33,0.111,0.126,0.116
34,0.124,0.128,0.127
35,0.13,0.129,0.133
36,0.136,0.13,0.138
37,0.138,0.13,0.141
38,0.137,0.13,0.14
39,0.143,0.129,0.146
40,0.147,0.127,0.149
41,0.158,0.126,0.158
42,0.154,0.125,0.152
43,0.136,0.125,0.133
44,0.129,0.124,0.124
45,0.118,0.122,0.113
46,0.106,0.12,0.103
47,0.099,0.118,0.096
48,0.095,0.115,0.094
49,0.094,0.111,0.093
50,0.098,0.107,0.099
51,0.096,0.102,0.097
52,0.091,0.097,0.093
53,0.092,0.091,0.095
54,0.075,0.085,0.079
55,0.082,0.079,0.087
56,0.076,0.073,0.081
57,0.077,0.067,0.083
58,0.071,0.063,0.077
59,0.07,0.059,0.076
60,0.071,0.054,0.076
61,0.061,0.05,0.065
62,0.056,0.047,0.059
63,0.046,0.044,0.049
64,0.041,0.041,0.043
65,0.031,0.039,0.033
66,0.029,0.037,0.032
67,0.02,0.033,0.023
68,0.017,0.029,0.019
69,0.017,0.026,0.019
70,0.017,0.023,0.016
71,0.02,0.02,0.017
72,0.012,0.017,0.007
73,0.011,0.015,0.005
74,0.011,0.015,0.004
75,0.014,0.014,0.007
76,0.019,0.013,0.013
77,0.027,0.012,0.022
78,0.025,0.012,0.021
79,0.025,0.012,0.022
80,0.018,0.013,0.015
81,0.014,0.013,0.011
82,0.006,0.013,0.005
83,0.011,0.013,0.011
84,0.008,0.013,0.009
85,-0.001,0.012,0.001
86,-0.004,0.01,-0.001
87,-0.002,0.009,0.003
88,0.0,0.007,0.004
89,0.013,0.004,0.016
90,0.026,0.001,0.028
91,0.012,-0.002,0.012
92,0.007,-0.004,0.007
93,-0.014,-0.007,-0.013
94,-0.002,-0.009,-0.002
95,0.0,-0.011,0.0
96,-0.01,-0.013,-0.009
97,-0.019,-0.014,-0.017
98,-0.024,-0.015,-0.023
99,-0.014,-0.015,-0.014
100,-0.011,-0.014,-0.012
101,-0.019,-0.013,-0.022
102,-0.032,-0.012,-0.038
103,-0.033,-0.012,-0.04
104,-0.018,-0.01,-0.025
105,-0.013,-0.009,-0.02
106,-0.005,-0.006,-0.011
107,-0.002,-0.003,-0.008
108,0.006,0.001,0.002
109,0.002,0.004,-0.001
110,0.004,0.007,0.001
111,0.015,0.009,0.013
112,0.021,0.013,0.02
113,0.032,0.016,0.032
114,0.021,0.018,0.022
115,0.014,0.019,0.016
116,0.019,0.019,0.022
117,0.023,0.019,0.026
118,0.028,0.018,0.032
119,0.028,0.017,0.031
120,0.023,0.015,0.025
121,0.012,0.013,0.013
122,0.002,0.011,0.002
123,0.008,0.008,0.007
124,0.013,0.006,0.012
125,0.012,0.004,0.011
126,0.004,0.001,0.004
127,-0.006,-0.002,-0.005
128,-0.026,-0.005,-0.024
129,-0.023,-0.008,-0.023
130,-0.04,-0.01,-0.041
131,-0.033,-0.012,-0.035
132,-0.017,-0.015,-0.02
133,-0.003,-0.018,-0.008
134,-0.009,-0.02,-0.014
135,-0.024,-0.022,-0.029
136,-0.022,-0.024,-0.026
137,-0.012,-0.026,-0.016
138,-0.008,-0.027,-0.01
139,-0.009,-0.029,-0.01
140,-0.025,-0.031,-0.025
141,-0.019,-0.032,-0.02
142,-0.019,-0.031,-0.019
143,-0.032,-0.03,-0.031
144,-0.041,-0.03,-0.04
145,-0.044,-0.029,-0.042
146,-0.036,-0.029,-0.034
147,-0.038,-0.027,-0.035
148,-0.042,-0.024,-0.039
149,-0.029,-0.02,-0.027
150,-0.016,-0.017,-0.015
151,-0.014,-0.013,-0.012
152,-0.009,-0.008,-0.007
153,-0.008,-0.003,-0.006
154,-0.01,0.002,-0.008
155,0.012,0.009,0.013
156,0.024,0.016,0.026
157,0.027,0.023,0.028
158,0.032,0.03,0.032
159,0.035,0.036,0.034
160,0.05,0.042,0.047
161,0.049,0.049,0.044
162,0.061,0.055,0.053
163,0.069,0.06,0.06
164,0.074,0.064,0.066
165,0.055,0.067,0.047
166,0.059,0.07,0.052
167,0.077,0.071,0.071
168,0.09,0.071,0.085
169,0.086,0.07,0.081
170,0.084,0.068,0.08
171,0.054,0.067,0.05
172,0.05,0.065,0.047
173,0.049,0.063,0.047
174,0.064,0.061,0.063
175,0.056,0.059,0.057
176,0.055,0.056,0.056
177,0.049,0.053,0.05
178,0.047,0.051,0.048
179,0.046,0.048,0.046
180,0.042,0.045,0.042
181,0.039,0.041,0.039
182,0.037,0.036,0.037
183,0.03,0.032,0.028
184,0.024,0.028,0.022
185,0.022,0.025,0.02
186,0.029,0.022,0.027
187,0.024,0.02,0.022
188,0.019,0.017,0.016
189,0.03,0.015,0.026
190,0.025,0.013,0.02
191,0.03,0.013,0.023
192,0.025,0.013,0.018
193,0.016,0.013,0.009
194,0.014,0.013,0.007
195,-0.001,0.014,-0.007
196,-0.012,0.015,-0.016
197,-0.004,0.017,-0.008
198,-0.001,0.02,-0.005
199,0.005,0.023,0.001
200,0.011,0.025,0.007
201,0.016,0.028,0.012
202,0.029,0.03,0.024
203,0.052,0.033,0.048
204,0.058,0.035,0.055
205,0.061,0.037,0.061
206,0.053,0.039,0.054
207,0.046,0.04,0.049
208,0.047,0.041,0.05
209,0.036,0.041,0.04
210,0.044,0.04,0.048
211,0.046,0.04,0.05
212,0.055,0.039,0.058
213,0.05,0.038,0.051
214,0.038,0.037,0.038
215,0.036,0.035,0.034
216,0.025,0.034,0.023
217,0.021,0.032,0.018
218,0.02,0.029,0.016
219,0.011,0.027,0.007
220,0.02,0.026,0.015
221,0.02,0.026,0.015
222,0.018,0.026,0.014
223,0.028,0.026,0.025
224,0.02,0.026,0.018
225,0.022,0.028,0.02
226,0.019,0.03,0.018
227,0.026,0.033,0.027
228,0.032,0.035,0.032
229,0.038,0.036,0.039
230,0.04,0.036,0.041
231,0.054,0.038,0.055
232,0.063,0.039,0.063
233,0.071,0.042,0.071
234,0.054,0.044,0.056
235,0.033,0.045,0.036
236,0.041,0.045,0.045
237,0.051,0.044,0.055
238,0.051,0.043,0.055
239,0.042,0.042,0.045
240,0.035,0.041,0.038
241,0.04,0.04,0.042
242,0.022,0.04,0.025
243,0.015,0.04,0.017
244,0.023,0.04,0.024
245,0.041,0.04,0.04
246,0.047,0.039,0.045
247,0.046,0.038,0.043
248,0.025,0.036,0.021
249,0.024,0.034,0.018
250,0.036,0.033,0.031
251,0.053,0.032,0.049
252,0.048,0.031,0.045
253,0.037,0.03,0.036
254,0.025,0.03,0.025
255,0.008,0.03,0.01
256,0.019,0.03,0.021
257,0.03,0.03,0.032
258,0.055,0.029,0.056
259,0.065,0.028,0.066
260,0.046,0.027,0.048
261,0.021,0.026,0.024
262,0.019,0.025,0.022
263,0.0,0.023,0.003
264,0.002,0.022,0.005
265,0.004,0.02,0.008
266,-0.002,0.019,0.003
267,-0.003,0.018,0.003
268,0.021,0.018,0.027
269,0.038,0.019,0.043
270,0.042,0.019,0.046
271,0.034,0.02,0.038
272,0.027,0.02,0.03
273,0.026,0.019,0.029
274,0.023,0.02,0.024
275,0.023,0.022,0.022
276,0.025,0.024,0.021
277,0.014,0.025,0.008
278,0.016,0.026,0.009
279,0.022,0.027,0.013
280,0.033,0.028,0.024
281,0.031,0.032,0.023
282,0.033,0.036,0.026
283,0.036,0.041,0.031
284,0.047,0.045,0.043
285,0.055,0.048,0.052
286,0.047,0.05,0.045
287,0.047,0.053,0.046
288,0.046,0.054,0.044
289,0.043,0.056,0.04
290,0.05,0.057,0.048
291,0.055,0.059,0.054
292,0.058,0.06,0.058
293,0.067,0.062,0.067
294,0.07,0.063,0.072
295,0.076,0.062,0.078
296,0.075,0.061,0.078
297,0.069,0.06,0.071
298,0.064,0.057,0.068
299,0.062,0.054,0.066
300,0.065,0.05,0.068
301,0.06,0.046,0.063
302,0.05,0.041,0.053
303,0.041,0.037,0.043
304,0.015,0.032,0.016
305,-0.001,0.028,-0.001
306,-0.013,0.023,-0.015
307,-0.003,0.018,-0.007
308,0.004,0.014,-0.002
309,0.021,0.01,0.013
310,0.024,0.007,0.016
311,0.014,0.003,0.006
312,0.017,0.001,0.01
313,0.006,-0.001,0.002
314,-0.01,-0.004,-0.012
315,-0.01,-0.006,-0.012
316,-0.012,-0.007,-0.013
317,-0.008,-0.007,-0.009
318,-0.009,-0.006,-0.009
319,-0.011,-0.004,-0.012
320,-0.004,-0.002,-0.003
321,0.01,0.001,0.012
322,0.01,0.003,0.014
323,0.017,0.006,0.022
324,0.021,0.011,0.028
325,0.011,0.015,0.019
326,0.018,0.02,0.026
327,0.022,0.025,0.029
328,0.034,0.03,0.04
329,0.027,0.035,0.031
330,0.028,0.041,0.03
331,0.037,0.047,0.037
332,0.044,0.056,0.043
333,0.051,0.064,0.049
334,0.054,0.072,0.052
335,0.071,0.079,0.067
336,0.089,0.084,0.084
337,0.117,0.088,0.11
338,0.115,0.092,0.108
339,0.112,0.095,0.104
340,0.103,0.098,0.096
341,0.098,0.1,0.092
342,0.101,0.102,0.097
343,0.106,0.104,0.104
344,0.121,0.106,0.12
345,0.121,0.109,0.122
346,0.117,0.11,0.118
347,0.106,0.111,0.106
348,0.094,0.111,0.093
349,0.097,0.109,0.096
350,0.101,0.106,0.101
351,0.099,0.104,0.101
352,0.102,0.102,0.105
353,0.095,0.1,0.101
354,0.093,0.098,0.1
355,0.072,0.096,0.08
356,0.073,0.095,0.081
357,0.096,0.094,0.104
358,0.112,0.094,0.118
359,0.112,0.095,0.117
360,0.121,0.095,0.123
361,0.109,0.095,0.111
362,0.094,0.096,0.095
363,0.101,0.095,0.103
364,0.098,0.095,0.099
365,0.089,0.094,0.089
366,0.076,0.094,0.076
367,0.072,0.096,0.071
368,0.081,0.098,0.078
369,0.085,0.099,0.082
370,0.103,0.099,0.099
371,0.118,0.099,0.114
372,0.121,0.098,0.119
373,0.117,0.096,0.116
374,0.104,0.096,0.106
375,0.088,0.095,0.092
376,0.085,0.095,0.09
377,0.088,0.094,0.092
378,0.089,0.094,0.093
379,0.091,0.093,0.095
380,0.09,0.093,0.094
381,0.087,0.093,0.093
382,0.098,0.093,0.104
383,0.1,0.092,0.107
384,0.113,0.092,0.121
385,0.102,0.092,0.109
386,0.093,0.092,0.1
387,0.093,0.092,0.098
388,0.085,0.092,0.089
389,0.073,0.092,0.076
390,0.067,0.092,0.069
391,0.074,0.092,0.077
392,0.09,0.091,0.093
393,0.1,0.09,0.103
394,0.107,0.089,0.109
395,0.1,0.087,0.102
396,0.094,0.084,0.095
397,0.087,0.08,0.087
398,0.063,0.076,0.062
399,0.06,0.07,0.058
400,0.066,0.063,0.063
