lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.01,1.0
1,0.81,0.815,0.824
2,0.647,0.65,0.669
3,0.513,0.513,0.537
4,0.408,0.4,0.429
5,0.318,0.309,0.335
6,0.247,0.237,0.258
7,0.189,0.181,0.193
8,0.15,0.14,0.147
9,0.124,0.11,0.112
10,0.097,0.091,0.078
11,0.081,0.08,0.057
12,0.075,0.076,0.045
13,0.073,0.078,0.041
14,0.076,0.083,0.041
15,0.082,0.092,0.046
16,0.086,0.102,0.051
17,0.085,0.114,0.052
18,0.093,0.126,0.063
19,0.102,0.137,0.076
20,0.122,0.148,0.101
21,0.144,0.157,0.13
22,0.167,0.164,0.162
23,0.187,0.17,0.191
24,0.213,0.173,0.228
25,0.225,0.174,0.251
26,0.235,0.173,0.27
27,0.224,0.17,0.268
28,0.192,0.164,0.243
29,0.174,0.157,0.227
30,0.13,0.148,0.182
31,0.107,0.137,0.155
32,0.093,0.126,0.136
33,0.084,0.114,0.119
34,0.076,0.102,0.101
35,0.065,0.09,0.078
36,0.052,0.077,0.054
37,0.045,0.065,0.036
38,0.044,0.052,0.025
39,0.029,0.04,0.005
40,0.016,0.03,-0.013
41,0.02,0.023,-0.012
42,0.023,0.017,-0.01
43,0.023,0.013,-0.011
44,0.024,0.012,-0.009
45,0.019,0.014,-0.011
46,0.017,0.017,-0.011
47,0.016,0.021,-0.008
48,0.024,0.027,0.003
49,0.031,0.033,0.014
50,0.033,0.038,0.023
51,0.036,0.042,0.034
52,0.044,0.045,0.051
53,0.06,0.047,0.074
54,0.053,0.048,0.077
55,0.045,0.048,0.079
56,0.041,0.047,0.085
57,0.043,0.047,0.091
58,0.051,0.045,0.101
59,0.069,0.044,0.118
60,0.08,0.041,0.125
61,0.076,0.039,0.115
62,0.054,0.036,0.085
63,0.027,0.032,0.048
64,0.009,0.027,0.019
65,0.002,0.022,0.002
66,0.001,0.018,-0.008
67,-0.002,0.014,-0.02
68,-0.006,0.01,-0.031
69,-0.008,0.006,-0.038
70,-0.01,0.002,-0.044
71,-0.01,-0.002,-0.046
72,-0.01,-0.005,-0.048
73,-0.011,-0.007,-0.048
74,-0.006,-0.009,-0.043
75,-0.004,-0.01,-0.039
76,-0.001,-0.011,-0.033
77,0.001,-0.011,-0.026
78,0.003,-0.01,-0.019
79,0.001,-0.01,-0.015
80,-0.002,-0.009,-0.011
81,-0.008,-0.008,-0.009
82,-0.01,-0.007,-0.004
83,-0.008,-0.005,0.005
84,-0.009,-0.003,0.012
85,-0.011,-0.001,0.018
86,0.002,-0.0,0.036
87,0.011,0.0,0.047
88,0.007,0.001,0.046
89,-0.003,0.002,0.035
90,-0.009,0.003,0.025
91,-0.003,0.003,0.023
92,0.001,0.004,0.017
93,0.003,0.005,0.008
94,0.003,0.005,-0.002
95,0.0,0.005,-0.012
96,-0.001,0.005,-0.02
97,0.003,0.004,-0.024
98,0.004,0.002,-0.029
99,0.004,-0.001,-0.031
100,0.002,-0.003,-0.034
101,0.005,-0.006,-0.032
102,0.005,-0.008,-0.032
103,0.004,-0.01,-0.032
104,0.004,-0.011,-0.031
105,0.005,-0.013,-0.029
106,-0.002,-0.014,-0.034
107,-0.016,-0.015,-0.045
108,-0.03,-0.016,-0.056
109,-0.037,-0.017,-0.058
110,-0.038,-0.017,-0.054
111,-0.033,-0.016,-0.042
112,-0.029,-0.016,-0.029
113,-0.029,-0.015,-0.021
114,-0.028,-0.015,-0.01
115,-0.024,-0.014,0.001
116,-0.021,-0.012,0.01
117,-0.015,-0.011,0.018
118,-0.003,-0.009,0.028
119,0.009,-0.007,0.037
120,0.016,-0.005,0.041
121,0.032,-0.002,0.051
122,0.032,0.001,0.042
123,0.018,0.004,0.02
124,0.003,0.006,-0.001
125,0.0,0.008,-0.011
126,-0.006,0.01,-0.023
127,-0.004,0.011,-0.026
128,-0.002,0.012,-0.03
129,0.004,0.012,-0.027
130,0.007,0.011,-0.027
131,0.009,0.008,-0.025
132,0.006,0.005,-0.026
133,0.006,0.002,-0.025
134,0.002,-0.0,-0.027
135,-0.003,-0.003,-0.03
136,-0.002,-0.005,-0.027
137,0.004,-0.007,-0.019
138,0.001,-0.008,-0.019
139,0.001,-0.009,-0.016
140,-0.001,-0.01,-0.015
141,-0.004,-0.009,-0.014
142,-0.014,-0.008,-0.017
143,-0.019,-0.007,-0.015
144,-0.024,-0.005,-0.013
145,-0.025,-0.004,-0.006
146,-0.018,-0.002,0.006
147,-0.01,-0.001,0.018
148,-0.003,-0.001,0.025
149,0.001,-0.0,0.027
150,-0.0,0.0,0.023
151,0.001,0.0,0.017
152,0.007,0.001,0.014
153,0.015,0.001,0.014
154,0.024,0.001,0.016
155,0.019,0.001,0.006
156,0.015,0.001,-0.004
157,0.012,0.002,-0.011
158,0.007,0.002,-0.019
159,0.006,0.003,-0.022
160,0.0,0.004,-0.029
161,-0.001,0.005,-0.03
162,-0.001,0.006,-0.029
163,-0.004,0.006,-0.03
164,-0.006,0.006,-0.03
165,-0.011,0.006,-0.033
166,-0.008,0.006,-0.027
167,-0.008,0.006,-0.025
168,-0.005,0.005,-0.019
169,-0.002,0.005,-0.012
170,0.001,0.005,-0.004
171,0.01,0.005,0.008
172,0.021,0.005,0.024
173,0.021,0.005,0.03
174,0.022,0.006,0.039
175,0.027,0.006,0.048
176,0.03,0.007,0.056
177,0.023,0.008,0.051
178,0.013,0.01,0.042
179,0.004,0.011,0.03
180,-0.001,0.012,0.021
181,-0.004,0.012,0.01
182,-0.002,0.013,0.004
183,-0.0,0.012,-0.001
184,-0.006,0.012,-0.013
185,-0.003,0.01,-0.016
186,0.003,0.009,-0.017
187,0.008,0.008,-0.017
188,0.009,0.006,-0.018
189,0.007,0.004,-0.021
190,0.011,0.003,-0.019
191,0.015,0.001,-0.017
192,0.019,-0.0,-0.013
193,0.013,-0.001,-0.017
194,0.011,-0.002,-0.017
195,0.008,-0.002,-0.018
196,0.006,-0.001,-0.018
197,0.002,-0.0,-0.018
198,-0.003,0.001,-0.018
199,-0.01,0.003,-0.02
200,-0.008,0.004,-0.013
201,-0.013,0.006,-0.013
202,-0.015,0.007,-0.009
203,-0.011,0.008,0.001
204,-0.006,0.009,0.011
205,0.006,0.01,0.027
206,0.019,0.01,0.043
207,0.019,0.012,0.044
208,0.022,0.013,0.046
209,0.026,0.015,0.047
210,0.025,0.018,0.042
211,0.028,0.021,0.039
212,0.038,0.024,0.041
213,0.041,0.027,0.038
214,0.043,0.031,0.032
215,0.042,0.034,0.025
216,0.041,0.037,0.018
217,0.036,0.04,0.01
218,0.03,0.042,0.003
219,0.025,0.044,-0.003
220,0.021,0.044,-0.008
221,0.026,0.044,-0.002
222,0.026,0.043,-0.001
223,0.038,0.041,0.013
224,0.037,0.039,0.014
225,0.044,0.037,0.024
226,0.05,0.034,0.033
227,0.056,0.032,0.041
228,0.055,0.031,0.044
229,0.05,0.029,0.045
230,0.044,0.027,0.045
231,0.029,0.026,0.037
232,0.021,0.023,0.036
233,0.016,0.021,0.04
234,0.013,0.019,0.044
235,0.014,0.018,0.05
236,0.007,0.017,0.048
237,0.0,0.017,0.042
238,-0.002,0.017,0.036
239,-0.003,0.017,0.029
240,-0.001,0.017,0.023
241,0.009,0.018,0.023
242,0.023,0.02,0.028
243,0.029,0.021,0.026
244,0.03,0.022,0.019
245,0.033,0.023,0.016
246,0.03,0.024,0.007
247,0.03,0.024,0.002
248,0.032,0.025,0.001
249,0.025,0.025,-0.007
250,0.028,0.025,-0.006
251,0.026,0.025,-0.008
252,0.034,0.025,0.002
253,0.039,0.025,0.009
254,0.044,0.025,0.017
255,0.044,0.025,0.02
256,0.04,0.025,0.02
257,0.026,0.025,0.011
258,0.015,0.025,0.006
259,0.013,0.025,0.009
260,0.01,0.025,0.013
261,0.003,0.025,0.014
262,-0.001,0.025,0.019
263,-0.006,0.025,0.025
264,-0.006,0.025,0.03
265,0.002,0.025,0.041
266,0.02,0.027,0.058
267,0.038,0.027,0.074
268,0.051,0.028,0.082
269,0.06,0.028,0.083
270,0.065,0.028,0.08
271,0.06,0.027,0.069
272,0.047,0.026,0.049
273,0.036,0.024,0.031
274,0.025,0.022,0.013
275,0.018,0.021,-0.001
276,0.009,0.019,-0.015
277,0.006,0.018,-0.023
278,0.001,0.016,-0.031
279,-0.0,0.014,-0.034
280,-0.002,0.012,-0.036
281,0.001,0.009,-0.034
282,0.003,0.006,-0.031
283,0.001,0.002,-0.032
284,-0.004,-0.001,-0.034
285,-0.009,-0.005,-0.035
286,-0.01,-0.009,-0.031
287,-0.014,-0.012,-0.028
288,-0.015,-0.015,-0.023
289,-0.014,-0.017,-0.016
290,-0.014,-0.018,-0.009
291,-0.01,-0.018,0.004
292,-0.007,-0.017,0.015
293,-0.005,-0.016,0.024
294,-0.002,-0.015,0.032
295,-0.002,-0.014,0.035
296,-0.005,-0.013,0.036
297,-0.008,-0.012,0.034
298,-0.015,-0.011,0.026
299,-0.024,-0.009,0.013
300,-0.027,-0.008,0.002
301,-0.027,-0.006,-0.006
302,-0.026,-0.004,-0.015
303,-0.021,-0.002,-0.02
304,-0.014,-0.001,-0.023
305,-0.004,0.001,-0.021
306,0.003,0.001,-0.021
307,0.009,0.001,-0.02
308,0.017,0.001,-0.017
309,0.021,-0.001,-0.016
310,0.022,-0.002,-0.016
311,0.019,-0.004,-0.021
312,0.012,-0.007,-0.027
313,0.004,-0.009,-0.034
314,-0.003,-0.011,-0.037
315,-0.009,-0.013,-0.039
316,-0.012,-0.014,-0.036
317,-0.02,-0.014,-0.036
318,-0.025,-0.014,-0.034
319,-0.026,-0.014,-0.027
320,-0.027,-0.014,-0.02
321,-0.029,-0.013,-0.012
322,-0.033,-0.013,-0.003
323,-0.037,-0.012,0.006
324,-0.032,-0.011,0.019
325,-0.024,-0.009,0.032
326,-0.017,-0.006,0.041
327,-0.009,-0.003,0.047
328,0.001,-0.001,0.051
329,0.014,0.003,0.054
330,0.023,0.005,0.05
331,0.026,0.008,0.043
332,0.034,0.011,0.04
333,0.044,0.015,0.039
334,0.047,0.018,0.033
335,0.041,0.022,0.02
336,0.04,0.024,0.012
337,0.031,0.026,-0.002
338,0.025,0.028,-0.012
339,0.016,0.029,-0.024
340,0.012,0.029,-0.028
341,0.011,0.031,-0.029
342,0.014,0.032,-0.025
343,0.019,0.034,-0.017
344,0.023,0.036,-0.008
345,0.028,0.038,0.004
346,0.029,0.041,0.013
347,0.03,0.043,0.024
348,0.039,0.046,0.044
349,0.052,0.05,0.067
350,0.061,0.054,0.088
351,0.074,0.058,0.11
352,0.08,0.062,0.123
353,0.081,0.067,0.128
354,0.081,0.071,0.13
355,0.074,0.075,0.123
356,0.064,0.079,0.11
357,0.063,0.081,0.102
358,0.081,0.083,0.109
359,0.085,0.083,0.104
360,0.097,0.081,0.108
361,0.1,0.079,0.101
362,0.093,0.075,0.083
363,0.079,0.07,0.06
364,0.069,0.065,0.043
365,0.054,0.059,0.023
366,0.049,0.053,0.014
367,0.047,0.048,0.009
368,0.047,0.045,0.007
369,0.046,0.042,0.007
370,0.047,0.04,0.009
371,0.043,0.039,0.008
372,0.039,0.039,0.007
373,0.033,0.041,0.006
374,0.031,0.045,0.01
375,0.025,0.049,0.012
376,0.024,0.054,0.022
377,0.03,0.059,0.039
378,0.036,0.064,0.055
379,0.049,0.07,0.076
380,0.065,0.076,0.099
381,0.081,0.082,0.12
382,0.095,0.087,0.137
383,0.104,0.092,0.147
384,0.117,0.097,0.16
385,0.13,0.1,0.172
386,0.132,0.103,0.171
387,0.143,0.105,0.175
388,0.127,0.106,0.152
389,0.121,0.105,0.137
390,0.104,0.103,0.11
391,0.086,0.099,0.083
392,0.081,0.094,0.068
393,0.076,0.087,0.054
394,0.059,0.078,0.032
395,0.049,0.068,0.016
396,0.037,0.056,0.002
397,0.029,0.042,-0.008
398,0.018,0.026,-0.019
399,0.018,0.009,-0.02
400,0.019,-0.01,-0.017
