lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.673,0.686,0.675
2,0.452,0.563,0.455
3,0.352,0.462,0.355
4,0.303,0.38,0.305
5,0.271,0.313,0.273
6,0.264,0.261,0.265
7,0.242,0.22,0.244
8,0.229,0.19,0.231
9,0.223,0.168,0.225
10,0.213,0.153,0.215
11,0.207,0.143,0.208
12,0.179,0.138,0.179
13,0.154,0.136,0.154
14,0.144,0.136,0.143
15,0.145,0.138,0.144
16,0.143,0.141,0.141
17,0.117,0.145,0.117
18,0.108,0.148,0.108
19,0.117,0.151,0.118
20,0.152,0.153,0.152
21,0.148,0.155,0.148
22,0.137,0.156,0.137
23,0.123,0.155,0.122
24,0.122,0.154,0.121
25,0.134,0.152,0.134
26,0.16,0.143,0.161
27,0.171,0.138,0.173
28,0.145,0.137,0.148
29,0.129,0.136,0.132
30,0.122,0.135,0.124
31,0.122,0.135,0.124
32,0.105,0.134,0.106
33,0.089,0.133,0.09
34,0.117,0.132,0.117
35,0.145,0.13,0.145
36,0.155,0.128,0.155
37,0.166,0.126,0.166
38,0.162,0.124,0.162
39,0.139,0.122,0.139
40,0.132,0.12,0.132
41,0.128,0.118,0.127
42,0.125,0.115,0.124
43,0.097,0.114,0.096
44,0.069,0.114,0.068
45,0.069,0.114,0.068
46,0.083,0.112,0.082
47,0.095,0.112,0.095
48,0.104,0.112,0.105
49,0.11,0.112,0.112
50,0.11,0.114,0.112
51,0.113,0.114,0.114
52,0.14,0.113,0.14
53,0.154,0.11,0.154
54,0.131,0.108,0.132
55,0.109,0.105,0.111
56,0.105,0.103,0.108
57,0.105,0.101,0.108
58,0.105,0.1,0.108
59,0.096,0.101,0.099
60,0.09,0.101,0.093
61,0.095,0.099,0.097
62,0.096,0.097,0.097
63,0.094,0.094,0.095
64,0.092,0.09,0.092
65,0.095,0.085,0.095
66,0.078,0.08,0.078
67,0.065,0.074,0.066
68,0.072,0.069,0.073
69,0.065,0.065,0.065
70,0.043,0.063,0.042
71,0.043,0.06,0.042
72,0.05,0.058,0.047
73,0.053,0.057,0.05
74,0.067,0.056,0.064
75,0.081,0.056,0.078
76,0.069,0.058,0.067
77,0.068,0.06,0.067
78,0.061,0.061,0.061
79,0.059,0.061,0.059
80,0.044,0.061,0.044
81,0.036,0.063,0.035
82,0.041,0.064,0.041
83,0.065,0.064,0.065
84,0.077,0.064,0.077
85,0.065,0.064,0.067
86,0.064,0.065,0.067
87,0.074,0.064,0.077
88,0.081,0.064,0.084
89,0.078,0.062,0.081
90,0.066,0.06,0.068
91,0.058,0.056,0.059
92,0.055,0.053,0.055
93,0.055,0.051,0.055
94,0.061,0.049,0.061
95,0.076,0.047,0.076
96,0.053,0.045,0.052
97,0.031,0.044,0.031
98,0.017,0.044,0.016
99,0.015,0.044,0.015
100,0.021,0.043,0.02
101,0.025,0.041,0.024
102,0.035,0.041,0.033
103,0.037,0.04,0.034
104,0.026,0.039,0.024
105,0.03,0.038,0.028
106,0.052,0.038,0.051
107,0.052,0.039,0.052
108,0.035,0.04,0.034
109,0.043,0.039,0.043
110,0.048,0.038,0.048
111,0.052,0.036,0.052
112,0.055,0.035,0.055
113,0.069,0.033,0.069
114,0.062,0.032,0.062
115,0.035,0.031,0.036
116,0.004,0.03,0.006
117,0.008,0.029,0.01
118,0.016,0.027,0.018
119,0.025,0.026,0.027
120,0.02,0.024,0.022
121,0.012,0.022,0.013
122,0.007,0.019,0.008
123,0.019,0.017,0.018
124,0.003,0.016,0.002
125,-0.006,0.014,-0.007
126,0.002,0.013,0.001
127,0.015,0.012,0.015
128,0.014,0.011,0.013
129,0.01,0.011,0.008
130,0.015,0.011,0.012
131,0.029,0.012,0.025
132,0.041,0.012,0.037
133,0.045,0.013,0.041
134,0.037,0.015,0.033
135,0.022,0.018,0.019
136,0.01,0.02,0.008
137,-0.002,0.022,-0.004
138,-0.002,0.024,-0.004
139,0.017,0.025,0.015
140,0.026,0.025,0.024
141,0.023,0.025,0.022
142,0.021,0.026,0.02
143,0.01,0.027,0.01
144,0.005,0.027,0.005
145,0.026,0.027,0.027
146,0.037,0.027,0.039
147,0.044,0.028,0.045
148,0.047,0.029,0.048
149,0.05,0.029,0.051
150,0.043,0.03,0.044
151,0.031,0.032,0.032
152,0.034,0.033,0.034
153,0.041,0.034,0.04
154,0.038,0.035,0.037
155,0.034,0.037,0.033
156,0.029,0.039,0.028
157,0.013,0.04,0.012
158,0.021,0.041,0.019
159,0.035,0.04,0.033
160,0.038,0.039,0.036
161,0.032,0.039,0.029
162,0.039,0.038,0.035
163,0.046,0.039,0.042
164,0.046,0.039,0.042
165,0.052,0.039,0.049
166,0.063,0.039,0.06
167,0.053,0.037,0.051
168,0.034,0.037,0.033
169,0.025,0.037,0.024
170,0.033,0.038,0.032
171,0.035,0.039,0.033
172,0.041,0.041,0.04
173,0.04,0.041,0.039
174,0.037,0.041,0.036
175,0.042,0.041,0.043
176,0.044,0.04,0.045
177,0.031,0.04,0.032
178,0.025,0.039,0.026
179,0.027,0.037,0.028
180,0.036,0.036,0.036
181,0.04,0.035,0.04
182,0.045,0.034,0.043
183,0.036,0.034,0.034
184,0.03,0.034,0.029
185,0.037,0.033,0.035
186,0.043,0.032,0.041
187,0.03,0.032,0.028
188,0.041,0.032,0.039
189,0.048,0.032,0.045
190,0.045,0.033,0.042
191,0.037,0.033,0.034
192,0.015,0.033,0.011
193,0.015,0.032,0.011
194,0.008,0.031,0.004
195,0.014,0.031,0.011
196,0.026,0.032,0.024
197,0.044,0.032,0.042
198,0.041,0.032,0.04
199,0.035,0.033,0.034
200,0.037,0.035,0.036
201,0.044,0.035,0.042
202,0.045,0.036,0.044
203,0.034,0.037,0.034
204,0.029,0.037,0.029
205,0.034,0.038,0.035
206,0.038,0.039,0.039
207,0.051,0.039,0.052
208,0.05,0.04,0.051
209,0.045,0.04,0.046
210,0.041,0.04,0.042
211,0.04,0.041,0.039
212,0.032,0.042,0.031
213,0.026,0.044,0.025
214,0.036,0.044,0.034
215,0.053,0.044,0.051
216,0.05,0.043,0.048
217,0.051,0.042,0.049
218,0.045,0.042,0.043
219,0.039,0.041,0.037
220,0.032,0.041,0.028
221,0.029,0.041,0.026
222,0.027,0.04,0.023
223,0.022,0.038,0.019
224,0.04,0.036,0.038
225,0.05,0.034,0.047
226,0.044,0.032,0.042
227,0.049,0.03,0.047
228,0.046,0.029,0.045
229,0.027,0.027,0.026
230,0.034,0.026,0.033
231,0.028,0.025,0.027
232,0.027,0.023,0.026
233,0.02,0.021,0.021
234,0.01,0.019,0.011
235,-0.006,0.018,-0.005
236,-0.01,0.017,-0.008
237,0.015,0.017,0.017
238,0.026,0.016,0.027
239,0.007,0.017,0.008
240,0.01,0.018,0.01
241,0.021,0.019,0.02
242,0.028,0.019,0.027
243,0.02,0.019,0.02
244,0.031,0.02,0.03
245,0.045,0.021,0.044
246,0.038,0.024,0.037
247,0.026,0.028,0.025
248,0.029,0.033,0.027
249,0.028,0.038,0.026
250,0.034,0.042,0.031
251,0.029,0.046,0.026
252,0.039,0.049,0.037
253,0.05,0.053,0.048
254,0.057,0.055,0.055
255,0.062,0.059,0.061
256,0.073,0.061,0.072
257,0.059,0.062,0.059
258,0.052,0.063,0.052
259,0.055,0.064,0.055
260,0.068,0.065,0.068
261,0.077,0.065,0.076
262,0.078,0.066,0.078
263,0.072,0.066,0.073
264,0.072,0.064,0.074
265,0.085,0.063,0.087
266,0.083,0.061,0.086
267,0.059,0.06,0.061
268,0.052,0.059,0.053
269,0.045,0.057,0.046
270,0.02,0.055,0.02
271,0.023,0.052,0.023
272,0.049,0.048,0.049
273,0.065,0.045,0.065
274,0.053,0.042,0.053
275,0.042,0.04,0.041
276,0.034,0.038,0.033
277,0.033,0.037,0.032
278,0.032,0.037,0.03
279,0.038,0.037,0.035
280,0.043,0.036,0.04
281,0.043,0.036,0.04
282,0.032,0.037,0.029
283,0.022,0.039,0.02
284,0.04,0.042,0.039
285,0.05,0.045,0.049
286,0.049,0.048,0.049
287,0.059,0.05,0.059
288,0.056,0.052,0.056
289,0.042,0.055,0.043
290,0.033,0.056,0.033
291,0.033,0.056,0.033
292,0.054,0.055,0.055
293,0.068,0.053,0.07
294,0.078,0.051,0.081
295,0.072,0.049,0.075
296,0.065,0.048,0.068
297,0.053,0.048,0.056
298,0.044,0.047,0.046
299,0.049,0.044,0.05
300,0.048,0.042,0.048
301,0.045,0.04,0.045
302,0.045,0.037,0.045
303,0.047,0.035,0.047
304,0.025,0.035,0.026
305,0.009,0.035,0.009
306,0.007,0.036,0.007
307,0.011,0.036,0.01
308,0.005,0.035,0.004
309,0.027,0.036,0.025
310,0.026,0.035,0.024
311,0.024,0.033,0.021
312,0.025,0.033,0.023
313,0.041,0.031,0.04
314,0.056,0.029,0.055
315,0.06,0.027,0.058
316,0.061,0.025,0.06
317,0.052,0.025,0.05
318,0.028,0.024,0.027
319,0.017,0.024,0.016
320,0.018,0.023,0.017
321,0.036,0.022,0.035
322,0.043,0.021,0.043
323,0.025,0.02,0.027
324,0.017,0.019,0.019
325,0.022,0.019,0.024
326,-0.001,0.019,0.001
327,-0.022,0.02,-0.02
328,-0.041,0.021,-0.04
329,-0.021,0.021,-0.02
330,0.016,0.022,0.017
331,0.04,0.025,0.04
332,0.042,0.028,0.042
333,0.049,0.033,0.049
334,0.052,0.038,0.052
335,0.044,0.043,0.044
336,0.058,0.048,0.058
337,0.073,0.053,0.072
338,0.082,0.058,0.08
339,0.069,0.063,0.067
340,0.071,0.067,0.069
341,0.059,0.071,0.057
342,0.063,0.076,0.061
343,0.072,0.08,0.071
344,0.089,0.083,0.089
345,0.093,0.085,0.094
346,0.091,0.087,0.091
347,0.085,0.088,0.086
348,0.08,0.087,0.08
349,0.07,0.084,0.07
350,0.059,0.081,0.06
351,0.066,0.076,0.067
352,0.093,0.071,0.095
353,0.086,0.066,0.089
354,0.056,0.062,0.059
355,0.047,0.057,0.05
356,0.059,0.052,0.061
357,0.059,0.047,0.06
358,0.06,0.043,0.06
359,0.059,0.04,0.059
360,0.063,0.036,0.062
361,0.043,0.033,0.042
362,0.033,0.03,0.033
363,0.02,0.028,0.02
364,-0.003,0.025,-0.003
365,-0.017,0.024,-0.017
366,-0.017,0.023,-0.017
367,0.017,0.024,0.015
368,0.032,0.025,0.03
369,0.018,0.028,0.015
370,0.01,0.031,0.008
371,0.019,0.033,0.017
372,0.043,0.035,0.042
373,0.056,0.038,0.055
374,0.058,0.041,0.058
375,0.071,0.045,0.071
376,0.07,0.05,0.07
377,0.074,0.055,0.074
378,0.077,0.06,0.077
379,0.079,0.064,0.08
380,0.058,0.068,0.059
381,0.032,0.071,0.035
382,0.043,0.074,0.046
383,0.069,0.076,0.072
384,0.094,0.077,0.097
385,0.076,0.077,0.079
386,0.067,0.077,0.069
387,0.071,0.076,0.072
388,0.07,0.073,0.07
389,0.062,0.071,0.061
390,0.062,0.067,0.061
391,0.061,0.063,0.061
392,0.051,0.058,0.052
393,0.054,0.054,0.055
394,0.064,0.049,0.065
395,0.065,0.045,0.065
396,0.057,0.041,0.056
397,0.037,0.038,0.036
398,0.033,0.037,0.031
399,0.031,0.037,0.029
400,0.032,0.04,0.03
