gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2780,1042,183.517456054688,41.8505058288574,-87.6793060302734,3670144,2779,765,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-01 07:09:32.019582,95.52798242016043,47.124199998458096,40.469764280865974,0.004057183094353335,7.0,-47.12,1.646109783506203,-47.54,123.5132,154.8012,183.8682,0.9008,156.8963,165.3201,164.8511857789057,0
101039,npp,1994,527,185.665573120117,41.8481292724609,-87.685432434082,3670144,1993,324,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-02 06:50:34.557946,92.36657007612642,60.78178811605608,50.622331068127096,0.014626524383301436,4.0,-60.75,2.4157378735459294,-61.03,145.4228,182.203,218.0552,0.7654,140.8847,142.1015,140.4110203916091,0
101048,npp,950,3234,213.631698608398,41.8487854003906,-87.6799011230469,3670144,951,2573,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-02 08:31:04.497964,-70.40342540270113,53.19438200522672,45.16825411144504,0.0009638058336072448,20.0,53.14,1.9513309067639726,52.73,132.0925,172.8603,217.8424,0.8067,160.3455,172.3428,172.3428,0
101163,npp,1177,17,216.059661865234,41.8498840332031,-87.6825942993164,3670144,1177,4,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-03 06:31:33.533000,269.26361101023963,70.03174743968451,56.348780154123325,0.03183417509423162,1.0,-69.97,3.5496478698597698,-70.01,94.0471,214.7065,224.6331,0.6495,139.8326,140.3303,136.65102374567792,0
101172,npp,287,2737,170.587310791016,41.8530807495117,-87.6849822998047,3670144,290,2196,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-03 08:12:19.486591,-72.75048590059461,36.58410432848755,31.86297606904709,0.008904598298382154,17.0,36.54,1.357151599901897,36.03,129.2174,153.3572,180.491,0.9093,152.1472,155.1192,154.09003945236418,0
101294,npp,2668,2238,166.649536132812,41.8484954833984,-87.681022644043,3670144,2668,1795,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-04 07:53:32.697171,-73.85693681711496,11.846298860166423,10.47600808395646,0.027455660643428983,14.0,11.8,1.015504800579495,11.06,120.7082,135.7355,158.0217,1.0274,169.8934,171.2117,168.03847625686623,0
101543,npp,1200,1214,137.722961425781,41.8487319946289,-87.6876220703125,3670144,1198,900,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-06 07:15:48.444326,95.96524807359259,41.16033453974422,35.65753303306613,0.10593033954888995,8.0,-41.15,1.4276677814245327,-41.6,124.1599,145.3647,172.4047,0.9593,134.0987,132.1204,119.87736301974765,0
101551,npp,3022,3864,316.251708984375,41.8506088256836,-87.6828918457031,3670144,3019,3096,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-06 08:55:55.254304,-65.80128707344517,66.83400449559457,54.524506080955646,0.0568587931777956,24.0,66.74,3.1865100272627664,66.51,142.3209,204.1642,248.4808,0.683,174.627,216.0111,209.43957091312316,0
101665,npp,407,697,268.282073974609,41.850227355957,-87.6806640625,3670144,408,478,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-07 06:56:52.762738,93.45087254833241,56.83970863343568,47.85525546383101,0.11044139683377854,5.0,-56.82,2.1127631471468895,-57.14,127.1099,156.3069,206.1398,0.8922,192.4507,239.3515,226.58709169785703,0
101673,npp,2399,3393,200.821411132812,41.8540802001953,-87.6862487792969,3670144,2404,2743,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-07 08:37:15.586088,-68.91050358575936,57.279446618644165,48.176951718716374,0.07591353507275302,21.0,57.21,2.2013981571160284,56.9,131.5159,163.5444,202.328,0.8527,156.3847,171.2367,162.46289429754168,0
101787,npp,2671,186,288.849365234375,41.8526229858398,-87.6844253540039,3670144,2677,91,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-08 06:37:51.745042,90.058749061324,67.30988473492337,54.79999588843473,0.06207017081352083,2.0,-67.25,3.1865100272627664,-67.49,137.9605,201.3687,235.7977,0.6925,166.9048,200.0333,192.85945915443386,0
101796,npp,1731,2905,194.515899658203,41.8478927612305,-87.6837692260742,3670144,1732,2343,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-08 08:18:34.140218,-72.86255722450059,42.97979287260835,37.1459200956527,0.05631581884008459,18.0,42.93,1.4867838833500562,42.45,117.8281,150.6207,174.404,0.9258,168.9749,180.0915,173.58272587949287,0
102047,npp,337,1899,199.624893188477,41.8503303527832,-87.6800537109375,3670144,337,1471,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-10 07:40:58.784755,100.83559536875481,7.819624500251861,6.921379515064882,0.021617919725787513,12.0,-7.83,1.0,-8.53,123.5738,141.4823,165.6288,0.9856,197.5939,196.7593,194.26078076777577,0
102168,npp,2670,1388,187.881744384766,41.8486633300781,-87.6817398071289,3670144,2669,1044,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-11 07:22:04.870612,96.66070837945897,34.21454593331671,29.87016616839308,0.009056043323881165,9.0,-34.19,1.2937979144666532,-34.7,124.4012,149.5757,180.9975,0.9323,169.0588,175.1646,174.11793599626694,0
102179,npp,1368,4020,282.305358886719,41.8498649597168,-87.6796112060547,3670144,1368,3177,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-11 09:02:06.341841,-64.83612244013403,69.34583658816562,55.98389287079738,0.016592502240284433,25.0,69.26,3.5496478698597698,69.03,115.0979,191.3751,243.3742,0.7287,165.0681,205.7105,203.79279993986788,0
102291,npp,1902,868,200.162185668945,41.8477516174316,-87.6807403564453,3670144,1900,652,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-12 07:03:09.173196,94.34637295426599,52.34187530692668,44.52297405233641,0.0016475217506365248,6.0,-52.33,1.847645286154319,-52.7,130.4365,160.4265,196.407,0.8693,160.9575,173.9918,173.8013855275768,0
102300,npp,756,3552,239.510345458984,41.8483276367188,-87.6852035522461,3670144,758,2883,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-12 08:43:28.437151,-68.3254460034395,60.89112020775352,50.70657030839355,0.008701764010502218,22.0,60.83,2.4157378735459294,60.54,134.1525,168.5306,210.8016,0.8275,168.8336,198.1838,197.17808228940171,0
103023,npp,2586,526,209.940063476562,41.8530311584473,-87.685661315918,3670176,2586,323,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-18 06:50:28.108060,92.49622589824418,60.790095400472005,50.632415989911664,9.161608510836048e-19,4.0,-60.77,2.4157378735459294,-61.03,145.4228,182.203,218.0552,0.7654,150.9332,160.6802,160.6802,0
103031,npp,1543,3234,195.560516357422,41.8484725952148,-87.6874771118164,3670176,1543,2574,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-18 08:30:58.048204,-70.52473063813719,53.195069429422205,45.17248336718657,3.225436735292042e-11,20.0,53.14,1.9513309067639726,52.73,132.0925,172.8603,217.8424,0.8067,151.0845,157.7643,157.7643,0
103388,npp,2519,1728,135.072555541992,41.8534889221191,-87.6874542236328,3670176,2520,1314,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-21 07:34:35.899161,98.69087587646887,17.48450994546916,15.433748619266709,3.361313662883918e-22,11.0,-17.49,1.0442604737599883,-18.15,117.7725,138.8866,164.4276,1.0041,135.799,135.6218,135.6218,0
103625,npp,990,695,194.598983764648,41.8495788574219,-87.6842727661133,3670176,988,476,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-23 06:56:44.535762,93.19228189418236,56.88835955573104,47.894328908017435,1.5621048938509383e-19,5.0,-56.87,2.1127631471468895,-57.14,127.1099,156.3069,206.1398,0.8922,157.5755,173.6141,173.6141,0
103745,npp,181,185,270.852996826172,41.8520431518555,-87.6809234619141,3670176,183,90,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-24 06:37:45.300500,90.49987639155663,67.3129322938465,54.806354698765524,3.305810479775764e-17,2.0,-67.27,3.1865100272627664,-67.49,137.9605,201.3687,235.7977,0.6925,161.2571,187.5705,187.5705,0
104104,npp,156,1386,144.554443359375,41.8532371520996,-87.6872863769531,3670176,156,1043,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-04-27 07:21:56.681395,97.01530060399224,34.28435201226586,29.930158801592437,2.223958474040079e-12,9.0,-34.28,1.2937979144666532,-34.7,124.4012,149.5757,180.9975,0.9323,135.5703,134.77,134.77,0
131754,npp,2649,1202,163.883880615234,41.8492279052734,-87.6791458129883,3670144,2649,889,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-12 07:14:40.358838,96.46923150562189,41.608015843008886,36.02477758009733,0.0008117946751475374,8.0,-41.6,1.4867838833500562,-41.6,124.1599,145.3647,172.4047,0.9593,151.9072,157.2171,157.2171,0
132111,npp,1067,173,203.279220581055,41.8467712402344,-87.6862030029297,3670176,1066,84,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-14 06:36:43.701737,90.12917350446104,67.5330380603634,54.93298008880753,3.813818556463625e-11,2.0,-67.48,3.1865100272627664,-67.49,137.9605,201.3687,235.7977,0.6925,140.0509,140.7745,140.7745,0
132656,npp,1055,1374,140.71809387207,41.8536415100098,-87.686393737793,3670176,1058,1036,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-17 07:20:56.915350,96.50036412051216,34.820344227272024,30.381713879983693,7.228790321448056e-23,9.0,-34.79,1.2937979144666532,-34.7,124.4012,149.5757,180.9975,0.9323,132.6051,131.1933,131.1933,0
132835,npp,289,855,164.976791381836,41.8505783081055,-87.6864318847656,3670176,292,645,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-18 07:02:03.036325,95.01079241859092,52.714780019884664,44.806181086123075,7.524332884428647e-26,6.0,-52.7,1.9513309067639726,-52.7,130.4365,160.4265,196.407,0.8693,141.7833,143.4067,143.4067,0
133209,npp,903,2559,157.994888305664,41.8527336120605,-87.685302734375,3670176,903,2070,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-20 08:04:54.110158,-74.73696565214425,28.682164555350194,25.15866515404817,1.4520340335086638e-27,16.0,28.66,1.184412938166907,28.66,127.6993,152.8611,184.0561,0.9123,143.7858,144.1348,144.1348,0
133392,npp,202,2056,153.260055541992,41.8531608581543,-87.683349609375,3670176,203,1622,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-21 07:46:05.563077,-57.88260418549876,1.4223739349252191,1.259849742799942,9.10300210111444e-28,13.0,1.3,1.0,1.3,116.6475,139.4514,167.7189,1.0,153.2601,153.2601,153.2601,0
133572,npp,2546,1547,165.264511108398,41.8478889465332,-87.6804275512695,3670176,2546,1160,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-22 07:27:15.238596,99.32431230561684,26.88667225264233,23.612984494888238,3.333071792032542e-26,10.0,-26.88,1.1367971201176101,-26.88,128.2012,147.7578,165.1724,0.9438,154.8514,155.9739,155.9739,0
133933,npp,985,514,218.65251159668,41.8507308959961,-87.6796569824219,3670176,985,313,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-24 06:49:22.135606,92.45638825203437,61.060983032729894,50.81722339178334,4.228025851044059e-18,4.0,-61.03,2.4157378735459294,-61.03,145.4228,182.203,218.0552,0.7654,154.5397,167.3484,167.3484,0
134124,npp,2354,2726,178.856216430664,41.8498573303223,-87.6799926757812,3670176,2355,2187,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-25 08:11:08.870980,-73.56163817581941,36.106529097272976,31.464974767897296,6.330979541683961e-20,17.0,36.09,1.2937979144666532,36.03,129.2174,153.3572,180.491,0.9093,159.1601,162.6383,162.6383,0
134308,npp,1662,2225,159.319686889648,41.8491821289062,-87.6829071044922,3670176,1662,1783,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-26 07:52:20.330933,-74.06558537323525,11.092920959192698,9.812393724122051,7.168269656977193e-14,14.0,11.06,1.015504800579495,11.06,120.7082,135.7355,158.0217,1.0274,162.6755,163.6812,163.6812,0
134492,npp,942,1716,113.027908325195,41.8480339050293,-87.6828918457031,3670176,942,1302,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-27 07:33:30.016326,98.7877067978201,18.14828244919518,16.015371922953438,3.6380488381515496e-07,11.0,-18.15,1.0442604737599883,-18.15,117.7725,138.8866,164.4276,1.0041,114.6887,113.4875,113.4875,0
134676,npp,193,1201,144.889953613281,41.8533477783203,-87.686653137207,3670144,195,889,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-28 07:14:37.920040,96.6605732773184,41.653069114263566,36.06405606498948,0.0043357703934206815,8.0,-41.63,1.4867838833500562,-41.6,124.1599,145.3647,172.4047,0.9593,139.132,138.9959,138.49478768892286,0
134687,npp,2019,3854,279.299835205078,41.851692199707,-87.6826171875,3670176,2022,3090,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-28 08:54:44.730941,-66.09266398601525,66.64158341292877,54.41408392662139,3.228525315217776e-08,24.0,66.57,3.1865100272627664,66.51,142.3209,204.1642,248.4808,0.683,163.0307,190.7717,190.7717,0
134859,npp,2488,683,138.393707275391,41.8485107421875,-87.6853790283203,3670144,2488,464,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-29 06:55:40.484333,93.40663493851838,57.19484950007179,48.11521733715576,0.02908834425668216,5.0,-57.16,2.1127631471468895,-57.14,127.1099,156.3069,206.1398,0.8922,130.9728,123.4698,120.10787672149955,0
134872,npp,1396,3382,163.263442993164,41.8533706665039,-87.6862258911133,3670144,1398,2731,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-29 08:36:05.087853,-69.6196575328354,57.00345410059285,47.982595259174765,0.003803432119712093,21.0,56.95,2.1127631471468895,56.9,131.5159,163.5444,202.328,0.8527,139.3184,139.2118,138.77221337834075,0
135035,npp,1680,172,216.952346801758,41.8485717773438,-87.6829147338867,3670144,1685,83,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-30 06:36:39.488167,90.02523629118002,67.5433589413102,54.94285791088375,0.07353530119300891,2.0,-67.49,3.1865100272627664,-67.49,137.9605,201.3687,235.7977,0.6925,144.3419,150.2433,141.7443617761261,0
135048,npp,743,2893,167.599655151367,41.847484588623,-87.6818008422852,3670144,743,2333,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-30 08:17:21.884790,-72.22295114048077,42.51743667099843,36.77230771556873,0.038511863047676134,18.0,42.49,1.4867838833500562,42.45,117.8281,150.6207,174.404,0.9258,150.8713,155.1712,150.72014126197433,0
135237,npp,60,2392,148.288619995117,41.8477973937988,-87.6797637939453,3670144,60,1934,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-08-31 07:58:35.125853,-74.93464200653446,20.327002180356676,17.92078945787383,0.1113707285040746,15.0,20.3,1.0837787002826917,20.3,116.7338,141.4668,170.6506,0.9858,145.7458,146.176,133.3041829794973,0
135786,npp,897,855,196.667938232422,41.8498916625977,-87.679801940918,3670144,900,644,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-03 07:01:58.839544,94.63961818711496,52.722868882085976,44.81375413599896,0.08781159480525212,6.0,-52.7,1.9513309067639726,-52.7,130.4365,160.4265,196.407,0.8693,158.0241,170.9544,160.80546054531757,0
135797,npp,2826,3540,184.441940307617,41.8480758666992,-87.6839981079102,3670144,2825,2873,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-03 08:42:16.327268,-68.19772944207013,60.62562836933412,50.528590451528274,0.08520231447199049,22.0,60.57,2.4157378735459294,60.54,134.1525,168.5306,210.8016,0.8275,146.0379,152.6172,142.76983151873281,0
136175,npp,1508,2559,124.67032623291,41.8479766845703,-87.6827850341797,3670144,1508,2070,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-05 08:04:49.927570,-74.30263906964848,28.66523787368222,25.144636259726695,0.055202012834592806,16.0,28.66,1.184412938166907,28.66,127.6993,152.8611,184.0561,0.9123,115.6499,113.7336,107.35355545944262,0
136362,npp,805,2056,172.270568847656,41.8490715026855,-87.6791152954102,3670144,805,1622,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-06 07:46:01.389970,-75.03219014004135,1.300011987492252,1.1514902460521939,0.038644952770823304,13.0,1.3,1.0,1.3,116.6475,139.4514,167.7189,1.0,172.2706,172.2706,167.8041592438564,0
136741,npp,2371,1028,187.461380004883,41.8481521606445,-87.6793518066406,3670144,2372,755,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-08 07:08:15.417355,95.78356220204091,47.589005400920584,40.84183387116164,0.012428671978172717,7.0,-47.57,1.646109783506203,-47.54,123.5132,154.8012,183.8682,0.9008,159.2922,168.873,167.4365400462965,0
136755,npp,1192,3698,268.743408203125,41.8504829406738,-87.682014465332,3670144,1192,2991,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-08 08:48:27.566561,-67.10006586283441,63.80556333182077,52.64247904762143,0.019689066226149184,23.0,63.75,2.7445598364131496,63.71,117.163,175.3686,230.8245,0.7952,173.4732,213.7021,211.426510523558,0
136940,npp,541,3221,237.214950561523,41.8513984680176,-87.68017578125,3670144,540,2560,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-09 08:29:46.147637,-70.26815837223421,52.83372076240667,44.90183594374238,0.010324724165721092,20.0,52.79,1.9513309067639726,52.73,132.0925,172.8603,217.8424,0.8067,172.4312,191.3681,190.17480655536332,0
137127,npp,2948,2724,146.806533813477,41.8541641235352,-87.6858291625977,3670144,2949,2186,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-10 08:11:02.949320,-73.38921734270956,36.02026999627634,31.393240447413913,0.004075220064710387,17.0,36.01,1.2937979144666532,36.03,129.2174,153.3572,180.491,0.9093,134.3883,133.4947,133.02370113256137,0
137322,npp,2254,2223,130.561767578125,41.8524169921875,-87.6870346069336,3670144,2254,1782,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-11 07:52:14.419255,-73.75969082519852,10.986753420154221,9.718795057761865,0.0007897554653560485,14.0,10.95,1.015504800579495,11.06,120.7082,135.7355,158.0217,1.0274,134.3567,134.136,134.136,0
137512,npp,1532,1714,136.074935913086,41.8524894714355,-87.6867904663086,3670176,1532,1301,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-12 07:33:24.080078,99.02694315836135,18.253314049355545,16.107321965158913,5.39686005716342e-06,11.0,-18.26,1.0442604737599883,-18.15,117.7725,138.8866,164.4276,1.0041,136.7589,136.6283,136.6283,0
137701,npp,782,1199,135.634765625,41.8476295471191,-87.6848983764648,3670176,781,888,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-13 07:14:30.210144,96.21832341591993,41.71074046353667,36.110949844738855,6.275316712908841e-13,8.0,-41.7,1.4867838833500562,-41.6,124.1599,145.3647,172.4047,0.9593,132.907,130.1172,130.1172,0
137713,npp,2608,3852,219.130081176758,41.8480072021484,-87.6845779418945,3670176,2613,3089,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-13 08:54:37.023128,-65.90200332064934,66.61306291985991,54.396698361667816,1.2329721795360184e-05,24.0,66.54,3.1865100272627664,66.51,142.3209,204.1642,248.4808,0.683,144.148,149.6736,149.6736,0
138078,npp,2248,170,234.602096557617,41.8534240722656,-87.6875839233398,3670176,2249,82,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-15 06:36:33.582146,90.24641421268574,67.57266616016875,54.95889411023606,3.9208141433134035e-25,2.0,-67.53,3.1865100272627664,-67.49,137.9605,201.3687,235.7977,0.6925,149.8808,162.4661,162.4661,0
138092,npp,1327,2890,189.347457885742,41.8504905700684,-87.6874389648438,3670176,1326,2331,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-15 08:17:14.200757,-72.10000907926555,42.421552614894374,36.69368847735264,2.9943467374394655e-20,18.0,42.38,1.4867838833500562,42.45,117.8281,150.6207,174.404,0.9258,165.4987,175.3063,175.3063,0
138282,npp,626,2390,185.990051269531,41.8516693115234,-87.6830291748047,3670176,627,1933,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-16 07:58:29.227272,-76.41182112878896,20.21285003701617,17.820851654434414,1.4621721550888246e-26,15.0,20.19,1.0837787002826917,20.3,116.7338,141.4668,170.6506,0.9858,180.5329,183.3403,183.3403,0
138477,npp,2985,1883,159.299453735352,41.8495597839355,-87.6825256347656,3670176,2985,1456,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-17 07:39:38.913352,97.43917232837944,8.78594314361722,7.775619241477859,8.81894673167765e-29,12.0,-8.76,1.0,-8.53,123.5738,141.4823,165.6288,0.9856,157.2685,157.0127,157.0127,0
138675,npp,2244,1372,93.8736724853516,41.8471717834473,-87.6842422485352,3670176,2244,1034,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-18 07:20:46.818137,97.54885775493668,34.88340428560739,30.43519508316179,1.1096258993425483e-29,9.0,-34.87,1.2937979144666532,-34.7,124.4012,149.5757,180.9975,0.9323,96.3982,87.5196,87.5196,0
138688,npp,946,4006,275.044097900391,41.8513069152832,-87.6849365234375,3670176,950,3171,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-18 09:00:48.291555,-65.13916148515565,69.12380788436421,55.86226869102671,2.082478812762705e-28,25.0,69.04,3.5496478698597698,69.03,115.0979,191.3751,243.3742,0.7287,163.0224,200.4193,200.4193,0
138868,npp,1473,852,189.569290161133,41.8529777526855,-87.6856384277344,3670176,1476,643,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-19 07:01:51.168675,94.91067972561349,52.79678598910397,44.86865093560217,8.671195974296089e-29,6.0,-52.78,1.9513309067639726,-52.7,130.4365,160.4265,196.407,0.8693,154.3862,164.7839,164.7839,0
138881,npp,331,3538,188.008636474609,41.8458137512207,-87.6803131103516,3670176,330,2871,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-19 08:42:08.656025,-68.05753667892466,60.58192475760549,50.497857779802345,6.134300957846594e-30,22.0,60.52,2.4157378735459294,60.54,134.1525,168.5306,210.8016,0.8275,147.5143,155.5685,155.5685,0
139658,npp,628,1543,171.047698974609,41.8476905822754,-87.6823272705078,3670176,628,1157,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-23 07:27:01.650353,98.64171124428316,27.09124404282133,23.78917697872979,5.02473648445042e-17,10.0,-27.08,1.1367971201176101,-26.88,128.2012,147.7578,165.1724,0.9438,159.9387,161.432,161.432,0
139851,npp,2938,1024,156.751983642578,41.8505935668945,-87.6875762939453,3670176,2938,753,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-24 07:08:06.006446,95.57569377870118,47.712678806705966,40.93796508228413,3.0080005803594664e-10,7.0,-47.7,1.646109783506203,-47.54,123.5132,154.8012,183.8682,0.9008,140.6364,141.2087,141.2087,0
139866,npp,1744,3694,267.445129394531,41.8505973815918,-87.6829299926758,3670176,1749,2989,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-24 08:48:18.156254,-66.97243251179415,63.74260878433271,52.59989103955997,3.9265469410162916e-18,23.0,63.67,2.7445598364131496,63.71,117.163,175.3686,230.8245,0.7952,173.0001,212.6697,212.6697,0
140045,npp,2148,510,209.269912719727,41.8466148376465,-87.6826324462891,3670144,2150,310,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-25 06:49:08.585460,92.47800716327323,61.14683461947263,50.87371058821225,0.0006944361919785889,4.0,-61.12,2.5331140255951103,-61.03,145.4228,182.203,218.0552,0.7654,150.1366,160.1673,160.1673,0
140059,npp,1108,3218,221.034408569336,41.8482475280762,-87.6820297241211,3670176,1109,2558,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-25 08:29:38.527905,-70.55051047692865,52.75289712019643,44.838433038523114,2.0628740221381227e-11,20.0,52.71,1.9513309067639726,52.73,132.0925,172.8603,217.8424,0.8067,164.1392,178.3148,178.3148,0
140245,npp,441,2721,93.327018737793,41.8483123779297,-87.6821823120117,3670176,441,2184,196611,3866787,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-26 08:10:53.560614,-73.2219585565105,35.913129514654216,31.301917576204232,0.000291414454292092,17.0,35.88,1.2937979144666532,36.03,129.2174,153.3572,180.491,0.9093,93.053,84.8645,84.8645,0
140430,npp,2817,2221,189.115676879883,41.8496704101562,-87.6804275512695,3670144,2817,1779,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-27 07:52:06.813182,-76.71551673347186,10.846992678866146,9.595092714235438,0.014177916008343904,14.0,10.84,1.015504800579495,11.06,120.7082,135.7355,158.0217,1.0274,192.0166,194.2929,192.65426888891068,0
140620,npp,2093,1711,141.053070068359,41.8476181030273,-87.6837005615234,3670144,2093,1298,196611,3866755,2130,usa_chicago_30_26,41.85,-87.68333333,30,26,usa_chicago,2012-09-28 07:33:14.728660,97.84071593372141,18.427879299223434,16.25928678375918,0.052573407231730415,11.0,-18.42,1.0442604737599883,-18.15,117.7725,138.8866,164.4276,1.0041,141.526,141.6266,135.55035997606547,0
