lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.792,0.764,0.811
2,0.594,0.584,0.624
3,0.425,0.436,0.457
4,0.286,0.318,0.312
5,0.179,0.224,0.196
6,0.102,0.151,0.105
7,0.061,0.096,0.051
8,0.055,0.057,0.031
9,0.051,0.03,0.017
10,0.047,0.014,0.006
11,0.044,0.005,0.0
12,0.041,0.003,-0.005
13,0.038,0.005,-0.009
14,0.036,0.011,-0.012
15,0.035,0.019,-0.013
16,0.032,0.028,-0.014
17,0.03,0.037,-0.014
18,0.028,0.045,-0.013
19,0.031,0.053,-0.006
20,0.039,0.059,0.008
21,0.051,0.063,0.028
22,0.059,0.066,0.048
23,0.064,0.067,0.07
24,0.066,0.067,0.095
25,0.063,0.065,0.118
26,0.053,0.063,0.135
27,0.046,0.06,0.151
28,0.039,0.055,0.159
29,0.031,0.051,0.159
30,0.023,0.047,0.147
31,0.023,0.044,0.128
32,0.024,0.042,0.11
33,0.025,0.041,0.093
34,0.021,0.04,0.069
35,0.032,0.039,0.056
36,0.041,0.037,0.043
37,0.047,0.035,0.03
38,0.046,0.032,0.015
39,0.045,0.029,0.003
40,0.042,0.026,-0.006
41,0.042,0.023,-0.011
42,0.038,0.02,-0.017
43,0.029,0.018,-0.027
44,0.017,0.017,-0.036
45,0.012,0.016,-0.037
46,0.009,0.016,-0.035
47,0.004,0.015,-0.035
48,-0.005,0.015,-0.038
49,-0.006,0.014,-0.033
50,0.004,0.013,-0.016
51,0.008,0.011,-0.002
52,0.005,0.01,0.007
53,0.002,0.008,0.021
54,0.002,0.006,0.039
55,0.006,0.004,0.062
56,0.003,0.003,0.08
57,-0.003,0.001,0.093
58,-0.003,0.0,0.11
59,0.019,-0.0,0.135
60,0.014,-0.0,0.118
61,0.02,0.001,0.106
62,0.017,0.001,0.079
63,0.011,0.001,0.051
64,0.004,-0.0,0.024
65,0.0,-0.002,0.001
66,-0.005,-0.003,-0.02
67,-0.013,-0.005,-0.037
68,-0.018,-0.007,-0.049
69,-0.023,-0.009,-0.058
70,-0.022,-0.01,-0.06
71,-0.018,-0.01,-0.059
72,-0.012,-0.01,-0.056
73,-0.011,-0.008,-0.057
74,-0.007,-0.006,-0.053
75,-0.002,-0.002,-0.048
76,0.003,0.001,-0.042
77,0.006,0.004,-0.036
78,0.011,0.007,-0.028
79,0.013,0.011,-0.021
80,0.015,0.014,-0.01
81,0.004,0.018,-0.01
82,0.0,0.021,-0.0
83,0.008,0.024,0.022
84,0.015,0.027,0.045
85,0.019,0.029,0.066
86,0.05,0.03,0.111
87,0.064,0.029,0.136
88,0.06,0.028,0.142
89,0.048,0.026,0.135
90,0.044,0.024,0.121
91,0.04,0.021,0.101
92,0.029,0.018,0.072
93,0.01,0.015,0.034
94,-0.002,0.011,0.004
95,-0.01,0.008,-0.02
96,-0.015,0.004,-0.035
97,-0.016,0.001,-0.045
98,-0.017,-0.003,-0.052
99,-0.019,-0.006,-0.058
100,-0.015,-0.009,-0.058
101,-0.016,-0.012,-0.061
102,-0.021,-0.015,-0.066
103,-0.023,-0.018,-0.068
104,-0.022,-0.021,-0.067
105,-0.022,-0.023,-0.066
106,-0.021,-0.025,-0.064
107,-0.018,-0.026,-0.06
108,-0.014,-0.026,-0.052
109,-0.013,-0.026,-0.047
110,-0.013,-0.024,-0.04
111,-0.013,-0.022,-0.03
112,-0.018,-0.021,-0.02
113,-0.025,-0.021,-0.011
114,-0.026,-0.021,0.004
115,-0.026,-0.021,0.021
116,-0.029,-0.022,0.032
117,-0.029,-0.023,0.041
118,-0.029,-0.025,0.045
119,-0.029,-0.026,0.041
120,-0.03,-0.027,0.032
121,-0.031,-0.028,0.018
122,-0.027,-0.029,0.004
123,-0.026,-0.03,-0.011
124,-0.029,-0.031,-0.03
125,-0.028,-0.033,-0.041
126,-0.027,-0.034,-0.05
127,-0.029,-0.035,-0.058
128,-0.033,-0.036,-0.067
129,-0.033,-0.036,-0.072
130,-0.037,-0.037,-0.078
131,-0.04,-0.037,-0.082
132,-0.042,-0.037,-0.085
133,-0.041,-0.036,-0.084
134,-0.04,-0.036,-0.084
135,-0.035,-0.035,-0.077
136,-0.033,-0.034,-0.073
137,-0.031,-0.032,-0.07
138,-0.033,-0.03,-0.068
139,-0.031,-0.028,-0.06
140,-0.033,-0.027,-0.056
141,-0.034,-0.026,-0.046
142,-0.031,-0.024,-0.03
143,-0.027,-0.023,-0.014
144,-0.023,-0.022,0.006
145,-0.017,-0.021,0.029
146,-0.017,-0.02,0.047
147,-0.015,-0.019,0.062
148,0.0,-0.018,0.076
149,-0.014,-0.018,0.057
150,-0.018,-0.018,0.039
151,-0.01,-0.018,0.029
152,-0.009,-0.019,0.011
153,-0.013,-0.02,-0.009
154,-0.018,-0.021,-0.026
155,-0.021,-0.023,-0.039
156,-0.029,-0.025,-0.054
157,-0.035,-0.026,-0.065
158,-0.039,-0.028,-0.074
159,-0.044,-0.029,-0.081
160,-0.046,-0.031,-0.084
161,-0.04,-0.032,-0.08
162,-0.03,-0.034,-0.071
163,-0.026,-0.035,-0.068
164,-0.025,-0.036,-0.066
165,-0.029,-0.037,-0.068
166,-0.034,-0.037,-0.071
167,-0.037,-0.036,-0.072
168,-0.04,-0.036,-0.071
169,-0.045,-0.034,-0.069
170,-0.042,-0.034,-0.057
171,-0.038,-0.034,-0.043
172,-0.031,-0.034,-0.023
173,-0.025,-0.034,-0.002
174,-0.025,-0.034,0.015
175,-0.026,-0.034,0.029
176,-0.027,-0.033,0.042
177,-0.026,-0.032,0.051
178,-0.03,-0.03,0.044
179,-0.026,-0.028,0.035
180,-0.024,-0.025,0.021
181,-0.024,-0.022,0.005
182,-0.022,-0.019,-0.009
183,-0.019,-0.016,-0.022
184,-0.022,-0.013,-0.037
185,-0.02,-0.01,-0.045
186,-0.019,-0.008,-0.051
187,-0.017,-0.006,-0.054
188,-0.019,-0.004,-0.059
189,-0.019,-0.002,-0.062
190,-0.012,-0.001,-0.059
191,0.0,0.0,-0.052
192,0.014,0.002,-0.041
193,0.028,0.002,-0.029
194,0.042,0.003,-0.014
195,0.039,0.003,-0.015
196,0.026,0.004,-0.024
197,0.014,0.004,-0.031
198,0.006,0.004,-0.032
199,-0.002,0.003,-0.031
200,-0.012,0.002,-0.029
201,-0.02,0.001,-0.023
202,-0.027,0.0,-0.013
203,-0.028,-0.001,0.004
204,-0.026,-0.002,0.023
205,-0.019,-0.003,0.044
206,-0.002,-0.003,0.07
207,0.01,-0.004,0.081
208,0.007,-0.004,0.07
209,0.006,-0.005,0.057
210,0.004,-0.006,0.043
211,-0.006,-0.007,0.02
212,-0.011,-0.01,0.001
213,-0.011,-0.011,-0.013
214,-0.01,-0.011,-0.024
215,-0.007,-0.011,-0.031
216,-0.006,-0.011,-0.036
217,-0.002,-0.01,-0.038
218,-0.001,-0.009,-0.04
219,-0.001,-0.009,-0.043
220,-0.006,-0.009,-0.051
221,-0.005,-0.009,-0.051
222,-0.007,-0.009,-0.052
223,-0.01,-0.008,-0.053
224,-0.013,-0.007,-0.055
225,-0.015,-0.006,-0.055
226,-0.02,-0.005,-0.057
227,-0.018,-0.004,-0.051
228,-0.022,-0.002,-0.048
229,-0.019,-0.001,-0.036
230,-0.015,0.001,-0.02
231,-0.001,0.004,0.008
232,0.016,0.006,0.044
233,0.023,0.009,0.072
234,0.032,0.011,0.098
235,0.043,0.014,0.123
236,0.038,0.016,0.127
237,0.012,0.018,0.105
238,0.023,0.02,0.098
239,0.032,0.022,0.088
240,0.03,0.024,0.066
241,0.023,0.025,0.044
242,0.029,0.026,0.034
243,0.016,0.027,0.01
244,0.005,0.028,-0.011
245,0.003,0.028,-0.022
246,0.003,0.027,-0.03
247,0.009,0.026,-0.03
248,0.021,0.023,-0.023
249,0.031,0.02,-0.017
250,0.035,0.017,-0.015
251,0.036,0.013,-0.015
252,0.033,0.009,-0.016
253,0.026,0.005,-0.019
254,0.006,0.002,-0.034
255,-0.004,-0.001,-0.041
256,-0.007,-0.003,-0.039
257,-0.01,-0.004,-0.036
258,-0.007,-0.005,-0.026
259,-0.004,-0.005,-0.012
260,-0.003,-0.006,0.004
261,-0.006,-0.007,0.019
262,-0.011,-0.007,0.032
263,-0.014,-0.006,0.046
264,-0.022,-0.005,0.056
265,-0.025,-0.005,0.065
266,-0.024,-0.004,0.068
267,-0.022,-0.002,0.062
268,-0.019,-0.001,0.054
269,-0.007,0.0,0.048
270,0.011,0.002,0.045
271,0.023,0.004,0.037
272,0.027,0.006,0.024
273,0.025,0.007,0.01
274,0.032,0.008,0.004
275,0.028,0.008,-0.009
276,0.021,0.008,-0.021
277,0.015,0.007,-0.031
278,0.012,0.006,-0.036
279,0.004,0.005,-0.045
280,0.002,0.004,-0.048
281,-0.004,0.003,-0.053
282,-0.006,0.003,-0.053
283,-0.007,0.002,-0.05
284,-0.009,0.001,-0.049
285,-0.013,-0.001,-0.048
286,-0.014,-0.003,-0.043
287,-0.015,-0.005,-0.037
288,-0.018,-0.007,-0.03
289,-0.019,-0.009,-0.019
290,-0.017,-0.01,-0.002
291,-0.014,-0.011,0.016
292,-0.006,-0.011,0.039
293,-0.001,-0.01,0.056
294,0.004,-0.008,0.072
295,0.012,-0.005,0.087
296,0.013,-0.003,0.092
297,0.021,-0.001,0.096
298,0.012,0.001,0.082
299,0.006,0.003,0.066
300,-0.006,0.005,0.038
301,-0.01,0.006,0.015
302,-0.01,0.008,-0.004
303,-0.007,0.009,-0.016
304,-0.004,0.01,-0.025
305,-0.001,0.01,-0.029
306,0.006,0.01,-0.029
307,0.016,0.009,-0.025
308,0.018,0.008,-0.028
309,0.015,0.006,-0.034
310,0.012,0.004,-0.039
311,0.012,0.002,-0.04
312,0.009,-0.0,-0.042
313,0.007,-0.003,-0.042
314,0.004,-0.006,-0.042
315,-0.003,-0.008,-0.045
316,-0.006,-0.009,-0.043
317,-0.008,-0.01,-0.037
318,-0.009,-0.01,-0.027
319,-0.012,-0.009,-0.013
320,-0.013,-0.008,0.007
321,-0.016,-0.007,0.029
322,-0.02,-0.005,0.053
323,-0.026,-0.005,0.073
324,-0.027,-0.004,0.093
325,-0.016,-0.003,0.11
326,-0.013,-0.002,0.103
327,-0.007,-0.002,0.09
328,0.003,-0.001,0.078
329,0.009,-0.0,0.064
330,0.013,0.002,0.045
331,0.015,0.005,0.028
332,0.023,0.009,0.019
333,0.032,0.015,0.014
334,0.037,0.018,0.008
335,0.04,0.02,0.003
336,0.039,0.021,-0.005
337,0.034,0.022,-0.012
338,0.029,0.023,-0.021
339,0.022,0.024,-0.029
340,0.01,0.025,-0.041
341,0.004,0.028,-0.046
342,0.008,0.032,-0.042
343,0.011,0.037,-0.037
344,0.021,0.042,-0.026
345,0.034,0.047,-0.01
346,0.048,0.053,0.008
347,0.06,0.058,0.029
348,0.07,0.064,0.05
349,0.084,0.07,0.077
350,0.102,0.075,0.109
351,0.089,0.08,0.119
352,0.075,0.084,0.128
353,0.062,0.088,0.136
354,0.052,0.09,0.144
355,0.051,0.092,0.149
356,0.076,0.093,0.164
357,0.116,0.093,0.184
358,0.171,0.092,0.212
359,0.154,0.089,0.176
360,0.132,0.086,0.139
361,0.11,0.081,0.103
362,0.084,0.075,0.065
363,0.058,0.068,0.031
364,0.037,0.06,0.003
365,0.022,0.052,-0.017
366,0.015,0.043,-0.029
367,0.009,0.034,-0.038
368,0.008,0.025,-0.043
369,0.005,0.017,-0.047
370,0.002,0.01,-0.05
371,-0.0,0.005,-0.052
372,0.0,0.0,-0.05
373,0.003,-0.004,-0.047
374,0.006,-0.005,-0.043
375,0.007,-0.006,-0.037
376,0.005,-0.005,-0.031
377,0.003,-0.003,-0.02
378,0.001,-0.0,-0.004
379,-0.0,0.004,0.016
380,0.001,0.008,0.04
381,0.005,0.014,0.065
382,0.009,0.021,0.086
383,0.018,0.028,0.105
384,0.027,0.035,0.117
385,0.034,0.042,0.119
386,0.049,0.05,0.117
387,0.066,0.057,0.116
388,0.081,0.064,0.11
389,0.091,0.07,0.098
390,0.095,0.074,0.081
391,0.091,0.077,0.063
392,0.083,0.079,0.044
393,0.076,0.078,0.029
394,0.065,0.074,0.012
395,0.052,0.068,-0.004
396,0.039,0.058,-0.018
397,0.03,0.044,-0.027
398,0.006,0.025,-0.049
399,0.006,0.002,-0.049
400,0.002,-0.027,-0.051
