gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2022,553,88.8480834960938,41.6601638793945,-87.4726181030273,3670144,2023,345,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-02 06:50:38.116454,92.85795948532034,60.21538685137873,50.234216454203,0.014478549762133306,4.0,-60.19,2.3545700244418297,-60.49,55.2894,84.5646,138.417,0.6129,53.6492,54.4554,54.17923177347377,0
101048,npp,969,3266,96.9296493530273,41.6588554382324,-87.4692840576172,3670144,969,2610,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-02 08:31:06.277194,-70.23062244106656,54.057082963389284,45.8145568474203,0.0009114793317167295,20.0,54.0,1.9513309067639726,53.65,57.4582,89.6527,123.6916,0.5781,55.5592,56.037,56.037,0
101163,npp,1207,40,145.77912902832,41.6604080200195,-87.4737548828125,3670144,1208,16,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-03 06:31:37.091553,269.62988315436553,69.6639398490766,56.146371152544184,0.03171685602477767,1.0,-69.61,3.5496478698597698,-69.83,79.1371,109.5107,144.3815,0.4733,62.0475,68.9954,68.39042311880303,0
101172,npp,308,2770,121.321296691895,41.6611328125,-87.4691772460938,3670144,309,2226,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-03 08:12:23.045100,-73.81407993630474,37.90200385193227,32.96353242152912,0.008722316671111044,17.0,37.86,1.357151599901897,37.3,40.0027,61.3163,97.9514,0.8453,96.0439,102.5515,102.38512790018095,0
101294,npp,2691,2268,73.5864791870117,41.6565361022949,-87.4749450683594,3670144,2691,1824,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-04 07:53:36.255726,-77.28786763742308,13.525668313117555,11.955307144074833,0.027287277125202146,14.0,13.49,1.015504800579495,12.76,37.3051,52.782,92.7743,0.982,72.3168,72.2592,71.73871424319404,0
101543,npp,1226,1243,68.2757339477539,41.6579742431641,-87.4686508178711,3670144,1226,925,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-06 07:15:52.002835,96.83366414091455,40.05263218112009,34.74580761153526,0.10616624122960044,8.0,-40.06,1.4276677814245327,-40.59,44.1093,60.0274,83.1371,0.8634,57.6075,58.9519,56.9268530830763,0
101665,npp,435,723,94.9877777099609,41.6580085754395,-87.4694671630859,3670144,437,504,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-07 06:56:56.321253,93.97630880837711,56.18235201372278,47.37837567739909,0.11102473562846872,5.0,-56.16,2.0682789409984763,-56.49,52.985,76.2286,111.516,0.6799,60.9,64.5849,62.46718069504251,0
101787,npp,2701,211,107.810043334961,41.6589813232422,-87.4715881347656,3670144,2699,105,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-08 06:37:55.303560,90.43553341368671,66.88316387150546,54.545233139539214,0.0626147696834451,2.0,-66.83,3.1865100272627664,-67.08,65.7931,100.793,160.5827,0.5142,54.0321,55.4383,54.243966991382614,0
101796,npp,1751,2937,81.640022277832,41.657642364502,-87.4701995849609,3670144,1751,2368,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-08 08:18:35.919498,-72.02685600110442,44.092563584240736,38.04766749056159,0.05664236957370948,18.0,44.04,1.5732132722552272,43.57,48.1992,73.2512,106.3323,0.7076,57.1623,57.7657,56.68528635302507,0
102047,npp,361,1928,56.8279037475586,41.6564598083496,-87.4693908691406,3670144,361,1499,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-10 07:41:00.564035,97.71629643540501,6.152209644691434,5.446890090595767,0.022007202224808512,12.0,-6.15,1.0,-6.84,39.9835,53.6812,90.818,0.9655,54.9767,54.8682,54.44842798491015,0
102168,npp,2695,1416,158.173233032227,41.660758972168,-87.4732131958008,3670144,2696,1064,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-11 07:22:08.429171,97.77309426217344,32.96802302714576,28.814960527688108,0.009271296402172587,9.0,-32.97,1.2365102219381485,-33.51,47.2144,58.7256,80.5721,0.8826,132.256,139.6003,139.42345649515647,0
102179,npp,1384,4053,171.260070800781,41.6597137451172,-87.4689865112305,3670144,1384,3193,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-11 09:02:08.121114,-64.77149717273247,69.85736205869506,56.26704667321741,0.016803044978915424,25.0,69.76,3.5496478698597698,69.53,57.9016,96.6431,155.9686,0.5363,72.8509,91.8473,91.52679365037899,0
102291,npp,1929,895,80.7681198120117,41.6587066650391,-87.4675216674805,3670144,1929,669,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-12 07:03:12.731711,94.5258553294601,51.57848014923844,43.94128048819487,0.001738456331760815,6.0,-51.55,1.847645286154319,-51.96,49.5978,67.5189,119.1999,0.7676,59.0009,62.0006,61.96744015941353,0
102300,npp,774,3585,109.820724487305,41.6562042236328,-87.4737167358398,3670144,775,2909,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-12 08:43:30.216424,-68.19531994092685,61.57903952504382,51.1717425220861,0.008862575987629118,22.0,61.51,2.5331140255951103,61.22,63.4333,106.0728,144.1152,0.4886,53.3096,53.6613,53.49225255165965,0
102421,npp,132,3103,51.6665191650391,41.6570854187012,-87.4752502441406,3670144,133,2487,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-13 08:24:48.758512,-71.32529252895246,49.43577278180221,42.29114226003448,0.003146819363281449,19.0,49.4,1.7549928774784245,48.98,52.4729,72.4325,108.7834,0.7156,39.9975,36.9707,36.91067661802919,0
102904,npp,329,1069,95.5299682617188,41.6602973937988,-87.4688262939453,3670176,329,785,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-17 07:09:29.130562,95.80190743704148,46.23772011663528,39.768306305374786,2.441440405830816e-15,7.0,-46.24,1.5732132722552272,-46.7,42.3234,64.0056,123.3657,0.8098,71.8682,77.3575,77.3575,0
103023,npp,2615,552,75.8815002441406,41.6583251953125,-87.4738159179688,3670176,2616,345,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-18 06:50:31.666577,92.60979752978422,60.23585632036616,50.25273771977262,9.41202314240348e-19,4.0,-60.21,2.4157378735459294,-60.49,55.2894,84.5646,138.417,0.6129,48.2356,46.5081,46.5081,0
103031,npp,1562,3267,77.0344619750977,41.6551094055176,-87.4672012329102,3670176,1561,2610,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-18 08:30:59.827485,-69.92370301020915,54.08001095527425,45.83552478494845,3.6431893374371746e-11,20.0,54.03,1.9513309067639726,53.65,57.4582,89.6527,123.6916,0.5781,45.3635,44.5352,44.5352,0
103142,npp,1782,39,130.779830932617,41.6607398986816,-87.4702987670898,3670176,1784,15,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-19 06:31:30.643617,269.5209821356953,69.6725550136137,56.155971657789685,2.5490806886134178e-21,1.0,-69.63,3.5496478698597698,-69.83,79.1371,109.5107,144.3815,0.4733,57.8219,61.8964,61.8964,0
103388,npp,2544,1757,41.4263648986816,41.6556396484375,-87.4725494384766,3670176,2543,1339,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-21 07:34:37.678440,97.27220898654407,15.903915700129701,14.04707266207673,3.0790802974270046e-22,11.0,-15.89,1.0442604737599883,-16.5,38.0622,48.6672,74.6884,1.065,44.8961,44.1186,44.1186,0
103625,npp,1018,721,78.1867599487305,41.658016204834,-87.4734802246094,3670176,1017,503,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-23 06:56:48.094272,93.71604729387778,56.232248839178865,47.418572167044495,1.2824506131538334e-19,5.0,-56.21,2.0682789409984763,-56.49,52.985,76.2286,111.516,0.6799,52.7768,53.1614,53.1614,0
103745,npp,211,210,242.000854492188,41.6577301025391,-87.4680023193359,3670176,214,104,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-24 06:37:48.859011,90.60250707414562,66.89471574550942,54.556756952046825,2.599820391379225e-17,2.0,-66.85,3.1865100272627664,-67.08,65.7931,100.793,160.5827,0.5142,96.1443,124.4423,124.4423,0
103988,npp,938,1927,47.6507148742676,41.6562576293945,-87.4695739746094,3670176,938,1498,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-26 07:40:52.358919,98.39228510908502,6.199714187829487,5.489146607129103,1.8799479722102377e-15,12.0,-6.21,1.0,-6.84,39.9835,53.6812,90.818,0.9655,45.7996,46.0075,46.0075,0
104104,npp,182,1415,49.1078262329102,41.6579437255859,-87.4716567993164,3670176,182,1063,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-27 07:22:00.239948,98.05740269151909,33.00151449142146,28.84434951896519,1.4849799809052297e-12,9.0,-33.01,1.2365102219381485,-33.51,47.2144,58.7256,80.5721,0.8826,44.0518,43.3415,43.3415,0
104337,npp,1687,379,100.822860717773,41.659912109375,-87.470588684082,3670176,1688,212,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-04-29 06:44:05.329653,91.67637013105453,63.78717206092643,52.622237335964755,0.0001311493389043743,3.0,-63.75,2.7445598364131496,-63.97,63.7987,96.0547,138.4444,0.5396,53.5673,54.4029,54.4029,0
131213,npp,2650,27,127.253021240234,41.6551895141602,-87.4728546142578,3670144,2649,9,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-09 06:30:27.143310,269.4462959408752,69.87749435780617,56.26529818626208,0.010089673484773687,1.0,-69.81,3.5496478698597698,-69.83,79.1371,109.5107,144.3815,0.4733,56.8283,60.2272,60.034746523768135,0
131754,npp,2675,1230,61.3094940185547,41.658821105957,-87.4674606323242,3670144,2676,914,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-12 07:14:43.917392,96.70784585241206,40.56471419076802,35.16809664967802,0.0008223928355387835,8.0,-40.55,1.4276677814245327,-40.59,44.1093,60.0274,83.1371,0.8634,52.728,52.937,52.937,0
132474,npp,1833,1915,63.3034820556641,41.6612319946289,-87.4686889648438,3670176,1833,1487,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-16 07:39:52.573235,97.97057564140098,6.930962545287356,6.13579521003911,8.169574280385616e-17,12.0,-6.9,1.0,-6.84,39.9835,53.6812,90.818,0.9655,61.4523,61.1205,61.1205,0
132656,npp,1081,1403,53.7716217041016,41.6589584350586,-87.4741821289062,3670176,1081,1055,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-17 07:21:00.473911,97.50256485507124,33.5653367768346,29.32143774648374,7.309650667834425e-23,9.0,-33.55,1.2365102219381485,-33.51,47.2144,58.7256,80.5721,0.8826,47.8236,47.4577,47.4577,0
132835,npp,316,881,53.0367088317871,41.6575775146484,-87.4734344482422,3670176,315,660,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-18 07:02:04.815563,94.29684509830794,51.98814900760001,44.25465941822704,6.694902823931846e-26,6.0,-51.96,1.847645286154319,-51.96,49.5978,67.5189,119.1999,0.7676,43.9918,40.7129,40.7129,0
133209,npp,925,2590,46.3267250061035,41.6558418273926,-87.4710540771484,3670176,924,2093,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-20 08:04:55.889438,-73.2676293708011,30.141993854875842,26.40957885478466,1.291477543770022e-27,16.0,30.12,1.184412938166907,30.145,45.4582,62.7698,86.2207,0.8257,37.9471,38.2527,38.2527,0
133392,npp,226,2087,44.0971832275391,41.6563110351562,-87.4692230224609,3670176,226,1651,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-21 07:46:09.121633,-82.474407271062,3.081662111696451,2.7293063582122135,7.8681488386403615e-28,13.0,3.08,1.0,3.08,38.3394,51.83,84.5801,1.0,44.0972,44.0972,44.0972,0
133572,npp,2570,1575,67.0512390136719,41.6603240966797,-87.4675140380859,3670176,2570,1183,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-22 07:27:17.017879,98.75170976361727,25.495239480473106,22.411404613594904,2.843998009028264e-26,10.0,-25.5,1.1367971201176101,-25.5,40.9613,56.4139,97.2377,0.9187,61.1873,61.603,61.603,0
133749,npp,1814,1056,141.430923461914,41.661449432373,-87.4690933227539,3670176,1815,775,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-23 07:08:23.135208,95.90140238686014,46.6785397525997,40.119488133503886,5.5812277026864e-23,7.0,-46.67,1.646109783506203,-46.7,42.3234,64.0056,123.3657,0.8098,98.8653,114.5269,114.5269,0
133933,npp,1014,539,118.399253845215,41.6564331054688,-87.4733963012695,3670176,1015,334,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-24 06:49:25.694123,92.5673922628067,60.525932156966945,50.45236285631805,3.662019155085274e-18,4.0,-60.49,2.4157378735459294,-60.49,55.2894,84.5646,138.417,0.6129,65.8359,72.5674,72.5674,0
133944,npp,3052,3255,115.201232910156,41.6569557189941,-87.4672241210938,3670176,3051,2597,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-24 08:29:53.856261,-69.8801748351154,53.73980102076133,45.581928981274416,1.1043029337421696e-24,20.0,53.7,1.9513309067639726,53.65,57.4582,89.6527,123.6916,0.5781,64.9229,66.6001,66.6001,0
134113,npp,198,26,138.39616394043,41.6603202819824,-87.4719696044922,3670176,199,9,167969027,171639203,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-25 06:30:24.696042,269.4249475058112,69.87967306748021,56.270753243183634,2.967077964785275e-12,1.0,-69.83,3.5496478698597698,-69.83,79.1371,109.5107,144.3815,0.4733,59.9675,65.5011,65.5011,0
134124,npp,2375,2758,74.0113983154297,41.6569442749023,-87.4684524536133,3670176,2375,2215,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-25 08:11:10.650216,-73.19083169341201,37.394123691100106,32.542504358044596,5.470286090728072e-20,17.0,37.38,1.357151599901897,37.3,40.0027,61.3163,97.9514,0.8453,61.1842,62.561,62.561,0
134308,npp,1685,2256,50.3635101318359,41.6558113098145,-87.4692840576172,3670176,1685,1812,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-26 07:52:23.889486,-75.3838818497943,12.816228142570962,11.331472133742752,6.317144588237986e-14,14.0,12.81,1.015504800579495,12.76,37.3051,52.782,92.7743,0.982,49.4484,49.4551,49.4551,0
134676,npp,219,1229,65.2752838134766,41.659912109375,-87.4705200195312,3670144,219,913,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-28 07:14:39.699276,96.25332937679639,40.610573882729,35.208203196271306,0.004300649896198591,8.0,-40.59,1.4276677814245327,-40.59,44.1093,60.0274,83.1371,0.8634,55.5059,56.3612,56.27916810631893,0
134687,npp,2036,3887,206.688140869141,41.6607666015625,-87.4734191894531,3670176,2038,3109,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-28 08:54:46.510221,-66.00660908939099,67.20316465232268,54.75036546276014,2.8909969529017966e-08,24.0,67.13,3.1865100272627664,67.055,59.3209,109.8357,162.4207,0.4719,82.2245,97.5334,97.5334,0
134859,npp,2516,709,57.2147445678711,41.6571235656738,-87.4712753295898,3670144,2518,490,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-29 06:55:44.042888,93.93583103774773,56.538248096930396,47.64093897918985,0.02911204536062863,5.0,-56.52,2.1127631471468895,-56.49,52.985,76.2286,111.516,0.6799,42.8305,38.9019,38.346608063315635,0
134872,npp,1415,3415,68.1196517944336,41.6569519042969,-87.4693908691406,3670144,1415,2762,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-29 08:36:06.867135,-69.06998395111347,57.790301620153485,48.54667826374607,0.0037384134264140446,21.0,57.74,2.2013981571160284,57.69,70.9355,100.86,131.7849,0.5139,36.9575,35.0054,34.93409237437753,0
135035,npp,1710,196,100.545333862305,41.6555328369141,-87.4753723144531,3670144,1707,97,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-30 06:36:43.046677,90.3994568661031,67.1307858750124,54.69804878713199,0.07374422364262503,2.0,-67.08,3.1865100272627664,-67.08,65.7931,100.793,160.5827,0.5142,51.7523,51.7027,50.296080428666876,0
135048,npp,763,2924,75.0284042358398,41.6583709716797,-87.471794128418,3670144,762,2358,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-30 08:17:23.664070,-71.97547277487405,43.64002029058459,37.68438437183763,0.03843490607500475,18.0,43.61,1.5732132722552272,43.57,48.1992,73.2512,106.3323,0.7076,52.9597,53.0875,52.35438100522354,0
135237,npp,82,2423,72.7869110107422,41.6574440002441,-87.4675064086914,3670144,82,1961,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-08-31 07:58:38.684372,-75.61198382030655,21.937262994779225,19.32463536576244,0.11146696356169244,15.0,21.93,1.0837787002826917,21.93,43.7938,57.8154,93.2739,0.8965,65.6442,65.2516,63.12544550601838,0
135786,npp,924,880,46.0339660644531,41.6569557189941,-87.4752197265625,3670144,923,660,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-03 07:02:00.618826,94.34845123321155,52.00919957338544,44.272041968633154,0.08819325147937938,6.0,-51.98,1.847645286154319,-51.96,49.5978,67.5189,119.1999,0.7676,40.2017,35.3374,33.65517531225247,0
135797,npp,2844,3573,97.6264495849609,41.6568756103516,-87.4734039306641,3670144,2842,2899,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-03 08:42:18.106498,-68.07420618570914,61.316679223285725,50.99803605003179,0.08535048271684188,22.0,61.26,2.5331140255951103,61.22,63.4333,106.0728,144.1152,0.4886,48.4956,47.7029,46.074899141328736,0
135973,npp,127,366,79.5672607421875,41.6596488952637,-87.4742660522461,3670144,124,203,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-04 06:43:01.404729,91.2927702166319,64.04713826752516,52.7895058730413,0.06526961530705527,3.0,-64.01,2.7445598364131496,-63.97,63.7987,96.0547,138.4444,0.5396,45.8227,42.9336,41.68862766495705,0
136175,npp,1529,2589,49.7426071166992,41.659782409668,-87.4749755859375,3670144,1529,2093,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-05 08:04:51.706850,-73.87916473684997,30.088208493195758,26.364068862559343,0.05537687566560479,16.0,30.07,1.184412938166907,30.145,45.4582,62.7698,86.2207,0.8257,40.8311,41.0732,40.01692476564392,0
136362,npp,828,2086,54.6421318054199,41.6580963134766,-87.4664993286133,3670144,828,1650,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-06 07:46:03.169200,-71.05591714105265,3.063830770454124,2.7135633023340757,0.038795607910581814,13.0,3.02,1.0,3.08,38.3394,51.83,84.5801,1.0,54.6421,54.6421,53.902100869583386,0
136741,npp,2397,1054,47.9944076538086,41.6581802368164,-87.4744644165039,3670144,2396,774,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-08 07:08:17.196629,95.4680686552099,46.74623596090521,40.1742198973355,0.012500397426737411,7.0,-46.73,1.646109783506203,-46.7,42.3234,64.0056,123.3657,0.8098,42.1033,38.8646,38.62616364795293,0
136755,npp,1210,3731,178.24919128418,41.6543083190918,-87.4683456420898,3670144,1209,3013,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-08 08:48:29.345841,-66.97755534579997,64.43878385979406,53.04763935122141,0.01976929789024942,23.0,64.37,2.8345692104261015,64.32,46.6575,92.9575,137.8691,0.5576,81.9198,99.3858,99.00871444739184,0
136940,npp,561,3254,51.893009185791,41.6574096679688,-87.471061706543,3670144,564,2596,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-09 08:29:49.706199,-70.48865824555156,53.71661792373955,45.56570569037995,0.010378086510582394,20.0,53.68,1.9513309067639726,53.65,57.4582,89.6527,123.6916,0.5781,32.4793,30.0004,29.802445246695964,0
137115,npp,793,25,260.075897216797,41.6548652648926,-87.4727172851562,3670144,793,8,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-10 06:30:18.772871,269.32566438763365,69.90589799895787,56.28655408761711,0.0006812304171619876,1.0,-69.84,3.5496478698597698,-69.83,79.1371,109.5107,144.3815,0.4733,94.2469,123.0905,123.0905,0
137127,npp,2969,2756,52.983097076416,41.6606254577637,-87.4728469848633,3670144,2969,2213,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-10 08:11:04.728601,-73.020895014982,37.31763798939745,32.47931836906905,0.0041058400389861775,17.0,37.3,1.357151599901897,37.3,40.0027,61.3163,97.9514,0.8453,45.6898,44.786,44.707683968312026,0
137322,npp,2277,2254,52.7820281982422,41.6590423583984,-87.4734954833984,3670144,2277,1811,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-11 07:52:17.977809,-75.13264205835421,12.708798058731636,11.23690080424277,0.0008014970943945523,14.0,12.7,1.015504800579495,12.76,37.3051,52.782,92.7743,0.982,51.83,51.83,51.83,0
137512,npp,1557,1744,47.3426399230957,41.6558074951172,-87.4668350219727,3670176,1557,1327,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-12 07:33:27.638640,99.50728542820762,16.611325808143793,14.66806895581705,5.90343448122973e-06,11.0,-16.61,1.0442604737599883,-16.5,38.0622,48.6672,74.6884,1.065,50.5616,50.4194,50.4194,0
137701,npp,808,1227,43.2729759216309,41.6569404602051,-87.4751586914062,3670176,808,912,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-13 07:14:33.768662,96.44235005167273,40.67740490061044,35.262828480924505,6.514643752853141e-13,8.0,-40.66,1.4276677814245327,-40.59,44.1093,60.0274,83.1371,0.8634,40.0945,37.3636,37.3636,0
137713,npp,2625,3886,120.080574035645,41.6583518981934,-87.4721221923828,3670176,2629,3108,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-13 08:54:40.581690,-66.10217225405134,67.18536442101406,54.73949532780413,1.2850401685547387e-05,24.0,67.11,3.1865100272627664,67.055,59.3209,109.8357,162.4207,0.4719,55.0451,56.6644,56.6644,0
138092,npp,1347,2922,271.864471435547,41.6620979309082,-87.4732360839844,3670176,1349,2357,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-15 08:17:17.759320,-72.4420827312159,43.57183437289556,37.62861613225815,3.104161594542231e-20,18.0,43.54,1.5732132722552272,43.57,48.1992,73.2512,106.3323,0.7076,178.0769,192.362,192.362,0
138282,npp,648,2420,93.1447677612305,41.6601982116699,-87.4732055664062,3670176,648,1959,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-16 07:58:31.006553,-75.63619125792458,21.79754029512602,19.20268647521871,1.4351373227241717e-26,15.0,21.77,1.0837787002826917,21.93,43.7938,57.8154,93.2739,0.8965,84.4283,83.5019,83.5019,0
138477,npp,3009,1913,55.7973937988281,41.6559295654297,-87.4681701660156,3670176,3009,1485,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-17 07:39:42.471915,102.31377950081855,7.001667119169181,6.198422858660336,8.261421557085376e-29,12.0,-7.02,1.0,-6.84,39.9835,53.6812,90.818,0.9655,53.9462,53.8733,53.8733,0
138688,npp,962,4040,156.342346191406,41.6604499816895,-87.4695205688477,3670176,966,3187,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-18 09:00:50.070827,-65.07040578256694,69.64748720410117,56.15419039013866,2.0266889950646515e-28,25.0,69.56,3.5496478698597698,69.53,57.9016,96.6431,155.9686,0.5363,68.6484,83.8469,83.8469,0
138868,npp,1500,878,69.8275909423828,41.6594886779785,-87.4726867675781,3670176,1499,659,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-19 07:01:52.947956,94.19312476418563,52.07286618464931,44.31961187432067,7.589223095324852e-29,6.0,-52.04,1.847645286154319,-51.96,49.5978,67.5189,119.1999,0.7676,53.0795,53.6022,53.6022,0
139658,npp,652,1571,55.4659233093262,41.6598052978516,-87.4689636230469,3670176,652,1180,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-23 07:27:03.429634,98.02953180746589,25.705223205956383,22.59281805252489,4.344452667277416e-17,10.0,-25.69,1.1367971201176101,-25.5,40.9613,56.4139,97.2377,0.9187,50.9961,50.959,50.959,0
139851,npp,2965,1052,64.3280410766602,41.6568870544434,-87.4713973999023,3670176,2966,773,196611,3866787,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-24 07:08:09.564965,95.75443994715921,46.8146006782635,40.22699386049197,2.6572865974822705e-10,7.0,-46.8,1.646109783506203,-46.7,42.3234,64.0056,123.3657,0.8098,52.0259,52.0911,52.0911,0
140045,npp,2175,535,101.797958374023,41.6594886779785,-87.4698104858398,3670144,2180,331,196611,3866755,6045,usa_chicago_81_72,41.65833333,-87.47083333,81,72,usa_chicago,2012-09-25 06:49:10.364697,92.29724006435814,60.61016795594568,50.50836626484634,0.0006762158990192634,4.0,-60.58,2.4157378735459294,-60.49,55.2894,84.5646,138.417,0.6129,58.9638,62.3924,62.3924,0
