gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1619,3712,117.643692016602,41.7202072143555,-87.7368011474609,3670176,1622,3001,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-01 08:49:47.725726,-67.20864402549304,64.08857305169957,52.81669357487883,4.4604070195871767e-07,23.0,64.02,2.7445598364131496,63.76,44.6018,79.2142,146.6032,0.8742,83.2535,102.8477,102.8477,0
101039,npp,2014,523,81.7068252563477,41.7173538208008,-87.7376556396484,3670144,2020,321,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-02 06:50:36.337226,92.27351271278019,60.86690737587072,50.68012298922492,0.01466890417045299,4.0,-60.84,2.4157378735459294,-61.12,50.8411,84.2562,153.9122,0.8219,68.1962,67.1561,66.51609986655177,0
101048,npp,971,3235,107.509674072266,41.716869354248,-87.7417907714844,3670144,970,2575,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-02 08:31:06.277194,-70.31258882029934,53.21972015642271,45.187186806492484,0.0009674620279006004,20.0,53.16,1.9513309067639726,52.79,49.792,83.1132,147.4046,0.8332,81.754,89.5791,89.5791,0
101163,npp,1197,12,93.7344741821289,41.718879699707,-87.7360458374023,3670144,1195,2,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-03 06:31:35.312281,269.19896707020814,70.10943701384895,56.39091879850642,0.0319361568036937,1.0,-70.05,3.5496478698597698,-70.065,75.2493,84.4919,93.7345,0.8196,71.8553,76.8269,75.43353452575025,0
101172,npp,308,2739,76.9414825439453,41.7188262939453,-87.7342834472656,3670144,309,2197,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-03 08:12:23.045100,-73.99436584251737,36.66044025113683,31.926720778918586,0.008948777594607498,17.0,36.62,1.357151599901897,36.05,31.2183,71.1322,129.8284,0.9736,73.532,74.9072,74.5167673686189,0
101294,npp,2689,2238,48.0910491943359,41.7161026000977,-87.7360229492188,3670144,2689,1795,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-04 07:53:36.255726,-78.09825401948044,11.831787429688099,10.463164962323422,0.027594064352594122,14.0,11.8,1.015504800579495,11.06,35.639,55.8296,110.3879,1.2404,61.6311,59.6525,58.448578789333745,0
101543,npp,1221,1212,129.093887329102,41.7172012329102,-87.7414093017578,3670144,1222,899,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-06 07:15:52.002835,97.00840204066297,41.22378168245402,35.709395123147786,0.10642313386290207,8.0,-41.23,1.4276677814245327,-41.7,35.6335,73.1689,143.8147,0.9465,108.4238,122.1823,117.5390888178431,0
101551,npp,3043,3868,163.6279296875,41.720043182373,-87.7380142211914,3670144,3046,3098,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-06 08:55:58.812822,-66.05524201626774,66.8924165964713,54.55927514693997,0.05727564672361561,24.0,66.81,3.1865100272627664,66.57,57.8501,90.6697,144.2206,0.7638,92.1475,124.9754,122.47647975889004,0
101665,npp,428,693,49.4604339599609,41.7134666442871,-87.7380599975586,3670144,426,474,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-07 06:56:54.541974,93.30155238988054,56.94109954516052,47.928256422911936,0.11098631251136994,5.0,-56.92,2.1127631471468895,-57.24,55.5113,106.3381,149.2311,0.6512,42.3305,32.2106,27.368298626099254,0
101673,npp,2421,3396,77.6019668579102,41.7154388427734,-87.740608215332,3670144,2422,2745,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-07 08:37:19.144642,-69.55506935505285,57.35471557547986,48.23066880329543,0.07642370535305995,21.0,57.29,2.2013981571160284,56.95,52.4216,93.1568,171.3701,0.7434,62.1856,57.6883,54.353955385281886,0
101787,npp,2693,182,62.8469505310059,41.7154426574707,-87.7383880615234,3670144,2695,89,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-08 06:37:55.303560,90.50395905376315,67.37442666050674,54.83781920984331,0.06239662636358165,2.0,-67.32,3.1865100272627664,-67.56,47.0996,84.6747,143.4573,0.8179,62.4014,51.3996,48.67725286790486,0
101796,npp,1752,2906,40.9604949951172,41.7132377624512,-87.737190246582,3670144,1752,2344,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-08 08:18:35.919498,-72.12168164990288,43.00934239160512,37.1698889373145,0.056663337262441854,18.0,42.96,1.4867838833500562,42.49,35.752,59.14,121.3368,1.171,57.0241,47.9637,45.4914946472218,0
102047,npp,358,1897,80.5589752197266,41.7166709899902,-87.7400817871094,3670144,358,1470,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-10 07:41:00.564035,99.56206375367945,7.934851593088727,7.023212214988076,0.021837250957815038,12.0,-7.95,1.0,-8.64,33.2783,79.1197,130.2648,0.8753,70.6907,70.5112,69.55844692691804,0
102168,npp,2691,1386,42.2349510192871,41.7154426574707,-87.7374954223633,3670144,2692,1043,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-11 07:22:08.429171,97.95651379240407,34.27705880372339,29.92280188042575,0.00912350805694566,9.0,-34.28,1.2937979144666532,-34.83,34.8916,66.9128,116.1153,1.035,50.1775,43.7111,43.313043928045936,0
102179,npp,1389,4023,76.9416656494141,41.7170181274414,-87.7403869628906,3670144,1387,3179,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-11 09:02:08.121114,-64.80825341537198,69.39299485082249,56.01001842197017,0.016696818071412396,25.0,69.3,3.5496478698597698,69.09,41.7525,71.1876,123.4634,0.9728,70.8725,74.8491,74.1206225575344,0
102291,npp,1923,865,144.596237182617,41.7173843383789,-87.7378387451172,3670144,1925,651,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-12 07:03:12.731711,94.65343303995157,52.43488337991037,44.59332679099286,0.0016628745415080963,6.0,-52.41,1.847645286154319,-52.78,45.4179,70.292,112.6052,0.9852,109.4671,142.4558,142.38324925482462,0
102300,npp,777,3555,26.566915512085,41.7122383117676,-87.7355194091797,3670144,777,2885,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-12 08:43:30.216424,-68.25639599511307,60.956937322494824,50.75116620990108,0.008759494261524971,22.0,60.89,2.5331140255951103,60.59,41.1745,59.6348,122.725,1.1613,56.1973,30.8511,30.46892574681979,0
102421,npp,133,3072,35.6187400817871,41.7149047851562,-87.7369689941406,3670144,134,2467,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-13 08:24:48.758512,-71.43652455593434,48.50907250493452,41.56690055722675,0.0030720330113653974,19.0,48.47,1.7549928774784245,48.045,39.4341,69.2864,138.4478,0.9995,50.0675,35.6008,35.46676806998089,0
103023,npp,2607,522,58.1760559082031,41.715892791748,-87.7401580810547,3670176,2612,320,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-18 06:50:29.887296,92.03131449889075,60.891124194317335,50.70111750873527,8.24344193539383e-19,4.0,-60.86,2.4157378735459294,-61.12,50.8411,84.2562,153.9122,0.8219,58.4556,47.8158,47.8158,0
103031,npp,1563,3236,117.505348205566,41.7196617126465,-87.7367095947266,3670176,1562,2576,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-18 08:30:59.827485,-70.04415577281952,53.24255920436723,45.208153738594504,2.999053574156561e-11,20.0,53.19,1.9513309067639726,52.79,49.792,83.1132,147.4046,0.8332,86.8765,97.9077,97.9077,0
103142,npp,1772,10,75.2493438720703,41.7199211120605,-87.7396240234375,3670176,1770,1,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-19 06:31:28.864335,269.090097627803,70.12968938704115,56.40683219066013,2.358412797152251e-21,1.0,-70.08,3.5496478698597698,-70.065,75.2493,84.4919,93.7345,0.8196,66.6477,61.6761,61.6761,0
103388,npp,2540,1727,73.9972763061523,41.7176132202148,-87.7352600097656,3670176,2540,1312,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-21 07:34:37.678440,98.10949717164611,17.53832508776081,15.480873609086524,2.9472972849795175e-22,11.0,-17.54,1.0442604737599883,-18.2,35.0776,59.5388,100.7791,1.1631,83.0972,86.0686,86.0686,0
103625,npp,1011,692,229.356506347656,41.7199516296387,-87.738037109375,3670176,1013,473,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-23 06:56:48.094272,93.84711668026124,56.95693179444391,47.94347373485405,1.3824198444864215e-19,5.0,-56.94,2.1127631471468895,-57.24,55.5113,106.3381,149.2311,0.6512,127.4778,149.3659,149.3659,0
103745,npp,202,180,42.4259414672852,41.715503692627,-87.7343215942383,3670176,201,87,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-24 06:37:47.079774,90.40149405126216,67.39334050037198,54.85376009392266,2.948979285911454e-17,2.0,-67.36,3.1865100272627664,-67.56,47.0996,84.6747,143.4573,0.8179,55.9929,34.6982,34.6982,0
103988,npp,935,1896,64.9421615600586,41.7164039611816,-87.7402114868164,3670176,935,1469,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-26 07:40:52.358919,100.07000865447833,7.985190819914204,7.068006635817818,2.1950358002069394e-15,12.0,-8.0,1.0,-8.64,33.2783,79.1197,130.2648,0.8753,55.0739,56.8422,56.8422,0
104104,npp,177,1385,85.2588500976562,41.7191505432129,-87.7342758178711,3670176,178,1042,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-04-27 07:22:00.239948,98.31440468752608,34.30880692312697,29.95064208631017,1.7996639330937958e-12,9.0,-34.32,1.2937979144666532,-34.83,34.8916,66.9128,116.1153,1.035,83.4315,88.2388,88.2388,0
131754,npp,2670,1199,21.2084522247314,41.7140617370605,-87.7336196899414,3670144,2669,887,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-12 07:14:42.138112,96.24599608215743,41.71189168954166,36.10970946223772,0.000801818983746444,8.0,-41.7,1.4867838833500562,-41.7,35.6335,73.1689,143.8147,0.9465,34.3033,20.073,20.073,0
132111,npp,1087,168,47.0995788574219,41.7163467407227,-87.7421646118164,3670176,1093,81,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-14 06:36:45.481018,90.05766735671799,67.61802035122413,54.982784090052945,3.362343407564964e-11,2.0,-67.56,3.1865100272627664,-67.56,47.0996,84.6747,143.4573,0.8179,57.4596,38.5206,38.5206,0
132656,npp,1077,1373,17.1354026794434,41.7132949829102,-87.7343139648438,3670176,1077,1034,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-17 07:21:00.473911,97.69452732431428,34.83997239241003,30.39809148151488,6.922684511798852e-23,9.0,-34.83,1.2937979144666532,-34.83,34.8916,66.9128,116.1153,1.035,30.7776,17.7343,17.7343,0
132835,npp,310,852,27.336856842041,41.7148513793945,-87.7357177734375,3670176,311,643,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-18 07:02:04.815563,94.42523118393487,52.80890584456485,44.87726034162186,6.720982596011918e-26,6.0,-52.78,1.9513309067639726,-52.78,45.4179,70.292,112.6052,0.9852,47.2382,26.9322,26.9322,0
133392,npp,223,2055,182.942428588867,41.7183227539062,-87.7378311157227,3670176,223,1621,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-21 07:46:07.342359,-49.95084768269218,1.4664142212079143,1.2988528381316171,8.557414854102507e-28,13.0,1.25,1.0,1.25,37.3422,69.2515,126.8694,1.0,182.9424,182.9424,182.9424,0
133572,npp,2566,1544,227.424865722656,41.7201499938965,-87.7416305541992,3670176,2567,1159,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-22 07:27:17.017879,99.05311331891204,27.02884711668753,23.73548261318164,3.249035066221734e-26,10.0,-27.03,1.1367971201176101,-26.98,33.6859,55.6153,117.7986,1.2452,220.3863,283.1867,283.1867,0
133749,npp,1809,1026,53.9198226928711,41.7163391113281,-87.7356643676758,3670176,1811,754,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-23 07:08:23.135208,96.01055128126579,47.65004289854193,40.88892000828128,6.592244296344712e-23,7.0,-47.64,1.646109783506203,-47.67,57.3789,91.8975,142.4028,0.7536,46.1803,40.6325,40.6325,0
133933,npp,1006,510,31.7091388702393,41.7144165039062,-87.7343521118164,3670176,1003,309,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-24 06:49:23.914842,91.99971477656717,61.16195512169027,50.88557068646291,4.4081439066813385e-18,4.0,-61.12,2.5331140255951103,-61.12,50.8411,84.2562,153.9122,0.8219,48.5074,26.0622,26.0622,0
133944,npp,3054,3224,37.7609367370605,41.7141647338867,-87.7361907958984,3670176,3052,2562,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-24 08:29:53.856261,-69.95059951897699,52.90527685781927,44.95455256160261,1.2837373351169574e-24,20.0,52.87,1.9513309067639726,52.79,49.792,83.1132,147.4046,0.8332,46.0098,31.4631,31.4631,0
134124,npp,2375,2726,60.2769966125488,41.7163543701172,-87.739990234375,3670176,2375,2188,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-25 08:11:10.650216,-73.35123131483137,36.10768204706659,31.465855086924137,6.572853993470901e-20,17.0,36.09,1.2937979144666532,36.05,31.2183,71.1322,129.8284,0.9736,60.8614,58.6833,58.6833,0
134308,npp,1683,2225,48.4815635681152,41.7164573669434,-87.7377700805664,3670176,1683,1783,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-26 07:52:23.889486,-75.92839551732666,11.063508998482991,9.786411616379475,7.66505101594879e-14,14.0,11.06,1.015504800579495,11.06,35.639,55.8296,110.3879,1.2404,62.0156,60.1369,60.1369,0
134492,npp,963,1715,21.3270473480225,41.7152404785156,-87.7366638183594,3670176,963,1301,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-27 07:33:33.574888,99.86622914230935,18.20617397894954,16.066002669255862,3.988225445340263e-07,11.0,-18.2,1.0442604737599883,-18.2,35.0776,59.5388,100.7791,1.1631,32.6593,24.8062,24.8062,0
134676,npp,214,1199,26.2445945739746,41.7176094055176,-87.7337112426758,3670144,215,887,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-28 07:14:39.699276,96.44254378301024,41.726094892134434,36.12372685090356,0.004429306880638882,8.0,-41.7,1.4867838833500562,-41.7,35.6335,73.1689,143.8147,0.9465,37.6906,24.8395,24.646250595562417,0
134687,npp,2040,3857,84.7699127197266,41.7187461853027,-87.7383422851562,3670176,2040,3092,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-28 08:54:46.510221,-66.05759524822261,66.69537992753162,54.44633900961363,3.500343818157341e-08,24.0,66.62,3.1865100272627664,66.57,57.8501,90.6697,144.2206,0.7638,67.4,64.7454,64.7454,0
134859,npp,2508,679,126.315559387207,41.7196655273438,-87.7388763427734,3670144,2507,460,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-29 06:55:42.263607,93.31135631221802,57.28686491673942,48.181153907981255,0.029326262952278043,5.0,-57.26,2.2013981571160284,-57.24,55.5113,106.3381,149.2311,0.6512,78.3264,82.2616,80.98210345513874,0
134872,npp,1417,3384,109.408187866211,41.7183036804199,-87.7404937744141,3670144,1417,2733,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-29 08:36:06.867135,-69.15720070099997,57.04878887631589,48.01518116290292,0.003890561554188941,21.0,57.0,2.1127631471468895,56.95,52.4216,93.1568,171.3701,0.7434,76.9435,81.3326,81.16285590153592,0
135035,npp,1701,168,110.512023925781,41.7187995910645,-87.7367401123047,3670144,1703,81,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-30 06:36:43.046677,90.50035937290076,67.60765105296585,54.98027681620195,0.07390125534070498,2.0,-67.56,3.1865100272627664,-67.56,47.0996,84.6747,143.4573,0.8179,77.3598,90.3826,87.15830916474384,0
135048,npp,764,2894,22.6901626586914,41.7125244140625,-87.7356643676758,3670144,763,2333,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-30 08:17:23.664070,-72.05870859543802,42.55865573235404,36.805794571226635,0.038822383899678986,18.0,42.53,1.4867838833500562,42.49,35.752,59.14,121.3368,1.171,44.7356,26.5696,24.87579038833046,0
135237,npp,81,2392,40.6674346923828,41.7152328491211,-87.7390365600586,3670144,81,1935,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-08-31 07:58:38.684372,-75.92775647062459,20.305097976781408,17.901597386358457,0.11189490901036857,15.0,20.3,1.0837787002826917,20.3,40.1872,73.3089,126.5045,0.9447,39.1333,38.4166,33.534656818241444,0
135786,npp,918,851,31.5638236999512,41.7141990661621,-87.7370376586914,3670144,919,642,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-03 07:02:00.618826,94.4757016620322,52.828306274184484,44.893299864717854,0.08803579746622477,6.0,-52.8,1.9513309067639726,-52.78,45.4179,70.292,112.6052,0.9852,49.4044,31.0966,27.25562309593828,0
135797,npp,2846,3543,70.5194702148438,41.7183570861816,-87.7332000732422,3670144,2852,2876,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-03 08:42:18.106498,-68.16171002784415,60.68656961750721,50.57005173800234,0.08538512845010113,22.0,60.63,2.4157378735459294,60.59,41.1745,59.6348,122.725,1.1613,73.7572,81.8915,78.1661710342119,0
136175,npp,1529,2559,25.7968139648438,41.7134399414062,-87.7385711669922,3670144,1529,2070,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-05 08:04:51.706850,-74.00617828014029,28.672491915530077,25.150795638982732,0.05526452728659823,16.0,28.66,1.184412938166907,28.71,38.7314,77.6824,118.3314,0.8915,25.4445,22.9971,20.585924330203284,0
136362,npp,826,2055,19.7929668426514,41.7142715454102,-87.7341461181641,3670144,826,1621,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-06 07:46:03.169200,-66.42488540093109,1.292635729672359,1.1449539739653953,0.03866555568497604,13.0,1.25,1.0,1.25,37.3422,69.2515,126.8694,1.0,19.793,19.793,18.106032758910565,0
136741,npp,2391,1024,208.993255615234,41.7192268371582,-87.7406768798828,3670144,2392,753,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-08 07:08:17.196629,95.64094931117515,47.716350761597035,40.94221643394491,0.012406715974036794,7.0,-47.7,1.646109783506203,-47.67,57.3789,91.8975,142.4028,0.7536,140.3863,157.4917,156.9503984967131,0
136755,npp,1213,3701,31.28346824646,41.7155265808105,-87.7341995239258,3670144,1211,2993,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-08 08:48:29.345841,-67.0478542671884,63.867059004730756,52.68189533658901,0.019691174932333678,23.0,63.8,2.7445598364131496,63.76,44.6018,79.2142,146.6032,0.8742,51.7876,27.349,26.489879615954525,0
136927,npp,1603,509,31.0716514587402,41.7139739990234,-87.734260559082,3670144,1605,309,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-09 06:49:19.764390,92.47696350781465,61.17403116931824,50.89491780595972,0.004631159972901371,4.0,-61.14,2.5331140255951103,-61.12,50.8411,84.2562,153.9122,0.8219,48.2558,25.5383,25.336243802329346,0
137127,npp,2969,2725,70.7483596801758,41.7180290222168,-87.736213684082,3670144,2969,2187,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-10 08:11:04.728601,-73.16636174281881,36.06880105320019,31.43387851940309,0.0040647283687165825,17.0,36.05,1.2937979144666532,36.05,31.2183,71.1322,129.8284,0.9736,68.9549,68.8779,68.70055705275726,0
137322,npp,2275,2224,49.2729530334473,41.7181167602539,-87.7330703735352,3670144,2275,1782,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-11 07:52:17.977809,-75.63970089650357,11.012230212925203,9.74123184273268,0.0007828592428260276,14.0,11.01,1.015504800579495,11.06,35.639,55.8296,110.3879,1.2404,62.7949,61.1185,61.1185,0
137512,npp,1553,1713,236.766815185547,41.7196617126465,-87.7405090332031,3670176,1554,1300,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-12 07:33:27.638640,100.09711290336998,18.31237446625338,16.158965233771536,4.873585689764264e-06,11.0,-18.31,1.0442604737599883,-18.2,35.0776,59.5388,100.7791,1.1631,238.9678,275.3912,275.3912,0
137701,npp,803,1197,44.2831649780273,41.7143020629883,-87.738037109375,3670176,804,886,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-13 07:14:33.768662,96.6211771217839,41.79040092236065,36.17596846509694,5.618677636994246e-13,8.0,-41.78,1.4867838833500562,-41.7,35.6335,73.1689,143.8147,0.9465,49.8232,41.9123,41.9123,0
138092,npp,1348,2892,68.3455581665039,41.7173042297363,-87.7376098632812,3670176,1349,2332,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-15 08:17:17.759320,-72.55069101322627,42.48476279667223,36.745058485718516,2.710782919501475e-20,18.0,42.45,1.4867838833500562,42.49,35.752,59.14,121.3368,1.171,75.4431,80.031,80.031,0
138282,npp,647,2390,27.0934009552002,41.7165756225586,-87.7353820800781,3670176,647,1933,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-16 07:58:31.006553,-75.95679711012319,20.218728959974246,17.82593558699821,1.3246803682902218e-26,15.0,20.19,1.0837787002826917,20.3,40.1872,73.3089,126.5045,0.9447,26.6086,25.5939,25.5939,0
138477,npp,3006,1882,23.2205486297607,41.7141151428223,-87.7337646484375,3670176,3006,1455,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-17 07:39:40.692632,96.29388573053066,8.854376287731695,7.836056962891356,8.089584264279156e-29,12.0,-8.82,1.0,-8.64,33.2783,79.1197,130.2648,0.8753,13.3523,20.3244,20.3244,0
138675,npp,2264,1370,37.4908180236816,41.7182960510254,-87.7336349487305,3670176,2264,1032,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-18 07:20:48.597374,97.35803203897045,34.968342478536805,30.506671822458824,1.0413800787468644e-29,9.0,-34.96,1.2937979144666532,-34.83,34.8916,66.9128,116.1153,1.035,46.5107,38.8012,38.8012,0
138688,npp,967,4010,35.1689071655273,41.7158432006836,-87.7375259399414,3670176,968,3172,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-18 09:00:50.070827,-65.10560610014569,69.18576527563206,55.8968706020287,1.9283227985062965e-28,25.0,69.1,3.5496478698597698,69.09,41.7525,71.1876,123.4634,0.9728,59.1044,34.2124,34.2124,0
138868,npp,1494,849,25.5176773071289,41.7167015075684,-87.7338638305664,3670176,1495,641,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-19 07:01:52.947956,94.32406336193179,52.887903377594675,44.93739622226401,8.311838840625845e-29,6.0,-52.86,1.9513309067639726,-52.78,45.4179,70.292,112.6052,0.9852,46.306,25.1399,25.1399,0
138881,npp,351,3540,59.1497421264648,41.7178993225098,-87.735466003418,3670176,356,2874,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-19 08:42:10.435307,-68.02564458780327,60.62788347926866,50.529101654851075,5.787619522616588e-30,22.0,60.57,2.4157378735459294,60.59,41.1745,59.6348,122.725,1.1613,69.0507,68.6882,68.6882,0
139658,npp,648,1541,76.9541091918945,41.7184906005859,-87.7348709106445,3670176,648,1156,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-23 07:27:03.429634,98.37379150064969,27.187143690504588,23.871743474978246,5.259403658813477e-17,10.0,-27.18,1.1367971201176101,-26.98,33.6859,55.6153,117.7986,1.2452,88.0225,95.8223,95.8223,0
139851,npp,2959,1021,33.7537994384766,41.7144813537598,-87.7416000366211,3670176,2957,751,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-24 07:08:07.785683,94.88448937107484,47.82942893292008,41.029963955384375,3.2423403251180045e-10,7.0,-47.8,1.646109783506203,-47.67,57.3789,91.8975,142.4028,0.7536,33.9296,25.436,25.436,0
139866,npp,1766,3698,26.8156070709229,41.7132911682129,-87.7367706298828,3670176,1767,2991,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-24 08:48:21.714772,-67.21433453746626,63.80999246090075,52.643046444378136,4.051495772825072e-18,23.0,63.75,2.7445598364131496,63.76,44.6018,79.2142,146.6032,0.8742,50.1597,23.443,23.443,0
140045,npp,2168,506,42.2291641235352,41.7173385620117,-87.7348480224609,3670144,2168,306,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-25 06:49:10.364697,92.39385531888945,61.231421798655944,50.93076925278516,0.0007140250087850794,4.0,-61.2,2.5331140255951103,-61.12,50.8411,84.2562,153.9122,0.8219,52.6604,34.7088,34.7088,0
140059,npp,1129,3220,24.3143825531006,41.7133941650391,-87.7343139648438,3670176,1129,2559,196611,3866787,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-25 08:29:40.307188,-70.44867947076082,52.80901330460205,44.88069794972892,2.1817071477211896e-11,20.0,52.76,1.9513309067639726,52.79,49.792,83.1132,147.4046,0.8332,39.1188,20.2592,20.2592,0
140620,npp,2114,1710,35.077564239502,41.7149925231934,-87.7383270263672,3670144,2114,1297,196611,3866755,4805,usa_chicago_17_58,41.71666667,-87.7375,17,58,usa_chicago,2012-09-28 07:33:18.287179,100.46201721049933,18.456521963174325,16.284266144772385,0.05282931072944303,11.0,-18.48,1.0442604737599883,-18.2,35.0776,59.5388,100.7791,1.1631,45.8271,40.7999,38.49497213872698,0
