gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2019,537,93.6720275878906,41.6864395141602,-87.6172409057617,3670144,2022,332,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-02 06:50:38.116454,92.87809397742109,60.560889062016656,50.47118542672867,0.014582607193031597,4.0,-60.53,2.4157378735459294,-60.84,65.4533,95.5048,123.2609,0.7586,71.6917,71.0601,0
101048,npp,971,3250,78.6419677734375,41.6828880310059,-87.6139678955078,3670144,970,2591,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-02 08:31:06.277194,-70.23001092313389,53.62430977625615,45.49099591639447,0.0009405086447110403,20.0,53.57,1.9513309067639726,53.19,66.634,86.588,116.1919,0.8367,68.3783,65.8017,0
101163,npp,1204,25,74.70556640625,41.6805572509766,-87.6149063110352,3670144,1206,8,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-03 06:31:37.091553,269.62146552256434,69.8972325306975,56.274775392895705,0.03183951697836013,1.0,-69.84,3.5496478698597698,-70.03,60.1444,92.5875,133.991,0.7825,67.4127,58.4576,0
101172,npp,309,2753,97.7919464111328,41.6865615844727,-87.6180114746094,3670144,310,2211,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-03 08:12:23.045100,-73.83585823387718,37.22056734724225,32.39511494585478,0.008849390477722482,17.0,37.18,1.357151599901897,36.66,58.1043,75.6279,99.2876,0.958,88.7817,93.6833,0
101543,npp,1224,1226,103.273811340332,41.6852722167969,-87.6179275512695,3670144,1224,911,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-06 07:15:52.002835,96.87895532122742,40.69419215059449,35.274341406116605,0.10632319984815325,8.0,-40.7,1.4276677814245327,-41.19,60.0014,80.7392,101.7576,0.8973,88.2346,92.6715,0
101551,npp,3042,3882,177.576248168945,41.6875419616699,-87.6169357299805,3670144,3046,3106,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-06 08:55:58.812822,-66.00700766743248,67.12992553521792,54.70121970553214,0.05704373544190428,24.0,67.05,3.1865100272627664,66.81,74.6272,125.1036,152.2457,0.5791,88.9175,102.8385,0
101665,npp,431,706,141.545135498047,41.6869926452637,-87.6198043823242,3670144,436,488,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-07 06:56:54.541974,93.2463906526766,56.62023785513908,47.69642501129417,0.11101145212406613,5.0,-56.59,2.1127631471468895,-56.92,71.0415,95.2603,127.5068,0.7606,94.3576,107.6524,0
101673,npp,2421,3410,111.664306640625,41.681884765625,-87.6205749511719,3670144,2422,2758,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-07 08:37:19.144642,-69.47553673555493,57.68981561713005,48.470496905525806,0.0763111972392543,21.0,57.62,2.2013981571160284,57.29,64.6568,94.3383,119.6327,0.768,80.3209,85.7565,0
101787,npp,2698,195,105.366249084473,41.6804046630859,-87.6179122924805,3670144,2697,96,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-08 06:37:55.303560,90.43095586559909,67.1537511150658,54.7068643292347,0.06251923382345898,2.0,-67.1,3.1865100272627664,-67.34,58.6451,102.6991,135.022,0.7055,73.2874,74.332,0
101796,npp,1752,2920,86.177131652832,41.6843681335449,-87.6135559082031,3670144,1752,2355,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-08 08:18:35.919498,-72.04934069407369,43.519503633249556,37.58396797684873,0.05666132962625,18.0,43.47,1.4867838833500562,43.03,58.0242,79.5004,103.9826,0.9113,76.9411,78.535,0
102047,npp,360,1911,84.3776779174805,41.6852645874023,-87.6186599731445,3670144,360,1484,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-10 07:41:00.564035,98.55516488955621,7.130761363834323,6.3123502786285535,0.02191882888344269,12.0,-7.13,1.0,-7.83,52.8144,72.0428,92.5939,1.0057,84.7853,84.8551,0
102168,npp,2694,1400,78.5591506958008,41.6825981140137,-87.6187362670898,3670144,2694,1052,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-11 07:22:08.429171,97.76872845993523,33.685842478524165,29.4230456175148,0.009195548797891254,9.0,-33.69,1.2937979144666532,-34.24,53.4485,75.0166,100.7957,0.9658,75.1885,75.8717,0
102179,npp,1388,4037,112.225723266602,41.6822853088379,-87.6199645996094,3670144,1386,3185,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-11 09:02:08.121114,-64.75730685754908,69.60902500943637,56.130075422924854,0.016752226081307227,25.0,69.52,3.5496478698597698,69.3,61.8227,99.7098,148.4666,0.7266,75.9764,81.5446,0
102291,npp,1927,878,93.8016052246094,41.6822052001953,-87.6206359863281,3670144,1927,659,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-12 07:03:12.731711,94.52909389580579,52.06332381479418,44.31107435694842,0.001697547968181368,6.0,-52.04,1.847645286154319,-52.38,68.0764,84.3027,110.8014,0.8594,77.5915,80.6138,0
102300,npp,776,3569,104.973518371582,41.6838607788086,-87.6156311035156,3670144,776,2896,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-12 08:43:30.216424,-68.21474861792531,61.24662678167371,50.947575146808106,0.00880815096306964,22.0,61.18,2.5331140255951103,60.89,70.1276,100.849,122.2978,0.7184,74.0787,75.4135,0
103023,npp,2612,536,104.454696655273,41.6845397949219,-87.6182479858398,3670176,2614,331,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-18 06:50:31.666577,92.63237423466913,60.58049395623116,50.48907412241881,8.735006050814704e-19,4.0,-60.55,2.4157378735459294,-60.84,65.4533,95.5048,123.2609,0.7586,76.1552,79.2398,0
103031,npp,1564,3250,92.4376983642578,41.6815071105957,-87.6204833984375,3670176,1563,2592,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-18 08:30:59.827485,-69.92478354004787,53.62050060076387,45.491962610637444,3.2524043788963494e-11,20.0,53.57,1.9513309067639726,53.19,66.634,86.588,116.1919,0.8367,75.4482,77.345,0
103142,npp,1779,23,87.084716796875,41.6808929443359,-87.6209106445312,3670176,1782,8,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-19 06:31:30.643617,269.5073627761803,69.92132040241309,56.2928431075231,2.41820200090313e-21,1.0,-69.87,3.5496478698597698,-70.03,60.1444,92.5875,133.991,0.7825,70.9002,68.1444,0
103388,npp,2543,1741,51.2873687744141,41.6811141967773,-87.6138687133789,3670176,2543,1325,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-21 07:34:37.678440,97.52189888397587,16.777919832041988,14.814153647420115,2.987316462527705e-22,11.0,-16.77,1.0442604737599883,-17.43,51.6145,69.9873,89.1146,1.0352,54.5431,53.0924,0
103625,npp,1015,705,131.588623046875,41.6861343383789,-87.6203765869141,3670176,1016,487,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-23 06:56:48.094272,93.75067316678783,56.63545063766792,47.71120983902222,1.3287968528346598e-19,5.0,-56.62,2.1127631471468895,-56.92,71.0415,95.2603,127.5068,0.7606,89.6451,100.0799,0
103745,npp,207,193,72.0965347290039,41.6806640625,-87.6139297485352,3670176,213,95,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-24 06:37:47.079774,90.32863494705572,67.17307946642813,54.72309571396299,2.7626191294101676e-17,2.0,-67.14,3.1865100272627664,-67.34,58.6451,102.6991,135.022,0.7055,62.8466,50.8614,0
103988,npp,937,1910,77.6681442260742,41.6850242614746,-87.6188049316406,3670176,937,1483,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-26 07:40:52.358919,99.1297932086458,7.17959541081247,6.355801265647538,2.039365946735337e-15,12.0,-7.19,1.0,-7.83,52.8144,72.0428,92.5939,1.0057,78.0758,78.1076,0
104104,npp,180,1399,89.9016342163086,41.6862297058105,-87.6155014038086,3670176,181,1052,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-04-27 07:22:00.239948,98.1335617867955,33.71686448290407,29.450304099452325,1.6431231859519604e-12,9.0,-33.73,1.2937979144666532,-34.24,53.4485,75.0166,100.7957,0.9658,83.9553,86.8262,0
131754,npp,2673,1213,102.353202819824,41.6866302490234,-87.6187133789062,3670144,2675,899,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-08-12 07:14:43.917392,96.755441878937,41.20728707191506,35.696159781281416,0.000810530924661113,8.0,-41.19,1.4276677814245327,-41.19,60.0014,80.7392,101.7576,0.8973,87.5898,91.8454,0
132111,npp,1093,182,22.5001773834229,41.6817398071289,-87.614372253418,3670176,1095,89,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-08-14 06:36:47.260291,90.5354612406922,67.36950162067485,54.836016930273296,3.5502944268653096e-11,2.0,-67.32,3.1865100272627664,-67.34,58.6451,102.6991,135.022,0.7055,47.2821,15.873,0
132656,npp,1080,1387,39.5657653808594,41.6803817749023,-87.6140594482422,3670176,1080,1043,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-08-17 07:21:00.473911,97.508645509437,34.24831360867423,29.89891221033193,7.055117313717669e-23,9.0,-34.24,1.2937979144666532,-34.24,53.4485,75.0166,100.7957,0.9658,45.0498,38.2123,0
132835,npp,314,865,78.7229156494141,41.680419921875,-87.6197280883789,3670176,313,651,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-08-18 07:02:04.815563,94.30471088699481,52.4458791258237,44.60248635415446,6.661410607042513e-26,6.0,-52.41,1.847645286154319,-52.38,68.0764,84.3027,110.8014,0.8594,69.4305,67.6551,0
133392,npp,226,2070,57.5755958557129,41.6802558898926,-87.6180038452148,3670176,225,1635,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-08-21 07:46:09.121633,-84.77984367795821,2.0968649055312105,1.8572141232733093,8.19617274906028e-28,13.0,2.1,1.0,2.07,55.0268,72.4504,90.5444,1.0,57.5756,57.5756,0
133572,npp,2569,1558,90.107048034668,41.6850051879883,-87.6186370849609,3670176,2569,1170,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-08-22 07:27:17.017879,98.77936756621155,26.336028129425916,23.13787231630136,3.0504065151137646e-26,10.0,-26.34,1.1367971201176101,-26.29,54.7038,74.6695,90.107,0.9703,86.0303,87.4292,0
133749,npp,1812,1039,99.6024627685547,41.6867790222168,-87.6198272705078,3670176,1814,764,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-08-23 07:08:23.135208,95.91666902009713,47.22838073171553,40.55560788862288,6.124688285807059e-23,7.0,-47.22,1.646109783506203,-47.22,55.4293,79.6065,105.0387,0.9101,84.5978,90.6488,0
133933,npp,1011,523,90.2780303955078,41.6827735900879,-87.6199645996094,3670176,1013,321,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-08-24 06:49:25.694123,92.58821735306051,60.872022962980964,50.688568550003154,4.064445170623963e-18,4.0,-60.84,2.4157378735459294,-60.84,65.4533,95.5048,123.2609,0.7586,70.2868,68.4854,0
133944,npp,3054,3238,87.0801391601562,41.6828575134277,-87.6184997558594,3670176,3052,2578,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-08-24 08:29:53.856261,-69.87857318386887,53.281753645813595,45.23823936744909,1.2002415945996443e-24,20.0,53.24,1.9513309067639726,53.19,66.634,86.588,116.1919,0.8367,72.7026,72.8622,0
134124,npp,2376,2741,50.7172393798828,41.6820297241211,-87.6154479980469,3670176,2376,2199,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-08-25 08:11:10.650216,-73.19593505417602,36.7143404641048,31.974253285765325,6.040918108100501e-20,17.0,36.7,1.357151599901897,36.66,58.1043,75.6279,99.2876,0.958,54.0953,48.5864,0
134676,npp,218,1213,44.5345726013184,41.6796379089355,-87.6139602661133,3670144,217,899,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-08-28 07:14:39.699276,96.23970861104135,41.215390021778916,35.70521624045879,0.0043762238432000335,8.0,-41.19,1.4276677814245327,-41.19,60.0014,80.7392,101.7576,0.8973,47.0911,39.9626,0
134687,npp,2039,3871,139.697845458984,41.6866683959961,-87.6189193725586,3670176,2040,3100,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-08-28 08:54:46.510221,-66.01014312696934,66.93154967907506,54.58824630933759,3.216746148249438e-08,24.0,66.86,3.1865100272627664,66.81,74.6272,125.1036,152.2457,0.5791,77.0304,80.9022,0
134859,npp,2513,693,65.0550537109375,41.6855010986328,-87.6169052124023,3670144,2516,474,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-08-29 06:55:44.042888,93.9694014008094,56.93442226962829,47.92738619156221,0.029236642633794704,5.0,-56.92,2.1127631471468895,-56.92,71.0415,95.2603,127.5068,0.7606,58.1538,49.4777,0
134872,npp,1417,3399,70.3426742553711,41.6828269958496,-87.6133346557617,3670144,1417,2747,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-08-29 08:36:06.867135,-69.07771228337447,57.407312474231745,48.27281494968094,0.003821243608215521,21.0,57.36,2.2013981571160284,57.29,64.6568,94.3383,119.6327,0.768,61.5502,54.0221,0
135035,npp,1706,181,98.7313842773438,41.6836891174316,-87.6145095825195,3670144,1705,88,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-08-30 06:36:43.046677,90.4293669669383,67.3857549593605,54.84940530275465,0.07384111628376329,2.0,-67.34,3.1865100272627664,-67.34,58.6451,102.6991,135.022,0.7055,71.2052,69.6513,0
135048,npp,764,2908,78.9937057495117,41.6839752197266,-87.6136932373047,3670144,763,2345,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-08-30 08:17:23.664070,-71.98787510787126,43.06773712941349,37.22007093426149,0.038649059331390075,18.0,43.03,1.4867838833500562,43.03,58.0242,79.5004,103.9826,0.9113,72.1096,71.9886,0
135237,npp,82,2406,93.1568145751953,41.6857566833496,-87.6182403564453,3670144,83,1947,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-08-31 07:58:38.684372,-75.69956357743399,21.042050861551584,18.544589859585702,0.11171629029191835,15.0,21.03,1.0837787002826917,21.08,54.9956,71.8316,91.576,1.0086,92.1271,93.9593,0
135786,npp,921,864,97.9462356567383,41.686710357666,-87.6208038330078,3670144,921,650,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-03 07:02:00.618826,94.40572643333181,52.46659515754205,44.61956212035349,0.08810865783743521,6.0,-52.44,1.847645286154319,-52.38,68.0764,84.3027,110.8014,0.8594,79.8347,84.1758,0
135797,npp,2846,3557,98.5286178588867,41.6841888427734,-87.6132888793945,3670144,2844,2887,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-03 08:42:18.106498,-68.09172736989534,60.98588924394379,50.77392640688131,0.08537663715807464,22.0,60.93,2.5331140255951103,60.89,70.1276,100.849,122.2978,0.7184,71.5344,70.7835,0
136175,npp,1530,2573,52.8929061889648,41.6820678710938,-87.6187362670898,3670144,1530,2080,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-05 08:04:51.706850,-73.84275472119747,29.33358062653359,25.717907961714072,0.05531985786119648,16.0,29.32,1.184412938166907,29.41,57.371,77.1031,97.8914,0.9397,52.0098,49.7012,0
136362,npp,828,2069,42.7611923217773,41.681827545166,-87.6153259277344,3670144,828,1634,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-06 07:46:03.169200,-67.80201161288039,2.1019036681140952,1.8617082583850455,0.038725787266498696,13.0,2.04,1.0,2.07,55.0268,72.4504,90.5444,1.0,42.7612,42.7612,0
136741,npp,2395,1038,61.2977752685547,41.6824493408203,-87.6164474487305,3670144,2394,762,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-08 07:08:17.196629,95.4926559792652,47.26324209680956,40.584164023799346,0.012450402955912645,7.0,-47.25,1.646109783506203,-47.22,55.4293,79.6065,105.0387,0.9101,61.328,55.7875,0
136755,npp,1212,3714,141.165191650391,41.6866188049316,-87.6185455322266,3670144,1211,3003,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-08 08:48:29.345841,-67.0068871689981,64.11972217752641,52.84407761181123,0.01972545750690682,23.0,64.06,2.7445598364131496,64.02,68.2696,92.4566,127.4511,0.7836,90.1977,110.6192,0
137115,npp,789,10,77.9279022216797,41.6818809509277,-87.6163101196289,3670144,791,1,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-10 06:30:18.772871,269.34515351602516,70.14050956847807,56.41467729662966,0.0006684777592625868,1.0,-70.08,3.5496478698597698,-70.03,60.1444,92.5875,133.991,0.7825,68.3205,60.9791,0
137127,npp,2970,2739,109.762763977051,41.6857376098633,-87.6195297241211,3670144,2970,2198,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-10 08:11:04.728601,-73.02268071456133,36.63821743921991,31.911184112415192,0.004082810596835669,17.0,36.62,1.357151599901897,36.66,58.1043,75.6279,99.2876,0.958,97.6023,105.1511,0
137322,npp,2277,2238,57.8515205383301,41.6836242675781,-87.6144409179688,3670144,2277,1795,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-11 07:52:17.977809,-75.09031073896843,11.806443285689534,10.441655846681591,0.0007911685036665086,14.0,11.8,1.015504800579495,11.85,57.1023,67.8522,90.3527,1.0678,62.6024,61.772,0
137512,npp,1556,1727,64.6104278564453,41.6827964782715,-87.6181411743164,3670176,1556,1312,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-12 07:33:27.638640,99.6256997881591,17.544378973313496,15.486250538466239,5.2964899841802165e-06,11.0,-17.54,1.0442604737599883,-17.43,51.6145,69.9873,89.1146,1.0352,67.3014,66.8843,0
137701,npp,806,1211,79.4425354003906,41.6836814880371,-87.6177673339844,3670176,807,898,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-13 07:14:33.768662,96.4973413834256,41.282150584312625,35.75961354164785,5.99694386036879e-13,8.0,-41.27,1.4276677814245327,-41.19,60.0014,80.7392,101.7576,0.8973,71.5421,71.2868,0
137713,npp,2628,3870,106.96949005127,41.6840705871582,-87.6175231933594,3670176,2630,3099,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-13 08:54:40.581690,-66.10578491803831,66.91382308691878,54.57734539079131,1.2372080109569294e-05,24.0,66.84,3.1865100272627664,66.81,74.6272,125.1036,152.2457,0.5791,66.7595,61.9485,0
138282,npp,649,2404,45.1480331420898,41.6804351806641,-87.6169891357422,3670176,649,1945,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-16 07:58:31.006553,-75.57110010334024,20.95603926404889,18.469316945287815,1.3650300585073246e-26,15.0,20.93,1.0837787002826917,21.08,54.9956,71.8316,91.576,1.0086,47.8295,45.5369,0
138477,npp,3008,1895,72.1067199707031,41.6841583251953,-87.6207504272461,3670176,3008,1468,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-17 07:39:40.692632,95.13142842651897,8.117697052858492,7.1850978327225254,8.137477085599238e-29,12.0,-8.06,1.0,-7.83,52.8144,72.0428,92.5939,1.0057,72.5143,72.5147,0
138688,npp,966,4024,91.6142349243164,41.6820297241211,-87.6186141967773,3670176,967,3179,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-18 09:00:50.070827,-65.05527757576101,69.40051189329341,56.01702329185549,1.9627878393352992e-28,25.0,69.32,3.5496478698597698,69.3,61.8227,99.7098,148.4666,0.7266,70.1697,66.568,0
138868,npp,1498,862,82.9459609985352,41.6823577880859,-87.6194915771484,3670176,1497,649,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-19 07:01:52.947956,94.20181081784172,52.53091026096902,44.66740134752281,7.956765651634228e-29,6.0,-52.5,1.847645286154319,-52.38,68.0764,84.3027,110.8014,0.8594,71.7161,71.2844,0
138881,npp,351,3554,104.621315002441,41.683666229248,-87.6144027709961,3670176,356,2885,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-19 08:42:10.435307,-67.95762477421101,60.930348269516266,50.73530921859722,5.735059806366435e-30,22.0,60.87,2.5331140255951103,60.89,70.1276,100.849,122.2978,0.7184,73.9396,75.1605,0
139658,npp,651,1554,88.4613037109375,41.6844329833984,-87.62060546875,3670176,651,1167,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-23 07:27:03.429634,98.07936783604879,26.545541149034236,23.318544724583155,4.847105324836263e-17,10.0,-26.54,1.1367971201176101,-26.29,54.7038,74.6695,90.107,0.9703,84.5826,85.8324,0
139851,npp,2963,1036,50.4398231506348,41.6816177368164,-87.6137542724609,3670176,2964,761,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-24 07:08:09.564965,95.77756804674593,47.33244040719783,40.637380128401446,2.9550955360967057e-10,7.0,-47.31,1.646109783506203,-47.22,55.4293,79.6065,105.0387,0.9101,54.7318,45.9056,0
139866,npp,1765,3712,75.2648696899414,41.682071685791,-87.6126098632812,3670176,1767,3001,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-24 08:48:21.714772,-67.16817173339018,64.08196178661609,52.817781647726775,3.7050473988309885e-18,23.0,64.02,2.7445598364131496,64.02,68.2696,92.4566,127.4511,0.7836,66.1865,58.9787,0
140045,npp,2172,519,95.9079666137695,41.6853637695312,-87.6171646118164,3670144,2171,317,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-25 06:49:10.364697,92.31739476317858,60.95662611859277,50.74447668785562,0.0006976978808340416,4.0,-60.92,2.4157378735459294,-60.84,65.4533,95.5048,123.2609,0.7586,72.6173,72.7563,0
140059,npp,1129,3234,71.8739166259766,41.6824569702148,-87.6169815063477,3670176,1129,2574,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-25 08:29:40.307188,-70.37301248609742,53.18505467226229,45.16431915817077,1.993978985496129e-11,20.0,53.14,1.9513309067639726,53.19,66.634,86.588,116.1919,0.8367,64.9098,60.1387,0
140620,npp,2116,1724,72.0587005615234,41.6848068237305,-87.6141052246094,3670144,2116,1309,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-28 07:33:18.287179,100.19907585806669,17.68651335318546,15.609954221427405,0.052669929732711215,11.0,-17.71,1.0442604737599883,-17.43,51.6145,69.9873,89.1146,1.0352,74.434,74.5947,0
140820,npp,115,3866,134.590225219727,41.6849174499512,-87.6167221069336,3670144,118,3097,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-29 08:54:31.237169,-66.24777621382304,66.85498607093886,54.53927162185025,0.06808445857655086,24.0,66.78,3.1865100272627664,66.81,74.6272,125.1036,152.2457,0.5791,75.4275,77.9443,0
140987,npp,567,688,122.509887695312,41.6859016418457,-87.6179351806641,3670144,568,469,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-30 06:55:27.009351,93.6863950425992,57.06632486070408,48.019741747933004,0.20139544617343097,5.0,-57.04,2.1127631471468895,-56.92,71.0415,95.2603,127.5068,0.7606,85.348,93.1751,0
141000,npp,2561,3393,110.849098205566,41.6824607849121,-87.6195755004883,3670144,2564,2742,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-09-30 08:35:51.614582,-69.54932421023936,57.27234376956703,48.1734671768117,0.14754731055114673,21.0,57.21,2.2013981571160284,57.29,64.6568,94.3383,119.6327,0.768,79.9505,85.1305,0
142155,npp,1240,345,126.819030761719,41.6849327087402,-87.6195297241211,3670144,1240,189,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-10-06 06:42:42.728118,91.31318752274099,64.46446315719176,53.04997304873208,0.02869730500477113,3.0,-64.42,2.7445598364131496,-64.28,63.0287,109.804,132.3556,0.6598,78.6499,83.6772,0
142168,npp,248,3065,112.563407897949,41.6869010925293,-87.6175994873047,3670144,248,2462,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-10-06 08:23:18.009675,-71.64179304398864,48.30737074031474,41.40689787394006,0.0391516673603759,19.0,48.26,1.7549928774784245,48.47,62.9822,87.117,112.8646,0.8316,86.9498,93.6128,0
142555,npp,1936,2061,69.821891784668,41.6831817626953,-87.6163558959961,3670144,1936,1627,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-10-08 07:45:42.767639,-47.44661404153329,1.8948827120791913,1.6782411550988836,0.012225040333084065,13.0,1.59,1.0,2.07,55.0268,72.4504,90.5444,1.0,69.8219,69.8219,0
142956,npp,2308,3706,143.293746948242,41.6874847412109,-87.6178665161133,3670144,2310,2997,196611,3866755,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-10-10 08:48:10.788266,-67.43886908995356,63.96824283521806,52.73968576582011,0.0033031840224965973,23.0,63.9,2.7445598364131496,64.02,68.2696,92.4566,127.4511,0.7836,90.9733,112.2871,0
143138,npp,2727,516,83.0566329956055,41.6817779541016,-87.6181716918945,3670176,2728,315,196611,3866787,5506,usa_chicago_46_66,41.68333333,-87.61666667,46,66,usa_chicago,2012-10-11 06:49:01.231342,92.57754030640012,61.02856099387674,50.790618020127354,8.857675356610803e-09,4.0,-60.99,2.4157378735459294,-60.84,65.4533,95.5048,123.2609,0.7586,67.2975,63.0072,0
