lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.707,0.711,0.75
2,0.506,0.56,0.56
3,0.363,0.436,0.412
4,0.282,0.337,0.314
5,0.228,0.258,0.238
6,0.187,0.197,0.174
7,0.161,0.151,0.129
8,0.136,0.118,0.087
9,0.122,0.095,0.059
10,0.11,0.081,0.036
11,0.099,0.072,0.018
12,0.092,0.069,0.007
13,0.089,0.07,-0.001
14,0.095,0.073,0.002
15,0.103,0.077,0.01
16,0.107,0.082,0.015
17,0.105,0.087,0.017
18,0.097,0.091,0.013
19,0.088,0.095,0.01
20,0.072,0.097,0.002
21,0.069,0.098,0.01
22,0.066,0.097,0.022
23,0.06,0.095,0.035
24,0.056,0.092,0.053
25,0.056,0.088,0.081
26,0.064,0.08,0.117
27,0.068,0.075,0.152
28,0.075,0.071,0.181
29,0.067,0.069,0.187
30,0.063,0.067,0.184
31,0.05,0.066,0.157
32,0.05,0.065,0.136
33,0.047,0.064,0.11
34,0.058,0.062,0.091
35,0.067,0.06,0.07
36,0.067,0.058,0.044
37,0.066,0.055,0.022
38,0.066,0.052,0.003
39,0.059,0.05,-0.016
40,0.054,0.046,-0.028
41,0.061,0.043,-0.028
42,0.056,0.039,-0.035
43,0.04,0.034,-0.05
44,0.028,0.03,-0.059
45,0.022,0.025,-0.058
46,0.023,0.021,-0.051
47,0.016,0.017,-0.05
48,-0.002,0.014,-0.059
49,-0.005,0.011,-0.054
50,-0.002,0.008,-0.041
51,-0.004,0.005,-0.032
52,-0.01,0.003,-0.022
53,-0.015,0.001,-0.006
54,-0.019,-0.001,0.013
55,-0.016,-0.003,0.042
56,-0.014,-0.004,0.07
57,0.015,-0.005,0.118
58,0.022,-0.004,0.136
59,0.015,-0.003,0.134
60,0.011,-0.001,0.121
61,0.015,0.0,0.105
62,0.014,0.002,0.077
63,0.003,0.003,0.038
64,0.006,0.004,0.014
65,0.002,0.006,-0.011
66,-0.001,0.007,-0.031
67,-0.001,0.007,-0.045
68,0.004,0.007,-0.049
69,0.002,0.007,-0.057
70,-0.004,0.007,-0.066
71,0.001,0.007,-0.064
72,0.004,0.008,-0.063
73,0.017,0.008,-0.055
74,0.014,0.009,-0.057
75,0.011,0.01,-0.057
76,0.013,0.01,-0.05
77,0.012,0.011,-0.046
78,0.014,0.011,-0.039
79,0.015,0.011,-0.032
80,0.011,0.013,-0.026
81,0.011,0.015,-0.013
82,0.011,0.019,0.005
83,0.009,0.022,0.025
84,0.02,0.024,0.059
85,0.026,0.026,0.09
86,0.032,0.027,0.12
87,0.028,0.028,0.135
88,0.028,0.028,0.145
89,0.033,0.028,0.149
90,0.04,0.029,0.144
91,0.036,0.029,0.121
92,0.039,0.029,0.099
93,0.019,0.028,0.056
94,0.01,0.026,0.025
95,0.013,0.023,0.004
96,0.02,0.021,-0.007
97,0.026,0.019,-0.015
98,0.029,0.016,-0.021
99,0.028,0.014,-0.027
100,0.028,0.011,-0.03
101,0.03,0.01,-0.029
102,0.015,0.008,-0.043
103,-0.009,0.006,-0.064
104,-0.026,0.004,-0.078
105,-0.023,0.002,-0.076
106,-0.022,-0.001,-0.075
107,-0.012,-0.003,-0.064
108,0.005,-0.006,-0.045
109,-0.002,-0.008,-0.044
110,-0.005,-0.009,-0.037
111,-0.012,-0.011,-0.028
112,-0.016,-0.013,-0.014
113,-0.027,-0.015,-0.0
114,-0.02,-0.016,0.026
115,-0.006,-0.017,0.06
116,0.0,-0.017,0.086
117,0.011,-0.018,0.112
118,0.0,-0.019,0.112
119,-0.008,-0.02,0.102
120,-0.022,-0.022,0.078
121,-0.036,-0.025,0.044
122,-0.042,-0.027,0.015
123,-0.041,-0.029,-0.007
124,-0.052,-0.03,-0.039
125,-0.047,-0.032,-0.052
126,-0.04,-0.033,-0.059
127,-0.033,-0.036,-0.063
128,-0.027,-0.037,-0.065
129,-0.017,-0.038,-0.063
130,-0.018,-0.037,-0.068
131,-0.029,-0.035,-0.08
132,-0.029,-0.032,-0.084
133,-0.032,-0.029,-0.089
134,-0.037,-0.026,-0.091
135,-0.036,-0.024,-0.087
136,-0.037,-0.023,-0.085
137,-0.041,-0.022,-0.086
138,-0.053,-0.021,-0.091
139,-0.047,-0.019,-0.08
140,-0.028,-0.018,-0.056
141,-0.008,-0.018,-0.027
142,0.021,-0.018,0.015
143,0.029,-0.018,0.041
144,0.02,-0.019,0.055
145,0.004,-0.02,0.067
146,-0.026,-0.021,0.062
147,-0.022,-0.023,0.077
148,-0.025,-0.024,0.077
149,-0.022,-0.025,0.071
150,-0.024,-0.026,0.052
151,-0.041,-0.027,0.019
152,-0.052,-0.029,-0.014
153,-0.064,-0.031,-0.049
154,-0.066,-0.034,-0.067
155,-0.069,-0.038,-0.081
156,-0.064,-0.042,-0.085
157,-0.045,-0.047,-0.075
158,-0.029,-0.052,-0.067
159,-0.031,-0.056,-0.073
160,-0.029,-0.06,-0.075
161,-0.034,-0.064,-0.083
162,-0.042,-0.067,-0.092
163,-0.048,-0.069,-0.098
164,-0.053,-0.069,-0.101
165,-0.07,-0.067,-0.113
166,-0.081,-0.064,-0.12
167,-0.081,-0.061,-0.116
168,-0.07,-0.059,-0.101
169,-0.07,-0.058,-0.092
170,-0.074,-0.056,-0.084
171,-0.078,-0.054,-0.073
172,-0.077,-0.051,-0.054
173,-0.067,-0.048,-0.024
174,-0.062,-0.045,0.002
175,-0.044,-0.043,0.039
176,-0.025,-0.04,0.071
177,-0.023,-0.038,0.079
178,-0.016,-0.036,0.079
179,-0.014,-0.032,0.068
180,-0.011,-0.028,0.05
181,-0.001,-0.023,0.037
182,-0.003,-0.018,0.016
183,-0.004,-0.014,-0.004
184,-0.01,-0.012,-0.023
185,-0.012,-0.012,-0.036
186,-0.018,-0.012,-0.047
187,-0.022,-0.014,-0.055
188,-0.033,-0.016,-0.067
189,-0.038,-0.018,-0.077
190,-0.027,-0.021,-0.074
191,-0.024,-0.022,-0.078
192,-0.017,-0.024,-0.077
193,-0.026,-0.025,-0.083
194,-0.026,-0.026,-0.082
195,-0.024,-0.028,-0.079
196,-0.019,-0.03,-0.072
197,-0.027,-0.03,-0.072
198,-0.031,-0.031,-0.067
199,-0.03,-0.031,-0.056
200,-0.029,-0.03,-0.043
201,-0.036,-0.028,-0.031
202,-0.045,-0.026,-0.018
203,-0.053,-0.024,-0.002
204,-0.05,-0.023,0.025
205,-0.032,-0.021,0.058
206,-0.003,-0.02,0.093
207,0.004,-0.02,0.099
208,0.006,-0.02,0.092
209,0.004,-0.02,0.075
210,-0.004,-0.022,0.049
211,-0.015,-0.023,0.02
212,-0.028,-0.025,-0.012
213,-0.037,-0.027,-0.037
214,-0.042,-0.028,-0.056
215,-0.034,-0.028,-0.06
216,-0.031,-0.029,-0.065
217,-0.027,-0.029,-0.068
218,-0.021,-0.031,-0.068
219,-0.023,-0.033,-0.076
220,-0.025,-0.033,-0.082
221,-0.03,-0.034,-0.089
222,-0.034,-0.034,-0.091
223,-0.05,-0.033,-0.101
224,-0.061,-0.032,-0.106
225,-0.059,-0.031,-0.1
226,-0.048,-0.029,-0.087
227,-0.027,-0.028,-0.065
228,-0.017,-0.027,-0.05
229,-0.016,-0.023,-0.038
230,-0.021,-0.02,-0.025
231,-0.01,-0.016,0.004
232,0.002,-0.013,0.039
233,0.006,-0.009,0.069
234,0.005,-0.007,0.091
235,-0.001,-0.005,0.103
236,-0.005,-0.004,0.112
237,-0.004,-0.003,0.113
238,-0.01,-0.002,0.096
239,-0.003,-0.001,0.08
240,0.015,0.001,0.067
241,0.021,0.002,0.044
242,0.019,0.002,0.019
243,-0.015,0.003,-0.027
244,-0.015,0.002,-0.042
245,-0.015,0.001,-0.058
246,-0.018,0.001,-0.071
247,-0.012,-0.001,-0.074
248,-0.004,-0.003,-0.072
249,0.004,-0.005,-0.069
250,0.011,-0.006,-0.066
251,0.01,-0.006,-0.067
252,-0.008,-0.006,-0.075
253,-0.009,-0.006,-0.065
254,-0.002,-0.006,-0.052
255,-0.012,-0.006,-0.056
256,-0.014,-0.005,-0.053
257,-0.012,-0.005,-0.047
258,0.005,-0.004,-0.023
259,0.012,-0.004,-0.005
260,0.006,-0.003,0.008
261,-0.002,-0.002,0.023
262,-0.01,-0.001,0.041
263,-0.007,0.001,0.065
264,-0.003,0.004,0.086
265,0.009,0.007,0.108
266,0.007,0.01,0.11
267,0.003,0.011,0.099
268,0.004,0.012,0.088
269,0.008,0.014,0.073
270,0.02,0.017,0.058
271,0.035,0.02,0.046
272,0.042,0.024,0.031
273,0.031,0.029,0.003
274,0.032,0.033,-0.012
275,0.03,0.037,-0.026
276,0.032,0.04,-0.033
277,0.041,0.042,-0.031
278,0.04,0.046,-0.036
279,0.051,0.049,-0.03
280,0.052,0.052,-0.031
281,0.057,0.055,-0.027
282,0.065,0.058,-0.017
283,0.06,0.06,-0.014
284,0.054,0.06,-0.013
285,0.052,0.059,-0.007
286,0.053,0.058,0.003
287,0.054,0.057,0.016
288,0.051,0.056,0.027
289,0.059,0.054,0.052
290,0.073,0.052,0.086
291,0.073,0.049,0.113
292,0.064,0.046,0.126
293,0.048,0.045,0.131
294,0.036,0.043,0.137
295,0.03,0.041,0.14
296,0.022,0.038,0.135
297,0.029,0.035,0.131
298,0.026,0.032,0.116
299,0.036,0.029,0.104
300,0.017,0.026,0.063
301,0.008,0.023,0.032
302,0.003,0.02,0.006
303,0.006,0.017,-0.008
304,0.011,0.015,-0.017
305,0.019,0.013,-0.019
306,0.027,0.011,-0.02
307,0.038,0.009,-0.017
308,0.035,0.009,-0.029
309,0.019,0.01,-0.048
310,0.007,0.011,-0.061
311,0.011,0.013,-0.058
312,0.015,0.015,-0.053
313,0.018,0.017,-0.048
314,0.009,0.02,-0.052
315,0.002,0.023,-0.053
316,0.001,0.025,-0.047
317,0.002,0.027,-0.035
318,0.041,0.028,0.013
319,0.034,0.031,0.028
320,0.035,0.034,0.051
321,0.032,0.037,0.072
322,0.04,0.04,0.105
323,0.047,0.043,0.14
324,0.057,0.045,0.168
325,0.064,0.047,0.182
326,0.064,0.048,0.177
327,0.061,0.049,0.157
328,0.056,0.05,0.128
329,0.056,0.05,0.102
330,0.042,0.05,0.066
331,0.028,0.049,0.033
332,0.024,0.048,0.013
333,0.041,0.045,0.013
334,0.048,0.042,0.006
335,0.052,0.039,-0.001
336,0.059,0.036,-0.005
337,0.045,0.034,-0.022
338,0.037,0.031,-0.036
339,0.041,0.03,-0.038
340,0.038,0.029,-0.043
341,0.026,0.029,-0.053
342,0.014,0.03,-0.06
343,0.009,0.032,-0.061
344,0.012,0.034,-0.053
345,0.018,0.037,-0.04
346,0.028,0.041,-0.02
347,0.033,0.046,0.001
348,0.039,0.051,0.024
349,0.056,0.056,0.058
350,0.065,0.061,0.09
351,0.072,0.065,0.124
352,0.082,0.069,0.16
353,0.079,0.073,0.18
354,0.081,0.076,0.193
355,0.093,0.079,0.2
356,0.095,0.082,0.187
357,0.097,0.085,0.165
358,0.103,0.088,0.144
359,0.099,0.089,0.116
360,0.09,0.089,0.089
361,0.084,0.088,0.068
362,0.082,0.085,0.053
363,0.08,0.082,0.038
364,0.079,0.079,0.027
365,0.073,0.076,0.016
366,0.073,0.072,0.01
367,0.057,0.068,-0.008
368,0.055,0.065,-0.012
369,0.059,0.061,-0.01
370,0.053,0.058,-0.015
371,0.048,0.055,-0.018
372,0.046,0.052,-0.018
373,0.052,0.05,-0.012
374,0.052,0.048,-0.007
375,0.047,0.047,-0.003
376,0.048,0.046,0.01
377,0.037,0.045,0.017
378,0.032,0.045,0.035
379,0.038,0.045,0.065
380,0.048,0.045,0.101
381,0.054,0.046,0.131
382,0.06,0.046,0.157
383,0.063,0.047,0.174
384,0.067,0.047,0.183
385,0.057,0.047,0.168
386,0.044,0.048,0.139
387,0.037,0.048,0.11
388,0.029,0.048,0.079
389,0.026,0.047,0.054
390,0.032,0.047,0.035
391,0.045,0.046,0.025
392,0.05,0.044,0.011
393,0.052,0.043,-0.001
394,0.052,0.041,-0.012
395,0.044,0.039,-0.025
396,0.035,0.036,-0.037
397,0.033,0.033,-0.042
398,0.03,0.03,-0.045
399,0.025,0.026,-0.049
400,0.02,0.023,-0.052
