lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.714,0.724,0.715
2,0.51,0.595,0.511
3,0.399,0.487,0.4
4,0.339,0.396,0.34
5,0.308,0.321,0.309
6,0.258,0.26,0.259
7,0.232,0.211,0.233
8,0.199,0.172,0.199
9,0.168,0.141,0.169
10,0.156,0.117,0.156
11,0.163,0.1,0.163
12,0.132,0.087,0.132
13,0.099,0.078,0.098
14,0.078,0.073,0.077
15,0.068,0.069,0.066
16,0.058,0.067,0.057
17,0.035,0.066,0.034
18,0.028,0.066,0.028
19,0.043,0.065,0.043
20,0.05,0.065,0.051
21,0.049,0.065,0.05
22,0.058,0.064,0.059
23,0.065,0.063,0.067
24,0.058,0.062,0.06
25,0.045,0.06,0.047
26,0.052,0.052,0.055
27,0.049,0.048,0.052
28,0.049,0.047,0.052
29,0.046,0.048,0.05
30,0.049,0.049,0.053
31,0.05,0.05,0.053
32,0.043,0.051,0.045
33,0.038,0.052,0.04
34,0.045,0.053,0.046
35,0.049,0.054,0.05
36,0.053,0.054,0.053
37,0.069,0.053,0.069
38,0.067,0.051,0.067
39,0.054,0.048,0.054
40,0.041,0.046,0.041
41,0.038,0.045,0.038
42,0.05,0.044,0.05
43,0.049,0.043,0.049
44,0.025,0.043,0.024
45,0.026,0.043,0.025
46,0.038,0.042,0.038
47,0.043,0.04,0.044
48,0.051,0.038,0.052
49,0.042,0.035,0.043
50,0.033,0.033,0.034
51,0.021,0.03,0.022
52,0.019,0.027,0.02
53,0.028,0.024,0.03
54,0.023,0.021,0.025
55,0.017,0.018,0.019
56,0.009,0.014,0.011
57,0.006,0.01,0.009
58,0.022,0.007,0.024
59,0.017,0.004,0.019
60,0.004,0.001,0.006
61,0.01,-0.003,0.012
62,0.003,-0.008,0.004
63,-0.012,-0.013,-0.012
64,-0.028,-0.017,-0.028
65,-0.038,-0.02,-0.038
66,-0.028,-0.021,-0.028
67,-0.026,-0.022,-0.027
68,-0.025,-0.023,-0.026
69,-0.012,-0.023,-0.013
70,-0.005,-0.02,-0.007
71,-0.017,-0.017,-0.019
72,-0.028,-0.015,-0.03
73,-0.034,-0.012,-0.037
74,-0.021,-0.01,-0.023
75,-0.012,-0.007,-0.014
76,-0.013,-0.003,-0.014
77,-0.01,0.002,-0.01
78,-0.003,0.006,-0.003
79,0.003,0.009,0.002
80,0.011,0.012,0.011
81,0.017,0.015,0.017
82,0.027,0.017,0.026
83,0.045,0.018,0.045
84,0.048,0.017,0.048
85,0.053,0.016,0.053
86,0.042,0.014,0.043
87,0.014,0.012,0.016
88,-0.005,0.008,-0.003
89,-0.006,0.004,-0.004
90,-0.001,-0.001,0.001
91,-0.011,-0.005,-0.01
92,-0.019,-0.009,-0.018
93,-0.032,-0.012,-0.031
94,-0.023,-0.015,-0.022
95,-0.014,-0.019,-0.014
96,-0.007,-0.024,-0.008
97,-0.03,-0.027,-0.03
98,-0.06,-0.031,-0.061
99,-0.066,-0.034,-0.067
100,-0.056,-0.037,-0.057
101,-0.042,-0.039,-0.044
102,-0.025,-0.04,-0.027
103,-0.028,-0.039,-0.03
104,-0.037,-0.037,-0.039
105,-0.029,-0.034,-0.031
106,-0.012,-0.03,-0.013
107,-0.013,-0.026,-0.015
108,-0.023,-0.022,-0.025
109,-0.018,-0.02,-0.019
110,-0.023,-0.019,-0.023
111,-0.019,-0.018,-0.019
112,-0.008,-0.017,-0.008
113,-0.01,-0.017,-0.01
114,-0.021,-0.017,-0.021
115,-0.032,-0.016,-0.031
116,-0.037,-0.017,-0.036
117,-0.025,-0.017,-0.024
118,-0.012,-0.017,-0.011
119,-0.002,-0.017,-0.002
120,-0.001,-0.017,-0.001
121,0.001,-0.019,0.001
122,0.011,-0.021,0.011
123,-0.005,-0.024,-0.005
124,-0.033,-0.025,-0.033
125,-0.048,-0.025,-0.048
126,-0.045,-0.025,-0.046
127,-0.047,-0.024,-0.047
128,-0.037,-0.023,-0.038
129,-0.03,-0.021,-0.031
130,-0.033,-0.018,-0.034
131,-0.019,-0.014,-0.021
132,0.0,-0.012,-0.002
133,0.013,-0.008,0.011
134,0.0,-0.004,-0.002
135,-0.01,-0.001,-0.011
136,0.008,0.003,0.007
137,0.007,0.006,0.005
138,0.003,0.01,0.002
139,0.013,0.013,0.012
140,0.009,0.016,0.008
141,0.014,0.02,0.013
142,0.015,0.023,0.014
143,0.025,0.026,0.025
144,0.042,0.027,0.042
145,0.054,0.027,0.053
146,0.048,0.027,0.048
147,0.031,0.024,0.031
148,0.027,0.021,0.027
149,0.021,0.017,0.021
150,0.009,0.014,0.008
151,0.004,0.01,0.003
152,-0.0,0.006,-0.001
153,-0.01,0.002,-0.011
154,-0.012,-0.002,-0.013
155,-0.003,-0.006,-0.004
156,-0.005,-0.01,-0.006
157,-0.02,-0.014,-0.021
158,-0.02,-0.019,-0.021
159,-0.015,-0.024,-0.016
160,-0.021,-0.027,-0.023
161,-0.036,-0.027,-0.037
162,-0.041,-0.028,-0.043
163,-0.034,-0.028,-0.037
164,-0.03,-0.026,-0.032
165,-0.025,-0.025,-0.027
166,-0.022,-0.022,-0.024
167,-0.017,-0.02,-0.019
168,-0.014,-0.017,-0.015
169,-0.023,-0.015,-0.024
170,-0.011,-0.013,-0.012
171,-0.013,-0.01,-0.013
172,-0.021,-0.008,-0.021
173,-0.021,-0.005,-0.022
174,-0.002,-0.002,-0.002
175,0.011,-0.0,0.011
176,0.021,0.002,0.021
177,0.017,0.003,0.017
178,0.02,0.005,0.02
179,0.033,0.007,0.033
180,0.027,0.008,0.027
181,0.019,0.008,0.019
182,0.01,0.008,0.009
183,-0.014,0.008,-0.015
184,-0.031,0.008,-0.032
185,-0.03,0.007,-0.031
186,-0.004,0.006,-0.005
187,0.005,0.005,0.004
188,0.003,0.004,0.002
189,0.009,0.003,0.008
190,0.018,0.003,0.016
191,0.027,0.002,0.025
192,0.021,0.001,0.018
193,0.0,0.001,-0.002
194,-0.007,0.001,-0.009
195,-0.02,0.001,-0.022
196,-0.011,0.001,-0.013
197,0.005,0.002,0.003
198,0.012,0.004,0.01
199,0.01,0.006,0.009
200,0.005,0.008,0.004
201,-0.003,0.009,-0.004
202,0.008,0.009,0.007
203,0.015,0.009,0.014
204,0.007,0.009,0.006
205,0.001,0.007,0.0
206,-0.006,0.005,-0.006
207,0.01,0.004,0.011
208,0.019,0.002,0.02
209,0.024,0.001,0.025
210,0.004,0.0,0.005
211,0.002,0.001,0.003
212,0.002,0.0,0.002
213,-0.001,0.0,-0.001
214,0.0,0.0,-0.0
215,-0.007,-0.001,-0.008
216,-0.008,-0.002,-0.009
217,-0.022,-0.005,-0.023
218,-0.015,-0.009,-0.016
219,-0.021,-0.012,-0.022
220,-0.031,-0.014,-0.032
221,-0.02,-0.015,-0.021
222,-0.009,-0.016,-0.011
223,-0.008,-0.017,-0.01
224,-0.003,-0.018,-0.005
225,-0.0,-0.019,-0.002
226,-0.012,-0.02,-0.013
227,-0.018,-0.021,-0.019
228,-0.017,-0.022,-0.018
229,-0.013,-0.024,-0.014
230,-0.032,-0.025,-0.032
231,-0.039,-0.026,-0.038
232,-0.034,-0.025,-0.034
233,-0.028,-0.025,-0.028
234,-0.027,-0.024,-0.026
235,-0.035,-0.023,-0.034
236,-0.037,-0.022,-0.036
237,-0.029,-0.021,-0.028
238,-0.013,-0.02,-0.012
239,-0.002,-0.02,-0.002
240,0.003,-0.019,0.004
241,-0.004,-0.017,-0.004
242,-0.009,-0.015,-0.008
243,-0.031,-0.012,-0.031
244,-0.029,-0.009,-0.029
245,-0.01,-0.006,-0.01
246,-0.005,-0.001,-0.006
247,-0.009,0.004,-0.01
248,0.003,0.007,0.002
249,0.011,0.011,0.009
250,0.025,0.013,0.024
251,0.032,0.016,0.031
252,0.031,0.018,0.029
253,0.023,0.019,0.021
254,0.017,0.019,0.016
255,0.006,0.018,0.005
256,0.006,0.017,0.006
257,0.006,0.017,0.005
258,0.01,0.017,0.01
259,0.018,0.016,0.018
260,0.034,0.014,0.035
261,0.043,0.012,0.044
262,0.031,0.011,0.031
263,0.002,0.009,0.002
264,-0.007,0.005,-0.006
265,-0.006,0.0,-0.005
266,-0.013,-0.005,-0.012
267,-0.017,-0.01,-0.016
268,-0.025,-0.016,-0.024
269,-0.039,-0.021,-0.038
270,-0.035,-0.026,-0.034
271,-0.023,-0.03,-0.022
272,-0.02,-0.034,-0.02
273,-0.036,-0.038,-0.035
274,-0.039,-0.041,-0.039
275,-0.043,-0.044,-0.043
276,-0.036,-0.048,-0.036
277,-0.031,-0.053,-0.031
278,-0.046,-0.057,-0.046
279,-0.07,-0.06,-0.071
280,-0.076,-0.063,-0.078
281,-0.079,-0.065,-0.08
282,-0.072,-0.065,-0.074
283,-0.063,-0.063,-0.064
284,-0.066,-0.061,-0.067
285,-0.068,-0.058,-0.068
286,-0.062,-0.056,-0.062
287,-0.051,-0.055,-0.051
288,-0.039,-0.055,-0.038
289,-0.051,-0.053,-0.05
290,-0.06,-0.051,-0.06
291,-0.05,-0.049,-0.049
292,-0.046,-0.047,-0.045
293,-0.049,-0.045,-0.047
294,-0.051,-0.042,-0.049
295,-0.047,-0.039,-0.044
296,-0.041,-0.036,-0.038
297,-0.037,-0.033,-0.034
298,-0.017,-0.032,-0.014
299,-0.001,-0.03,0.001
300,-0.002,-0.029,0.0
301,-0.021,-0.028,-0.019
302,-0.028,-0.029,-0.027
303,-0.035,-0.032,-0.034
304,-0.042,-0.035,-0.041
305,-0.063,-0.039,-0.063
306,-0.068,-0.042,-0.068
307,-0.064,-0.046,-0.064
308,-0.053,-0.05,-0.054
309,-0.035,-0.055,-0.036
310,-0.028,-0.059,-0.029
311,-0.037,-0.062,-0.038
312,-0.052,-0.065,-0.053
313,-0.07,-0.067,-0.07
314,-0.062,-0.071,-0.062
315,-0.068,-0.073,-0.067
316,-0.074,-0.073,-0.074
317,-0.081,-0.072,-0.08
318,-0.083,-0.07,-0.082
319,-0.088,-0.065,-0.087
320,-0.084,-0.059,-0.083
321,-0.071,-0.052,-0.07
322,-0.067,-0.045,-0.065
323,-0.058,-0.038,-0.056
324,-0.045,-0.031,-0.042
325,-0.019,-0.025,-0.017
326,-0.006,-0.019,-0.003
327,0.0,-0.011,0.002
328,0.003,-0.004,0.005
329,0.017,0.003,0.018
330,0.023,0.009,0.024
331,0.035,0.016,0.035
332,0.041,0.023,0.04
333,0.039,0.028,0.038
334,0.036,0.033,0.035
335,0.041,0.036,0.04
336,0.054,0.038,0.053
337,0.058,0.039,0.057
338,0.045,0.04,0.044
339,0.026,0.04,0.025
340,0.014,0.038,0.013
341,0.009,0.037,0.008
342,-0.004,0.035,-0.005
343,-0.003,0.033,-0.004
344,0.026,0.029,0.026
345,0.042,0.024,0.042
346,0.044,0.02,0.044
347,0.035,0.014,0.035
348,0.014,0.009,0.014
349,-0.0,0.003,0.001
350,-0.014,-0.003,-0.013
351,-0.016,-0.009,-0.015
352,-0.006,-0.014,-0.004
353,-0.001,-0.019,0.001
354,-0.003,-0.023,-0.001
355,-0.008,-0.027,-0.006
356,-0.011,-0.03,-0.009
357,-0.008,-0.032,-0.006
358,-0.028,-0.033,-0.027
359,-0.054,-0.033,-0.053
360,-0.052,-0.032,-0.051
361,-0.053,-0.031,-0.052
362,-0.049,-0.029,-0.049
363,-0.051,-0.027,-0.051
364,-0.062,-0.023,-0.062
365,-0.056,-0.018,-0.056
366,-0.026,-0.012,-0.027
367,0.004,-0.006,0.004
368,0.022,0.003,0.021
369,0.025,0.012,0.024
370,0.04,0.021,0.039
371,0.045,0.029,0.044
372,0.056,0.036,0.056
373,0.066,0.044,0.066
374,0.07,0.051,0.07
375,0.07,0.059,0.07
376,0.066,0.067,0.066
377,0.074,0.074,0.074
378,0.08,0.08,0.081
379,0.087,0.086,0.089
380,0.092,0.091,0.094
381,0.079,0.095,0.082
382,0.079,0.099,0.081
383,0.094,0.101,0.097
384,0.101,0.103,0.103
385,0.099,0.103,0.101
386,0.09,0.103,0.092
387,0.082,0.101,0.084
388,0.089,0.099,0.091
389,0.092,0.095,0.093
390,0.09,0.091,0.091
391,0.091,0.086,0.091
392,0.09,0.08,0.09
393,0.085,0.073,0.085
394,0.084,0.066,0.084
395,0.075,0.059,0.075
396,0.051,0.051,0.051
397,0.041,0.043,0.041
398,0.031,0.036,0.03
399,0.028,0.028,0.027
400,0.011,0.022,0.01
