lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.79,0.792,0.794
2,0.625,0.676,0.632
3,0.525,0.58,0.53
4,0.465,0.501,0.468
5,0.421,0.436,0.424
6,0.39,0.384,0.392
7,0.36,0.343,0.362
8,0.328,0.311,0.33
9,0.317,0.287,0.317
10,0.305,0.27,0.304
11,0.297,0.258,0.293
12,0.279,0.249,0.273
13,0.251,0.244,0.244
14,0.233,0.241,0.225
15,0.226,0.24,0.217
16,0.217,0.24,0.21
17,0.219,0.24,0.214
18,0.209,0.24,0.206
19,0.219,0.24,0.217
20,0.232,0.239,0.232
21,0.239,0.237,0.24
22,0.243,0.235,0.245
23,0.227,0.232,0.23
24,0.228,0.227,0.231
25,0.227,0.222,0.232
26,0.231,0.213,0.24
27,0.216,0.206,0.229
28,0.202,0.201,0.218
29,0.187,0.197,0.205
30,0.177,0.192,0.194
31,0.179,0.187,0.193
32,0.189,0.182,0.2
33,0.171,0.177,0.18
34,0.148,0.172,0.153
35,0.15,0.166,0.154
36,0.144,0.159,0.147
37,0.14,0.151,0.144
38,0.146,0.143,0.149
39,0.143,0.136,0.144
40,0.13,0.129,0.13
41,0.132,0.123,0.131
42,0.129,0.118,0.127
43,0.118,0.112,0.114
44,0.111,0.107,0.106
45,0.104,0.101,0.099
46,0.101,0.096,0.098
47,0.102,0.091,0.101
48,0.101,0.087,0.1
49,0.085,0.083,0.085
50,0.074,0.08,0.075
51,0.059,0.077,0.06
52,0.063,0.074,0.064
53,0.068,0.072,0.071
54,0.065,0.07,0.07
55,0.051,0.068,0.06
56,0.047,0.065,0.059
57,0.057,0.063,0.071
58,0.066,0.06,0.081
59,0.073,0.058,0.089
60,0.071,0.055,0.085
61,0.055,0.053,0.067
62,0.044,0.051,0.052
63,0.045,0.049,0.051
64,0.048,0.047,0.053
65,0.053,0.045,0.056
66,0.063,0.044,0.066
67,0.074,0.044,0.076
68,0.069,0.043,0.07
69,0.052,0.042,0.051
70,0.032,0.04,0.029
71,0.022,0.039,0.017
72,0.017,0.038,0.011
73,0.016,0.037,0.01
74,0.017,0.035,0.01
75,0.01,0.033,0.003
76,0.014,0.031,0.009
77,0.026,0.03,0.022
78,0.034,0.029,0.031
79,0.041,0.028,0.039
80,0.044,0.028,0.042
81,0.035,0.028,0.034
82,0.04,0.029,0.037
83,0.045,0.03,0.044
84,0.038,0.03,0.039
85,0.038,0.029,0.042
86,0.03,0.027,0.038
87,0.019,0.026,0.029
88,0.015,0.025,0.027
89,0.012,0.023,0.024
90,0.005,0.021,0.016
91,0.009,0.02,0.017
92,0.022,0.017,0.028
93,0.027,0.014,0.03
94,0.017,0.009,0.019
95,0.008,0.004,0.011
96,0.003,0.0,0.006
97,0.006,-0.003,0.007
98,0.003,-0.006,0.003
99,-0.0,-0.008,-0.002
100,-0.008,-0.01,-0.011
101,-0.016,-0.012,-0.021
102,-0.026,-0.013,-0.032
103,-0.03,-0.013,-0.036
104,-0.035,-0.014,-0.041
105,-0.032,-0.015,-0.039
106,-0.023,-0.016,-0.029
107,-0.015,-0.016,-0.021
108,-0.012,-0.015,-0.018
109,-0.003,-0.015,-0.009
110,-0.005,-0.015,-0.011
111,-0.006,-0.015,-0.013
112,-0.005,-0.014,-0.01
113,-0.013,-0.013,-0.017
114,-0.019,-0.013,-0.019
115,-0.013,-0.012,-0.01
116,-0.005,-0.011,0.0
117,0.007,-0.01,0.013
118,-0.002,-0.01,0.004
119,-0.019,-0.011,-0.013
120,-0.027,-0.012,-0.022
121,-0.024,-0.013,-0.021
122,-0.029,-0.014,-0.027
123,-0.012,-0.015,-0.013
124,-0.001,-0.016,-0.003
125,-0.008,-0.017,-0.009
126,-0.016,-0.019,-0.017
127,-0.017,-0.021,-0.019
128,-0.015,-0.023,-0.017
129,-0.024,-0.024,-0.027
130,-0.031,-0.025,-0.035
131,-0.035,-0.025,-0.041
132,-0.034,-0.026,-0.041
133,-0.035,-0.026,-0.042
134,-0.037,-0.027,-0.044
135,-0.033,-0.027,-0.04
136,-0.027,-0.027,-0.033
137,-0.023,-0.028,-0.03
138,-0.018,-0.028,-0.027
139,-0.025,-0.028,-0.034
140,-0.023,-0.027,-0.033
141,-0.014,-0.027,-0.023
142,-0.012,-0.026,-0.021
143,-0.019,-0.026,-0.025
144,-0.023,-0.026,-0.026
145,-0.032,-0.025,-0.033
146,-0.04,-0.024,-0.038
147,-0.038,-0.022,-0.035
148,-0.032,-0.02,-0.03
149,-0.013,-0.018,-0.012
150,-0.007,-0.016,-0.008
151,-0.013,-0.013,-0.015
152,-0.013,-0.011,-0.016
153,-0.012,-0.01,-0.017
154,-0.017,-0.009,-0.022
155,-0.013,-0.009,-0.018
156,-0.004,-0.008,-0.01
157,-0.007,-0.007,-0.013
158,-0.009,-0.007,-0.015
159,-0.001,-0.006,-0.008
160,0.008,-0.005,0.001
161,0.001,-0.004,-0.007
162,-0.005,-0.004,-0.014
163,-0.001,-0.003,-0.011
164,-0.004,-0.003,-0.014
165,0.005,-0.003,-0.005
166,0.006,-0.003,-0.004
167,-0.002,-0.004,-0.013
168,-0.009,-0.006,-0.02
169,-0.017,-0.008,-0.028
170,-0.013,-0.01,-0.024
171,-0.017,-0.012,-0.028
172,-0.027,-0.012,-0.036
173,-0.031,-0.013,-0.038
174,-0.022,-0.013,-0.026
175,-0.011,-0.014,-0.014
176,-0.001,-0.015,-0.003
177,-0.0,-0.016,-0.002
178,-0.006,-0.017,-0.008
179,-0.016,-0.017,-0.018
180,-0.018,-0.018,-0.021
181,-0.024,-0.019,-0.03
182,-0.02,-0.019,-0.028
183,-0.024,-0.02,-0.032
184,-0.028,-0.02,-0.036
185,-0.02,-0.021,-0.028
186,-0.022,-0.023,-0.031
187,-0.026,-0.024,-0.034
188,-0.025,-0.024,-0.033
189,-0.028,-0.025,-0.036
190,-0.017,-0.025,-0.026
191,-0.011,-0.026,-0.021
192,-0.013,-0.027,-0.023
193,-0.029,-0.029,-0.04
194,-0.037,-0.031,-0.047
195,-0.041,-0.032,-0.05
196,-0.039,-0.034,-0.048
197,-0.036,-0.035,-0.044
198,-0.036,-0.036,-0.044
199,-0.038,-0.035,-0.047
200,-0.037,-0.034,-0.045
201,-0.039,-0.033,-0.047
202,-0.034,-0.033,-0.041
203,-0.027,-0.032,-0.033
204,-0.029,-0.031,-0.032
205,-0.035,-0.03,-0.036
206,-0.029,-0.029,-0.029
207,-0.021,-0.028,-0.02
208,-0.019,-0.027,-0.018
209,-0.022,-0.025,-0.021
210,-0.029,-0.023,-0.03
211,-0.039,-0.021,-0.041
212,-0.033,-0.019,-0.037
213,-0.027,-0.017,-0.032
214,-0.013,-0.016,-0.02
215,-0.004,-0.014,-0.011
216,0.003,-0.013,-0.004
217,-0.003,-0.014,-0.009
218,-0.005,-0.015,-0.011
219,-0.008,-0.016,-0.014
220,-0.013,-0.017,-0.019
221,-0.018,-0.017,-0.025
222,-0.027,-0.018,-0.034
223,-0.025,-0.018,-0.032
224,-0.016,-0.018,-0.022
225,-0.015,-0.018,-0.021
226,-0.021,-0.018,-0.026
227,-0.028,-0.018,-0.033
228,-0.025,-0.019,-0.029
229,-0.014,-0.02,-0.017
230,-0.022,-0.022,-0.024
231,-0.029,-0.023,-0.032
232,-0.034,-0.024,-0.035
233,-0.034,-0.025,-0.034
234,-0.034,-0.026,-0.032
235,-0.028,-0.028,-0.025
236,-0.025,-0.029,-0.021
237,-0.024,-0.029,-0.019
238,-0.015,-0.029,-0.011
239,-0.013,-0.029,-0.011
240,-0.013,-0.029,-0.013
241,-0.014,-0.028,-0.016
242,-0.018,-0.028,-0.022
243,-0.032,-0.028,-0.036
244,-0.042,-0.029,-0.045
245,-0.043,-0.03,-0.046
246,-0.045,-0.031,-0.048
247,-0.045,-0.031,-0.048
248,-0.042,-0.03,-0.045
249,-0.04,-0.029,-0.046
250,-0.029,-0.028,-0.036
251,-0.013,-0.027,-0.02
252,-0.01,-0.025,-0.018
253,-0.02,-0.025,-0.027
254,-0.027,-0.024,-0.033
255,-0.025,-0.024,-0.028
256,-0.023,-0.024,-0.025
257,-0.02,-0.023,-0.021
258,-0.016,-0.022,-0.016
259,-0.017,-0.02,-0.017
260,-0.013,-0.019,-0.013
261,-0.016,-0.017,-0.015
262,-0.013,-0.015,-0.01
263,-0.021,-0.014,-0.017
264,-0.019,-0.012,-0.013
265,-0.011,-0.011,-0.005
266,-0.002,-0.009,0.005
267,0.007,-0.007,0.015
268,0.005,-0.005,0.011
269,0.0,-0.003,0.004
270,-0.01,0.0,-0.009
271,-0.019,0.003,-0.02
272,-0.018,0.006,-0.02
273,-0.008,0.01,-0.012
274,0.006,0.014,0.001
275,0.02,0.017,0.014
276,0.031,0.021,0.025
277,0.037,0.024,0.03
278,0.031,0.026,0.023
279,0.034,0.029,0.023
280,0.027,0.032,0.016
281,0.035,0.034,0.024
282,0.041,0.037,0.031
283,0.053,0.039,0.044
284,0.051,0.04,0.044
285,0.053,0.04,0.048
286,0.05,0.039,0.049
287,0.046,0.038,0.046
288,0.04,0.038,0.041
289,0.031,0.039,0.032
290,0.022,0.04,0.022
291,0.027,0.041,0.028
292,0.032,0.042,0.035
293,0.034,0.042,0.039
294,0.043,0.042,0.05
295,0.049,0.043,0.058
296,0.042,0.043,0.052
297,0.039,0.044,0.049
298,0.042,0.046,0.05
299,0.045,0.048,0.051
300,0.045,0.05,0.047
301,0.044,0.052,0.044
302,0.043,0.053,0.042
303,0.048,0.054,0.047
304,0.049,0.054,0.048
305,0.061,0.055,0.058
306,0.073,0.057,0.069
307,0.086,0.058,0.08
308,0.093,0.06,0.085
309,0.091,0.06,0.081
310,0.062,0.06,0.052
311,0.046,0.059,0.037
312,0.036,0.057,0.028
313,0.032,0.054,0.027
314,0.042,0.051,0.039
315,0.047,0.049,0.046
316,0.04,0.047,0.04
317,0.05,0.046,0.05
318,0.055,0.046,0.057
319,0.05,0.047,0.053
320,0.056,0.048,0.06
321,0.05,0.05,0.057
322,0.048,0.053,0.058
323,0.055,0.056,0.067
324,0.057,0.06,0.072
325,0.067,0.064,0.082
326,0.067,0.07,0.082
327,0.071,0.076,0.084
328,0.068,0.083,0.079
329,0.068,0.091,0.075
330,0.079,0.099,0.082
331,0.094,0.108,0.094
332,0.109,0.117,0.108
333,0.135,0.125,0.132
334,0.157,0.132,0.154
335,0.177,0.139,0.172
336,0.18,0.146,0.173
337,0.169,0.154,0.161
338,0.158,0.16,0.149
339,0.161,0.166,0.15
340,0.17,0.172,0.159
341,0.166,0.177,0.157
342,0.163,0.181,0.157
343,0.16,0.184,0.156
344,0.173,0.186,0.171
345,0.186,0.186,0.184
346,0.201,0.186,0.201
347,0.21,0.186,0.21
348,0.2,0.186,0.201
349,0.19,0.186,0.193
350,0.189,0.187,0.194
351,0.188,0.186,0.196
352,0.188,0.186,0.199
353,0.189,0.185,0.201
354,0.176,0.185,0.19
355,0.179,0.186,0.193
356,0.184,0.187,0.196
357,0.181,0.19,0.19
358,0.168,0.193,0.174
359,0.175,0.196,0.178
360,0.186,0.198,0.186
361,0.194,0.199,0.194
362,0.209,0.199,0.207
363,0.206,0.199,0.203
364,0.194,0.199,0.191
365,0.203,0.199,0.199
366,0.22,0.199,0.213
367,0.231,0.2,0.222
368,0.236,0.201,0.226
369,0.217,0.203,0.207
370,0.198,0.203,0.189
371,0.188,0.204,0.182
372,0.188,0.204,0.183
373,0.193,0.204,0.19
374,0.207,0.204,0.206
375,0.216,0.205,0.217
376,0.205,0.204,0.207
377,0.196,0.203,0.199
378,0.194,0.203,0.198
379,0.192,0.202,0.197
380,0.181,0.201,0.19
381,0.179,0.201,0.19
382,0.188,0.2,0.202
383,0.201,0.2,0.215
384,0.225,0.199,0.239
385,0.224,0.198,0.238
386,0.22,0.198,0.23
387,0.205,0.197,0.212
388,0.196,0.195,0.199
389,0.186,0.193,0.187
390,0.189,0.191,0.189
391,0.192,0.188,0.192
392,0.191,0.184,0.191
393,0.183,0.179,0.182
394,0.179,0.172,0.177
395,0.159,0.164,0.155
396,0.133,0.153,0.128
397,0.119,0.14,0.113
398,0.111,0.125,0.103
399,0.11,0.106,0.102
400,0.107,0.083,0.101
