lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.723,0.737,0.725
2,0.542,0.613,0.545
3,0.424,0.509,0.427
4,0.375,0.425,0.378
5,0.339,0.356,0.343
6,0.315,0.302,0.319
7,0.287,0.259,0.29
8,0.255,0.226,0.258
9,0.221,0.201,0.223
10,0.213,0.184,0.214
11,0.209,0.171,0.209
12,0.197,0.163,0.196
13,0.175,0.157,0.173
14,0.16,0.154,0.157
15,0.14,0.153,0.137
16,0.129,0.153,0.127
17,0.123,0.152,0.122
18,0.135,0.152,0.135
19,0.156,0.152,0.157
20,0.162,0.151,0.164
21,0.156,0.149,0.158
22,0.144,0.146,0.148
23,0.139,0.143,0.143
24,0.132,0.139,0.137
25,0.11,0.135,0.116
26,0.102,0.126,0.107
27,0.116,0.121,0.121
28,0.132,0.118,0.137
29,0.114,0.117,0.12
30,0.112,0.117,0.118
31,0.093,0.116,0.099
32,0.079,0.115,0.084
33,0.078,0.114,0.083
34,0.093,0.113,0.098
35,0.108,0.113,0.112
36,0.111,0.112,0.115
37,0.121,0.11,0.125
38,0.142,0.107,0.145
39,0.142,0.105,0.144
40,0.13,0.103,0.131
41,0.124,0.102,0.124
42,0.115,0.101,0.113
43,0.092,0.1,0.089
44,0.084,0.099,0.082
45,0.084,0.097,0.081
46,0.084,0.094,0.082
47,0.076,0.091,0.075
48,0.077,0.088,0.077
49,0.088,0.084,0.089
50,0.084,0.08,0.085
51,0.069,0.076,0.071
52,0.067,0.072,0.069
53,0.07,0.068,0.073
54,0.064,0.063,0.068
55,0.064,0.059,0.068
56,0.053,0.055,0.057
57,0.049,0.052,0.053
58,0.061,0.05,0.065
59,0.057,0.05,0.062
60,0.058,0.049,0.062
61,0.06,0.05,0.064
62,0.045,0.05,0.049
63,0.035,0.051,0.039
64,0.035,0.052,0.04
65,0.049,0.053,0.052
66,0.062,0.052,0.065
67,0.055,0.052,0.057
68,0.04,0.052,0.041
69,0.041,0.051,0.04
70,0.042,0.051,0.04
71,0.043,0.051,0.04
72,0.055,0.051,0.051
73,0.066,0.05,0.06
74,0.071,0.05,0.066
75,0.064,0.05,0.059
76,0.061,0.049,0.057
77,0.047,0.049,0.043
78,0.044,0.048,0.043
79,0.045,0.046,0.045
80,0.047,0.045,0.048
81,0.044,0.042,0.045
82,0.032,0.04,0.034
83,0.029,0.037,0.031
84,0.03,0.033,0.032
85,0.021,0.029,0.024
86,0.017,0.026,0.02
87,0.008,0.022,0.01
88,0.014,0.019,0.017
89,0.033,0.015,0.036
90,0.031,0.012,0.035
91,0.012,0.009,0.015
92,0.014,0.006,0.018
93,0.016,0.004,0.02
94,0.008,0.002,0.012
95,0.006,0.002,0.009
96,0.006,0.003,0.007
97,-0.005,0.004,-0.004
98,-0.022,0.005,-0.022
99,-0.02,0.006,-0.022
100,-0.009,0.006,-0.012
101,-0.002,0.007,-0.007
102,0.007,0.007,0.001
103,0.009,0.008,0.003
104,0.012,0.01,0.006
105,0.022,0.011,0.016
106,0.027,0.012,0.021
107,0.023,0.013,0.018
108,0.015,0.012,0.011
109,0.007,0.012,0.004
110,0.01,0.011,0.008
111,0.023,0.01,0.021
112,0.021,0.009,0.02
113,0.032,0.009,0.032
114,0.022,0.008,0.022
115,0.0,0.007,0.001
116,-0.009,0.005,-0.008
117,-0.014,0.003,-0.013
118,-0.009,0.001,-0.008
119,-0.011,-0.001,-0.01
120,-0.002,-0.003,-0.001
121,-0.003,-0.006,-0.002
122,-0.012,-0.008,-0.011
123,-0.009,-0.01,-0.007
124,-0.01,-0.011,-0.009
125,-0.02,-0.011,-0.02
126,-0.02,-0.012,-0.02
127,-0.022,-0.012,-0.024
128,-0.023,-0.013,-0.026
129,-0.017,-0.013,-0.021
130,0.003,-0.013,-0.003
131,0.01,-0.013,0.003
132,0.012,-0.012,0.004
133,-0.004,-0.012,-0.012
134,-0.005,-0.011,-0.014
135,-0.018,-0.009,-0.025
136,-0.017,-0.007,-0.024
137,-0.014,-0.006,-0.019
138,-0.004,-0.004,-0.009
139,-0.008,-0.003,-0.012
140,-0.009,-0.003,-0.012
141,-0.004,-0.002,-0.006
142,-0.003,-0.002,-0.004
143,-0.007,-0.001,-0.008
144,-0.007,-0.0,-0.007
145,-0.008,0.001,-0.008
146,-0.004,0.001,-0.004
147,0.004,0.001,0.004
148,0.002,-0.0,0.002
149,0.001,-0.001,0.002
150,0.016,-0.002,0.016
151,0.017,-0.003,0.017
152,0.005,-0.004,0.006
153,-0.005,-0.005,-0.005
154,-0.006,-0.007,-0.006
155,-0.007,-0.008,-0.009
156,-0.01,-0.01,-0.013
157,-0.021,-0.013,-0.025
158,-0.022,-0.016,-0.027
159,-0.026,-0.019,-0.033
160,-0.03,-0.023,-0.038
161,-0.029,-0.026,-0.037
162,-0.025,-0.029,-0.034
163,-0.026,-0.031,-0.035
164,-0.031,-0.033,-0.039
165,-0.028,-0.035,-0.035
166,-0.033,-0.036,-0.04
167,-0.04,-0.037,-0.046
168,-0.046,-0.037,-0.05
169,-0.04,-0.036,-0.043
170,-0.036,-0.035,-0.039
171,-0.027,-0.032,-0.029
172,-0.031,-0.029,-0.032
173,-0.033,-0.026,-0.035
174,-0.027,-0.022,-0.028
175,-0.025,-0.018,-0.026
176,-0.025,-0.014,-0.026
177,-0.013,-0.01,-0.014
178,-0.006,-0.007,-0.008
179,-0.004,-0.003,-0.005
180,0.003,-0.0,0.001
181,0.003,0.002,0.0
182,0.013,0.004,0.011
183,0.017,0.005,0.014
184,0.023,0.005,0.02
185,0.014,0.005,0.01
186,0.007,0.006,0.002
187,0.011,0.006,0.005
188,0.009,0.006,0.001
189,0.011,0.006,0.003
190,0.01,0.005,0.001
191,0.006,0.005,-0.003
192,0.003,0.003,-0.006
193,-0.007,0.002,-0.017
194,-0.006,0.001,-0.015
195,-0.018,-0.001,-0.026
196,-0.013,-0.002,-0.019
197,-0.008,-0.003,-0.013
198,-0.012,-0.004,-0.016
199,-0.018,-0.005,-0.022
200,-0.017,-0.005,-0.02
201,-0.013,-0.005,-0.016
202,-0.0,-0.005,-0.002
203,0.004,-0.005,0.002
204,0.011,-0.004,0.009
205,0.02,-0.003,0.019
206,0.025,-0.002,0.023
207,0.017,0.0,0.016
208,0.007,0.002,0.006
209,-0.009,0.004,-0.01
210,-0.011,0.005,-0.011
211,-0.009,0.007,-0.009
212,-0.003,0.008,-0.004
213,-0.004,0.008,-0.006
214,-0.001,0.008,-0.003
215,0.005,0.008,0.001
216,0.015,0.007,0.01
217,0.014,0.006,0.008
218,0.01,0.004,0.003
219,-0.001,0.002,-0.008
220,0.002,-0.0,-0.007
221,-0.003,-0.002,-0.011
222,0.009,-0.004,-0.0
223,0.007,-0.007,-0.002
224,0.008,-0.009,0.0
225,0.001,-0.011,-0.005
226,-0.008,-0.012,-0.013
227,-0.012,-0.012,-0.016
228,-0.019,-0.012,-0.022
229,-0.03,-0.012,-0.032
230,-0.025,-0.012,-0.025
231,-0.031,-0.012,-0.031
232,-0.024,-0.013,-0.024
233,-0.02,-0.014,-0.019
234,-0.016,-0.014,-0.016
235,-0.011,-0.012,-0.01
236,-0.006,-0.01,-0.005
237,-0.005,-0.008,-0.004
238,-0.008,-0.006,-0.007
239,-0.009,-0.003,-0.009
240,0.008,-0.001,0.008
241,0.006,0.002,0.006
242,0.006,0.004,0.005
243,0.009,0.006,0.007
244,0.02,0.007,0.017
245,0.018,0.009,0.015
246,0.023,0.011,0.018
247,0.015,0.013,0.009
248,0.009,0.014,0.003
249,0.012,0.015,0.005
250,0.008,0.015,0.001
251,0.011,0.015,0.004
252,0.021,0.015,0.014
253,0.02,0.015,0.014
254,0.014,0.015,0.009
255,0.016,0.016,0.012
256,0.015,0.017,0.012
257,0.011,0.017,0.009
258,-0.003,0.017,-0.003
259,-0.003,0.017,-0.002
260,0.008,0.016,0.01
261,0.015,0.014,0.018
262,0.016,0.013,0.019
263,0.019,0.011,0.021
264,0.02,0.01,0.023
265,0.017,0.01,0.019
266,0.029,0.009,0.031
267,0.021,0.008,0.023
268,0.01,0.007,0.012
269,0.007,0.006,0.009
270,0.008,0.005,0.01
271,0.014,0.005,0.016
272,0.01,0.004,0.011
273,-0.001,0.003,-0.001
274,-0.005,0.002,-0.005
275,-0.016,0.0,-0.017
276,-0.03,-0.0,-0.032
277,-0.029,-0.0,-0.032
278,-0.016,-0.001,-0.02
279,-0.007,-0.001,-0.012
280,0.006,-0.002,0.001
281,0.006,-0.002,0.002
282,0.016,-0.002,0.012
283,0.02,-0.002,0.018
284,0.014,-0.001,0.013
285,0.012,0.0,0.011
286,0.004,0.001,0.004
287,0.001,0.002,0.002
288,-0.006,0.003,-0.004
289,-0.004,0.004,-0.001
290,0.014,0.005,0.018
291,0.011,0.007,0.014
292,0.005,0.008,0.008
293,-0.001,0.01,0.002
294,0.005,0.012,0.009
295,0.011,0.015,0.015
296,0.023,0.018,0.028
297,0.025,0.021,0.03
298,0.026,0.022,0.03
299,0.023,0.024,0.028
300,0.01,0.027,0.015
301,0.021,0.03,0.026
302,0.037,0.034,0.041
303,0.04,0.039,0.043
304,0.04,0.045,0.043
305,0.039,0.049,0.041
306,0.046,0.052,0.047
307,0.054,0.056,0.054
308,0.068,0.059,0.067
309,0.087,0.062,0.084
310,0.077,0.065,0.074
311,0.075,0.066,0.072
312,0.074,0.068,0.072
313,0.071,0.069,0.07
314,0.065,0.069,0.065
315,0.064,0.069,0.064
316,0.063,0.068,0.063
317,0.065,0.068,0.066
318,0.063,0.067,0.066
319,0.068,0.067,0.072
320,0.071,0.068,0.075
321,0.079,0.068,0.083
322,0.082,0.068,0.086
323,0.062,0.068,0.066
324,0.053,0.068,0.058
325,0.052,0.068,0.058
326,0.05,0.069,0.056
327,0.057,0.071,0.062
328,0.082,0.072,0.088
329,0.088,0.073,0.094
330,0.078,0.075,0.084
331,0.061,0.077,0.066
332,0.064,0.08,0.069
333,0.081,0.083,0.085
334,0.089,0.085,0.093
335,0.099,0.086,0.102
336,0.108,0.088,0.109
337,0.111,0.089,0.11
338,0.11,0.09,0.108
339,0.096,0.092,0.094
340,0.096,0.093,0.093
341,0.09,0.094,0.087
342,0.087,0.097,0.086
343,0.081,0.1,0.081
344,0.095,0.103,0.096
345,0.097,0.105,0.099
346,0.102,0.106,0.105
347,0.094,0.108,0.098
348,0.107,0.108,0.111
349,0.11,0.109,0.115
350,0.11,0.11,0.114
351,0.106,0.11,0.11
352,0.11,0.11,0.113
353,0.106,0.11,0.11
354,0.113,0.109,0.117
355,0.107,0.108,0.111
356,0.125,0.106,0.129
357,0.126,0.106,0.13
358,0.128,0.106,0.132
359,0.125,0.106,0.13
360,0.121,0.107,0.126
361,0.11,0.108,0.114
362,0.11,0.109,0.115
363,0.106,0.11,0.11
364,0.093,0.11,0.097
365,0.081,0.111,0.084
366,0.074,0.111,0.076
367,0.094,0.112,0.094
368,0.11,0.112,0.11
369,0.109,0.113,0.109
370,0.107,0.115,0.106
371,0.103,0.117,0.102
372,0.119,0.119,0.119
373,0.132,0.121,0.133
374,0.146,0.123,0.147
375,0.143,0.124,0.146
376,0.146,0.126,0.15
377,0.145,0.128,0.149
378,0.148,0.131,0.153
379,0.145,0.132,0.149
380,0.144,0.134,0.148
381,0.125,0.135,0.13
382,0.121,0.136,0.126
383,0.113,0.136,0.117
384,0.104,0.136,0.109
385,0.108,0.136,0.113
386,0.125,0.135,0.129
387,0.143,0.134,0.148
388,0.146,0.132,0.152
389,0.137,0.13,0.143
390,0.133,0.128,0.138
391,0.131,0.126,0.135
392,0.128,0.124,0.132
393,0.119,0.122,0.122
394,0.11,0.12,0.113
395,0.122,0.119,0.123
396,0.126,0.118,0.125
397,0.128,0.119,0.126
398,0.131,0.121,0.128
399,0.127,0.124,0.124
400,0.11,0.129,0.108
