gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2029,536,42.8924827575684,41.6170082092285,-87.63134765625,3670144,2027,331,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-02 06:50:38.116454,92.48079187374107,60.58512755620579,50.48775968182309,0.014595128105720495,4.0,-60.55,2.4157378735459294,-60.88,50.6303,79.6447,122.7876,0.5651,29.7916,24.2375,0
101048,npp,981,3252,38.9957809448242,41.618293762207,-87.6322402954102,3670144,982,2594,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-02 08:31:08.056473,-70.6264186434974,53.68034902009323,45.532838689059126,0.0009399458254951442,20.0,53.62,1.9513309067639726,53.23,48.1502,70.4087,93.3807,0.6392,28.9071,24.9261,0
101163,npp,1213,23,57.308765411377,41.6177787780762,-87.6339111328125,3670144,1211,7,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-03 06:31:37.091553,269.3532025460617,69.93064409764987,56.2930839071826,0.031882147038394364,1.0,-69.87,3.5496478698597698,-70.03,68.1376,125.9386,152.8141,0.3574,25.671,20.4798,0
101172,npp,319,2754,31.9682178497314,41.6197204589844,-87.634895324707,3670144,322,2212,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-03 08:12:23.045100,-73.05455915598195,37.26462159377776,32.43191019381318,0.008864693912414097,17.0,37.22,1.357151599901897,36.7,37.3767,52.9095,71.5923,0.8506,29.575,27.1924,0
101294,npp,2701,2252,42.3018379211426,41.6148567199707,-87.6375045776367,3670144,2701,1809,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-04 07:53:36.255726,-74.78052936041925,12.637771818193727,11.173434736595253,0.02751833779732478,14.0,12.59,1.015504800579495,11.91,39.1596,49.0525,57.9705,0.9175,38.3577,38.8116,0
101543,npp,1235,1226,46.095100402832,41.6148567199707,-87.636116027832,3670144,1236,911,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-06 07:15:53.782115,96.74844562265704,40.70681895882025,35.28467819568743,0.1065696765843413,8.0,-40.7,1.4276677814245327,-41.19,43.3154,63.0853,77.4665,0.7134,33.1046,32.8844,0
101551,npp,3052,3885,52.6745185852051,41.617000579834,-87.6288452148438,3670144,3050,3107,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-06 08:55:58.812822,-65.70960100109262,67.1817610854814,54.732079769770955,0.05722419025839842,24.0,67.1,3.1865100272627664,66.86,59.5193,96.0418,134.7636,0.4686,31.3956,24.6833,0
101665,npp,442,706,45.1715354919434,41.6175842285156,-87.6325759887695,3670144,442,487,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-07 06:56:56.321253,93.56130205802009,56.615168073988066,47.69260082247305,0.11127765286092371,5.0,-56.59,2.1127631471468895,-56.93,54.5723,78.5834,114.4462,0.5727,29.1909,25.87,0
101673,npp,2430,3412,43.9399108886719,41.6193656921387,-87.6323699951172,3670144,2428,2760,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-07 08:37:19.144642,-69.10807530064812,57.73897753510022,48.50559088565736,0.07651854620551742,21.0,57.67,2.2013981571160284,57.36,50.0148,69.8,93.6353,0.6448,33.2581,28.3313,0
101787,npp,2708,194,52.3253593444824,41.618782043457,-87.6321411132812,3670144,2710,95,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-08 06:37:57.082833,90.69471038037851,67.16302708193415,54.71218650208017,0.06266878068606788,2.0,-67.12,3.1865100272627664,-67.36,61.8718,88.2305,135.9647,0.5101,33.7374,26.6905,0
101796,npp,1762,2922,23.3526916503906,41.6182098388672,-87.6298370361328,3670144,1764,2357,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-08 08:18:37.698779,-72.57072282362483,43.589264849147725,37.64039305613024,0.05682636787316618,18.0,43.54,1.5732132722552272,43.07,35.8169,55.3797,72.2224,0.8127,24.6475,18.9779,0
102047,npp,370,1912,29.2970523834229,41.6196556091309,-87.6334533691406,3670144,370,1484,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-10 07:41:02.343314,102.22779360337408,7.049083728113624,6.240111690918957,0.021991728085957594,12.0,-7.08,1.0,-7.77,32.7285,48.3425,63.4577,0.931,25.9598,27.2746,0
102168,npp,2704,1400,23.1887702941895,41.6162452697754,-87.6312484741211,3670144,2706,1053,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-11 07:22:08.429171,96.87300798985368,33.69423034530569,29.43014280202951,0.009235639777130893,9.0,-33.69,1.2937979144666532,-34.24,35.3356,51.0701,70.0005,0.8812,23.4553,20.435,0
102179,npp,1398,4040,74.8341598510742,41.6181983947754,-87.6353454589844,3670144,1399,3187,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-11 09:02:09.900394,-64.76227787172974,69.652771704267,56.15418777370162,0.01680545608777344,25.0,69.56,3.5496478698597698,69.35,61.8201,83.8479,123.5879,0.5367,42.4659,40.1672,0
102291,npp,1937,878,45.5711936950684,41.6190719604492,-87.6345291137695,3670144,1940,659,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-12 07:03:14.510991,94.93447002505768,52.05862412156549,44.30736127130914,0.0017083123317228424,6.0,-52.04,1.847645286154319,-52.41,54.0059,81.9741,95.9246,0.549,25.3029,25.0194,0
102300,npp,786,3572,33.9932403564453,41.6182441711426,-87.6313018798828,3670144,789,2899,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-12 08:43:31.995659,-68.20120223920073,61.29663360864385,50.98129857258986,0.008838447084412523,22.0,61.24,2.5331140255951103,60.95,45.7618,72.7392,106.5112,0.6187,29.7095,21.0323,0
102421,npp,143,3088,35.7029190063477,41.6177635192871,-87.6330795288086,3670144,147,2478,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-13 08:24:48.758512,-70.82936277745243,48.99056201062581,41.94385199657525,0.0031199397427972534,19.0,48.95,1.7549928774784245,48.545,37.8322,56.2871,75.0513,0.7996,33.2763,28.5468,0
103023,npp,2622,535,46.5992889404297,41.615119934082,-87.6323852539062,3670176,2620,330,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-18 06:50:31.666577,92.23535943170612,60.605736116525335,50.50633171433407,8.349417616869182e-19,4.0,-60.58,2.4157378735459294,-60.88,50.6303,79.6447,122.7876,0.5651,31.326,26.3321,0
103031,npp,1574,3253,34.2705764770508,41.6151580810547,-87.629524230957,3670176,1575,2595,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-18 08:31:01.606765,-70.32062452658334,53.703473458567345,45.55398206459284,3.84674892578247e-11,20.0,53.65,1.9513309067639726,53.23,48.1502,70.4087,93.3807,0.6392,26.4855,21.9058,0
103142,npp,1788,22,45.4680633544922,41.6181716918945,-87.6304779052734,3670176,1786,7,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-19 06:31:30.643617,269.2454580773503,69.93943149591458,56.302763806951326,2.304214793562576e-21,1.0,-69.89,3.5496478698597698,-70.03,68.1376,125.9386,152.8141,0.3574,22.3352,16.2484,0
103388,npp,2553,1741,31.9171333312988,41.6170043945312,-87.6358947753906,3670176,2553,1325,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-21 07:34:39.457720,99.05613003407106,16.75414252635619,14.793258405304801,2.808432445147267e-22,11.0,-16.77,1.0442604737599883,-17.43,34.6714,44.2942,61.7586,1.0161,33.1527,32.4295,0
103625,npp,1026,705,42.0645980834961,41.6167335510254,-87.6330642700195,3670176,1028,486,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-23 06:56:49.873552,93.68415237834826,56.64295107278377,47.71656062554358,1.2435630671638944e-19,5.0,-56.62,2.1127631471468895,-56.93,54.5723,78.5834,114.4462,0.5727,27.7204,24.0907,0
103745,npp,217,192,59.6051712036133,41.6184768676758,-87.6343154907227,3670176,217,94,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-24 06:37:48.859011,90.31093805437759,67.20185949210868,54.74011071101271,2.619900032445915e-17,2.0,-67.15,3.1865100272627664,-67.36,61.8718,88.2305,135.9647,0.5101,36.022,30.4038,0
103988,npp,947,1911,26.2692031860352,41.6194076538086,-87.6336517333984,3670176,947,1483,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-26 07:40:54.138193,102.78111601355057,7.102851637640953,6.287923424709097,1.933118232805977e-15,12.0,-7.13,1.0,-7.77,32.7285,48.3425,63.4577,0.931,22.9319,24.4557,0
104104,npp,191,1398,47.0226631164551,41.6141319274902,-87.6379318237305,3670176,190,1051,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-04-27 07:22:00.239948,97.14430019040284,33.76557082850601,29.491510477675625,1.5740007868955899e-12,9.0,-33.77,1.2937979144666532,-34.24,35.3356,51.0701,70.0005,0.8812,41.8769,41.4385,0
131754,npp,2683,1213,23.2371444702148,41.618278503418,-87.6298294067383,3670144,2683,899,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-12 07:14:43.917392,96.0433373383778,41.213271481961215,35.70106987168666,0.0008068841393052741,8.0,-41.19,1.4276677814245327,-41.19,43.3154,63.0853,77.4665,0.7134,17.0939,16.5775,0
132111,npp,1103,180,34.8937683105469,41.613353729248,-87.6346740722656,3670176,1109,88,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-14 06:36:47.260291,90.21743146931672,67.40642490597088,54.85785570306367,3.3420153127524455e-11,2.0,-67.36,3.1865100272627664,-67.36,61.8718,88.2305,135.9647,0.5101,28.2669,17.7989,0
132656,npp,1090,1387,25.3359298706055,41.6163749694824,-87.6322326660156,3670176,1091,1044,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-17 07:21:02.253184,98.20885430335231,34.23907310833035,29.89102641376649,6.6673007933531e-23,9.0,-34.24,1.2937979144666532,-34.24,35.3356,51.0701,70.0005,0.8812,25.1149,22.3272,0
132835,npp,324,865,44.453670501709,41.6175193786621,-87.6334228515625,3670176,326,651,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-18 07:02:06.594843,94.70735676385675,52.44043870561942,44.59822061759869,6.331342861761769e-26,6.0,-52.41,1.847645286154319,-52.41,54.0059,81.9741,95.9246,0.549,24.6981,24.4059,0
133209,npp,936,2575,31.5146064758301,41.6145439147949,-87.6352310180664,3670176,936,2082,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-20 08:04:57.668719,-74.08226746501647,29.431614596966792,25.801374617650293,1.251549498487217e-27,16.0,29.41,1.184412938166907,29.41,38.7418,50.0345,63.4346,0.8995,29.3689,28.3469,0
133392,npp,236,2070,32.0427322387695,41.6142272949219,-87.6368865966797,3670176,236,1636,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-21 07:46:09.121633,-68.64295451320626,2.1600093834736365,1.9131361862631557,7.940967067200114e-28,13.0,2.1,1.0,2.1,31.5117,45.0052,59.4117,1.0,32.0427,32.0427,0
133572,npp,2580,1559,26.2857131958008,41.6133689880371,-87.6313095092773,3670176,2580,1170,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-22 07:27:18.797159,98.55400792012178,26.30378326335242,23.110005505697895,2.9813471804304624e-26,10.0,-26.29,1.1367971201176101,-26.29,36.035,54.0107,68.7695,0.8333,20.6166,21.903,0
133749,npp,1822,1039,24.1028518676758,41.6190071105957,-87.629280090332,3670176,1821,763,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-23 07:08:23.135208,95.33505360823197,47.23222468024062,40.55865093225567,6.074228843094441e-23,7.0,-47.22,1.646109783506203,-47.22,44.7192,65.3065,86.8875,0.6891,19.9743,16.6102,0
133933,npp,1020,522,52.2740020751953,41.6199531555176,-87.6336441040039,3670176,1019,320,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-24 06:49:25.694123,92.23144651695029,60.89677416982047,50.70540893568719,4.109509835305135e-18,4.0,-60.86,2.4157378735459294,-60.88,50.6303,79.6447,122.7876,0.5651,33.6751,29.5387,0
134124,npp,2386,2743,25.1407413482666,41.6159934997559,-87.6299209594727,3670176,2387,2200,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-25 08:11:12.429497,-73.8468029161661,36.795226869504155,32.04185956043972,6.091780345583991e-20,17.0,36.78,1.357151599901897,36.7,37.3767,52.9095,71.5923,0.8506,24.5442,21.3849,0
134308,npp,1695,2240,28.3157691955566,41.6140785217285,-87.6309356689453,3670176,1695,1797,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-26 07:52:23.889486,-72.57377434918939,11.951562615752842,10.569528997746554,7.20360553261794e-14,14.0,11.91,1.015504800579495,11.91,39.1596,49.0525,57.9705,0.9175,24.5851,25.9795,0
134676,npp,228,1213,27.5372772216797,41.6161613464355,-87.6309051513672,3670144,229,899,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-28 07:14:41.478556,96.79991009329576,41.20780108671263,35.698884881946356,0.004416992454927571,8.0,-41.19,1.4276677814245327,-41.19,43.3154,63.0853,77.4665,0.7134,20.1059,19.6452,0
134687,npp,2049,3874,35.1409873962402,41.6210289001465,-87.6349792480469,3670176,2053,3101,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-28 08:54:48.289502,-66.28190352775593,66.98365761928785,54.61924550954251,3.317846612944681e-08,24.0,66.91,3.1865100272627664,66.86,59.5193,96.0418,134.7636,0.4686,25.8932,16.4671,0
134859,npp,2523,692,50.0281257629395,41.6161117553711,-87.6325836181641,3670144,2522,473,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-29 06:55:44.042888,93.52263408382179,56.961435218823034,47.94686477506298,0.029349974479828657,5.0,-56.94,2.1127631471468895,-56.93,54.5723,78.5834,114.4462,0.5727,31.4896,28.6514,0
134872,npp,1427,3401,44.3381576538086,41.6191673278809,-87.6359176635742,3670144,1429,2750,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-29 08:36:08.646372,-69.43611844663282,57.44869855598632,48.3023198108801,0.003860283264076595,21.0,57.4,2.2013981571160284,57.36,50.0148,69.8,93.6353,0.6448,33.439,28.5881,0
135035,npp,1717,180,49.7039260864258,41.614933013916,-87.6311187744141,3670144,1719,87,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-30 06:36:44.825958,90.38512133208717,67.40755154137607,54.86219169797836,0.07402096727721169,2.0,-67.36,3.1865100272627664,-67.36,61.8718,88.2305,135.9647,0.5101,32.9147,25.3533,0
135048,npp,775,2910,32.7697525024414,41.6126174926758,-87.6308441162109,3670144,775,2347,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-30 08:17:25.443351,-72.46807193082286,43.14225938388311,37.28050953041181,0.03879277924423757,18.0,43.11,1.4867838833500562,43.07,35.8169,55.3797,72.2224,0.8127,29.7979,26.6309,0
135237,npp,92,2407,19.8270492553711,41.6185646057129,-87.6314849853516,3670144,92,1947,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-08-31 07:58:38.684372,-74.17945755145016,21.10774974186547,18.601875735579746,0.11194463035387572,15.0,21.08,1.0837787002826917,21.08,35.7173,44.967,59.1697,1.0009,21.8087,19.8439,0
135786,npp,932,864,47.7871780395508,41.6173057556152,-87.6343688964844,3670144,933,650,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-03 07:02:02.398106,94.76190604937833,52.45907011466559,44.61371016976903,0.0881948725560528,6.0,-52.44,1.847645286154319,-52.41,54.0059,81.9741,95.9246,0.549,26.5023,26.236,0
135797,npp,2856,3559,38.1297721862793,41.6206855773926,-87.6343078613281,3670144,2857,2889,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-03 08:42:19.885779,-68.08421051749073,61.02218033608422,50.798488379502,0.08546461254696139,22.0,60.97,2.5331140255951103,60.95,45.7618,72.7392,106.5112,0.6187,31.3424,23.5917,0
136175,npp,1540,2575,18.1719837188721,41.6167335510254,-87.6313247680664,3670144,1541,2082,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-05 08:04:53.486086,-74.70516542943437,29.42291331335577,25.79439674558547,0.05535453774433599,16.0,29.41,1.184412938166907,29.41,38.7418,50.0345,63.4346,0.8995,18.1037,16.3454,0
136362,npp,838,2070,23.8456344604492,41.6166572570801,-87.6316146850586,3670144,838,1635,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-06 07:46:04.948480,-66.50088028341149,2.1545764172317634,1.9083546627062538,0.03873997514491701,13.0,2.1,1.0,2.1,31.5117,45.0052,59.4117,1.0,23.8456,23.8456,0
136741,npp,2405,1038,25.7285633087158,41.6190757751465,-87.6307983398438,3670144,2406,762,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-08 07:08:18.975909,95.45093135862327,47.27018554379504,40.58959506645014,0.012445149654169079,7.0,-47.25,1.646109783506203,-47.22,44.7192,65.3065,86.8875,0.6891,20.962,17.7306,0
136755,npp,1223,3717,50.4683647155762,41.6147308349609,-87.6354141235352,3670144,1223,3004,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-08 08:48:31.125115,-67.27123054301937,64.17916652297231,52.88191960038537,0.01972944394264273,23.0,64.11,2.7445598364131496,64.06,53.0196,82.7669,111.5025,0.5438,33.237,27.4426,0
136927,npp,1618,521,52.2038459777832,41.6151084899902,-87.6342697143555,3670144,1621,319,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-09 06:49:21.543671,92.68780765336884,60.91068746315551,50.71602805064656,0.004649458366159662,4.0,-60.88,2.4157378735459294,-60.88,50.6303,79.6447,122.7876,0.5651,33.6461,29.4991,0
137127,npp,2980,2741,36.7949829101562,41.6200828552246,-87.6335296630859,3670144,2981,2199,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-10 08:11:06.507881,-73.681109695482,36.719519517032225,31.97915687427406,0.004079389061526835,17.0,36.7,1.357151599901897,36.7,37.3767,52.9095,71.5923,0.8506,33.1315,31.2981,0
137512,npp,1566,1727,32.5113792419434,41.6160278320312,-87.6338348388672,3670176,1566,1312,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-12 07:33:27.638640,97.75609613756332,17.562840457884658,15.502429512475777,5.078880742914121e-06,11.0,-17.54,1.0442604737599883,-17.43,34.6714,44.2942,61.7586,1.0161,33.7218,33.0332,0
137701,npp,816,1211,35.6636047363281,41.6152839660645,-87.6288986206055,3670176,819,898,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-13 07:14:33.768662,95.78626050474786,41.28986903958942,35.76594445711582,5.729560711485204e-13,8.0,-41.27,1.4276677814245327,-41.19,43.3154,63.0853,77.4665,0.7134,25.7979,25.4425,0
137713,npp,2638,3872,22.8040904998779,41.6167335510254,-87.6377105712891,3670176,2635,3100,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-13 08:54:40.581690,-65.81307214003081,66.94852227377845,54.598130845382464,1.222438303841258e-05,24.0,66.88,3.1865100272627664,66.86,59.5193,96.0418,134.7636,0.4686,22.0216,10.686,0
138282,npp,659,2405,36.7843742370605,41.616024017334,-87.635986328125,3670176,659,1946,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-16 07:58:32.785834,-75.44801696150391,20.99394484547656,18.502347830992896,1.3057021080577858e-26,15.0,20.98,1.0837787002826917,21.08,35.7173,44.967,59.1697,1.0009,37.4552,36.8157,0
138477,npp,3018,1896,32.3043251037598,41.6189727783203,-87.635009765625,3670176,3018,1469,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-17 07:39:42.471915,98.35569088357622,8.007664598811786,7.087826722633731,7.823593405973165e-29,12.0,-8.0,1.0,-7.77,32.7285,48.3425,63.4577,0.931,28.9671,30.0742,0
138688,npp,975,4027,47.0217247009277,41.6174125671387,-87.6288528442383,3670176,981,3181,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-18 09:00:50.070827,-64.80515154519455,69.44721806929404,56.043047189405804,1.9001953969432198e-28,25.0,69.36,3.5496478698597698,69.35,61.8201,83.8479,123.5879,0.5367,34.6307,25.2389,0
138868,npp,1508,862,30.7741889953613,41.6199035644531,-87.6319808959961,3670176,1510,649,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-19 07:01:54.727237,94.6079695423452,52.521590945562416,44.660187409036,7.78519205714358e-29,6.0,-52.5,1.847645286154319,-52.41,54.0059,81.9741,95.9246,0.549,17.2943,16.8956,0
138881,npp,361,3557,34.639575958252,41.6185264587402,-87.6298904418945,3670176,361,2887,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-19 08:42:12.214536,-68.28121758785132,60.98760736830886,50.77404665430676,5.5716564233693405e-30,22.0,60.93,2.5331140255951103,60.95,45.7618,72.7392,106.5112,0.6187,29.9646,21.4322,0
139658,npp,662,1555,33.1819839477539,41.6131858825684,-87.6327972412109,3670176,662,1167,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-23 07:27:05.208908,98.91459424047338,26.48422794530465,23.265571224307507,4.9102404084486556e-17,10.0,-26.49,1.1367971201176101,-26.29,36.035,54.0107,68.7695,0.8333,26.683,27.6494,0
139851,npp,2973,1035,38.036018371582,41.6143951416016,-87.6322402954102,3670176,2972,760,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-24 07:08:09.564965,95.19133426039775,47.36924406797875,40.666490164919566,3.0469282035935513e-10,7.0,-47.35,1.646109783506203,-47.22,44.7192,65.3065,86.8875,0.6891,28.4386,26.2121,0
139866,npp,1775,3714,36.2576332092285,41.6126594543457,-87.63134765625,3670176,1772,3002,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-24 08:48:21.714772,-66.836010508388,64.12223472478553,52.84357131172314,3.7418366717112834e-18,23.0,64.06,2.7445598364131496,64.06,53.0196,82.7669,111.5025,0.5438,28.0593,19.7154,0
140045,npp,2183,518,49.2459106445312,41.6169471740723,-87.6375427246094,3670144,2184,317,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-25 06:49:12.143971,92.5930676284316,60.97472519916013,50.75658170012826,0.0007068743183721819,4.0,-60.94,2.4157378735459294,-60.88,50.6303,79.6447,122.7876,0.5651,32.4216,27.8276,0
140059,npp,1139,3236,44.1825981140137,41.6181449890137,-87.6349945068359,3670176,1141,2576,196611,3866787,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-25 08:29:42.086460,-70.77668197239507,53.241897346123544,45.20694589284718,2.036737872786601e-11,20.0,53.19,1.9513309067639726,53.23,48.1502,70.4087,93.3807,0.6392,31.5651,28.2415,0
140620,npp,2126,1724,23.8303184509277,41.6179542541504,-87.6297912597656,3670144,2126,1309,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-28 07:33:18.287179,98.34327512615529,17.699263534670813,15.621125376450754,0.05277983835206225,11.0,-17.71,1.0442604737599883,-17.43,34.6714,44.2942,61.7586,1.0161,25.4087,24.2128,0
140820,npp,125,3868,68.535041809082,41.6177062988281,-87.6369781494141,3670144,123,3098,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-29 08:54:31.237169,-65.9548513798461,66.88909934840285,54.55973569923437,0.0682188611285617,24.0,66.81,3.1865100272627664,66.86,59.5193,96.0418,134.7636,0.4686,36.373,32.1156,0
140987,npp,578,688,36.826602935791,41.6168174743652,-87.6305694580078,3670144,580,469,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-30 06:55:28.788631,93.62281787185218,57.07401640710534,48.02519192566486,0.2016288969077747,5.0,-57.04,2.1127631471468895,-56.93,54.5723,78.5834,114.4462,0.5727,25.2412,21.0908,0
141000,npp,2571,3395,48.0293197631836,41.6141815185547,-87.6346054077148,3670144,2570,2744,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-09-30 08:35:51.614582,-69.14032256120527,57.32128801187719,48.208603606024134,0.14773441373730725,21.0,57.26,2.2013981571160284,57.36,50.0148,69.8,93.6353,0.6448,35.1158,30.9681,0
141576,npp,496,1892,22.0559520721436,41.6157302856445,-87.6329345703125,3670144,496,1465,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-10-03 07:39:31.396269,96.20550885724096,8.268407617058532,7.317895250708847,0.09255910470595557,12.0,-8.24,1.0,-7.77,32.7285,48.3425,63.4577,0.931,18.7187,20.5333,0
142155,npp,1251,344,59.4154014587402,41.6166000366211,-87.6379470825195,3670144,1253,188,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-10-06 06:42:44.507399,91.56323170971089,64.47996985652786,53.05961030401125,0.028694888244324895,3.0,-64.43,2.8345692104261015,-64.3,55.84,96.601,132.1421,0.4659,31.8866,27.6809,0
142168,npp,259,3068,37.8234596252441,41.6129760742188,-87.6300811767578,3670144,260,2464,196611,3866755,6846,usa_chicago_42_82,41.61666667,-87.63333333,42,82,usa_chicago,2012-10-06 08:23:19.788957,-71.54587117676638,48.387542045385466,41.46978412136318,0.03916922632285036,19.0,48.35,1.7549928774784245,48.545,37.8322,56.2871,75.0513,0.7996,34.4846,30.2424,0
