gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2775,1041,203.167984008789,41.8850555419922,-87.6836242675781,3670144,2775,764,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-01 07:09:32.019582,95.8133591623514,47.15477863539836,40.49398430207221,0.004063185119280234,7.0,-47.15,1.646109783506203,-47.57,104.0794,133.9193,156.6458,0.9129,164.3272,185.4784,0
101039,npp,1988,526,144.233535766602,41.890495300293,-87.6918640136719,3670144,1990,323,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-02 06:50:34.557946,92.59456167197955,60.80166553026596,50.63587412692865,0.014629691960642807,4.0,-60.77,2.4157378735459294,-61.06,121.5581,168.5098,201.581,0.7255,112.2099,104.6459,0
101048,npp,945,3231,122.116233825684,41.8874053955078,-87.6900634765625,3670144,948,2571,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-02 08:31:04.497964,-70.64820687381685,53.11320376697462,45.10712977650297,0.000968261025361433,20.0,53.06,1.9513309067639726,52.68,104.4955,140.1521,176.7772,0.8723,113.0163,106.5259,0
101163,npp,1172,16,218.520294189453,41.8847427368164,-87.6922073364258,3670144,1174,4,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-03 06:31:33.533000,269.39915572634374,70.04610122029663,56.35661277700235,0.031828998760818836,1.0,-69.98,3.5496478698597698,-70.03,218.5203,223.4835,242.9981,0.5471,120.8609,119.5439,0
101172,npp,282,2735,121.94947052002,41.8890190124512,-87.6892013549805,3670144,282,2194,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-03 08:12:19.486591,-73.1544039617881,36.50027470162867,31.79276562646934,0.00890770666499258,17.0,36.46,1.357151599901897,35.92,96.138,115.8883,145.0881,1.055,126.7252,128.6535,0
101294,npp,2663,2236,146.513412475586,41.8847427368164,-87.6882858276367,3670144,2663,1794,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-04 07:53:32.697171,-75.25865631339903,11.717585435630419,10.362536670741155,0.02744649763730467,14.0,11.68,1.015504800579495,10.95,89.2168,111.1718,130.2596,1.0997,157.0611,161.1253,0
101543,npp,1194,1213,131.181579589844,41.8905410766602,-87.6900329589844,3670144,1194,899,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-06 07:15:48.444326,96.3875171110506,41.1936162263562,35.68484444045007,0.10580489202156348,8.0,-41.19,1.4276677814245327,-41.67,99.9454,127.0168,144.3092,0.9625,125.1763,126.2679,0
101551,npp,3017,3861,225.255889892578,41.8896942138672,-87.6892929077148,3670144,3017,3094,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-06 08:55:55.254304,-65.95866383803988,66.78284728194012,54.493769063752104,0.05679090725437095,24.0,66.69,3.1865100272627664,66.465,123.4943,204.3374,247.802,0.5983,128.8238,134.775,0
101665,npp,402,696,215.384872436523,41.8855628967285,-87.6867446899414,3670144,404,477,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-07 06:56:52.762738,93.66543008412762,56.8629566691268,47.87203780118799,0.11031345498492784,5.0,-56.84,2.1127631471468895,-57.16,111.5991,145.2915,190.819,0.8415,155.4352,181.2409,0
101673,npp,2394,3391,170.843444824219,41.8906135559082,-87.6871719360352,3670144,2394,2740,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-07 08:37:15.586088,-69.12041357624481,57.23043876002205,48.141752230581226,0.07580603037504619,21.0,57.17,2.2013981571160284,56.85,112.0945,150.4568,184.589,0.8126,131.5199,138.825,0
101787,npp,2666,186,330.815704345703,41.8868064880371,-87.68359375,3670144,2665,91,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-08 06:37:51.745042,90.21170799583773,67.30806099391515,54.79891492412488,0.06198508505987686,2.0,-67.25,3.1865100272627664,-67.485,121.8052,188.5782,230.0244,0.6483,166.8965,214.4746,0
101796,npp,1725,2902,133.1552734375,41.8891792297363,-87.688362121582,3670144,1724,2340,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-08 08:18:32.360945,-72.06950380176471,42.870220421384445,37.05691861324692,0.056221074884639045,18.0,42.82,1.4867838833500562,42.38,95.92,126.6066,154.1785,0.9657,126.6637,128.5829,0
102047,npp,332,1896,113.430908203125,41.885440826416,-87.6910629272461,3670144,332,1469,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-10 07:40:57.005519,99.17075113210657,7.9795458714053895,7.062741524487654,0.02157210376396056,12.0,-8.0,1.0,-8.7,90.1972,111.3137,129.5916,1.0983,124.3763,124.5845,0
102168,npp,2664,1387,108.854736328125,41.8895950317383,-87.6830215454102,3670144,2664,1043,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-11 07:22:04.870612,97.18607005529566,34.250251703094605,29.900322992268,0.009027652029552845,9.0,-34.24,1.2937979144666532,-34.79,92.8639,123.9857,147.6248,0.9861,110.5641,107.3388,0
102179,npp,1363,4017,209.119247436523,41.8894577026367,-87.6847686767578,3670144,1366,3176,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-11 09:02:06.341841,-64.98233680924596,69.29962499283513,55.95806381573904,0.01655661138291298,25.0,69.21,3.5496478698597698,68.98,88.5079,183.3663,229.0884,0.6667,129.5142,139.4298,0
102291,npp,1896,867,137.023040771484,41.8897132873535,-87.6852416992188,3670144,1896,652,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-12 07:03:09.173196,94.64235473896689,52.36816285647557,44.54292317332525,0.0016374183693794802,6.0,-52.36,1.847645286154319,-52.72,109.0865,139.944,181.6148,0.8736,120.6782,119.7072,0
102300,npp,750,3549,190.751693725586,41.8875846862793,-87.6872940063477,3670144,748,2881,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-12 08:43:26.657870,-67.85318529718447,60.825797350844496,50.66226070174021,0.008680457651236555,22.0,60.76,2.4157378735459294,60.48,109.0694,159.4508,194.0448,0.7668,135.2162,146.2591,0
102904,npp,297,1040,137.987182617188,41.8886413574219,-87.6868286132812,3670176,297,764,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-17 07:09:25.572052,95.40105358128628,47.18883878534978,40.524182425294406,2.230207586972363e-15,7.0,-47.18,1.646109783506203,-47.57,104.0794,133.9193,156.6458,0.9129,124.7303,125.9728,0
103023,npp,2581,526,260.151794433594,41.888053894043,-87.6832504272461,3670176,2583,323,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-18 06:50:28.108060,92.69133715291422,60.788786172463624,50.631523800298396,9.346445565808272e-19,4.0,-60.77,2.4157378735459294,-61.06,121.5581,168.5098,201.581,0.7255,160.1945,188.7482,0
103031,npp,1538,3232,168.814468383789,41.8848648071289,-87.6891708374023,3670176,1540,2572,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-18 08:30:58.048204,-70.7641264728744,53.14110658713628,45.13185185713559,3.25243668204744e-11,20.0,53.08,1.9513309067639726,52.68,104.4955,140.1521,176.7772,0.8723,136.9477,147.2622,0
103388,npp,2514,1727,97.5274963378906,41.888069152832,-87.6886367797852,3670176,2514,1312,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-21 07:34:35.899161,99.62500817158087,17.532417697647123,15.475735563325657,3.4589735237765634e-22,11.0,-17.54,1.0442604737599883,-18.2,89.6175,105.1021,129.2987,1.1632,115.0056,113.4481,0
103625,npp,985,694,180.084274291992,41.8849029541016,-87.6903305053711,3670176,985,475,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-23 06:56:44.535762,93.40674439076163,56.910953099935504,47.91063094527518,1.6170145963063914e-19,5.0,-56.89,2.1127631471468895,-57.16,111.5991,145.2915,190.819,0.8415,138.727,151.5363,0
103745,npp,175,184,222.187789916992,41.8869209289551,-87.6837921142578,3670176,181,90,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-24 06:37:43.521220,90.1063330554736,67.33505187783524,54.819666725247814,3.418977446321858e-17,2.0,-67.29,3.1865100272627664,-67.485,121.8052,188.5782,230.0244,0.6483,132.8066,144.0489,0
104104,npp,151,1385,97.8217163085938,41.8875198364258,-87.6898574829102,3670176,151,1042,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-04-27 07:21:56.681395,97.45111582961769,34.32245600719105,29.962334703901423,2.286446712447963e-12,9.0,-34.32,1.2937979144666532,-34.79,92.8639,123.9857,147.6248,0.9861,102.0365,96.4595,0
131754,npp,2643,1200,127.498626708984,41.8908386230469,-87.6902465820312,3670144,2645,889,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-12 07:14:40.358838,96.8691375481029,41.67798861084462,36.08206370527383,0.0008124926673062966,8.0,-41.67,1.4867838833500562,-41.67,99.9454,127.0168,144.3092,0.9625,122.5832,122.7229,0
132111,npp,1061,173,96.6573715209961,41.8880195617676,-87.6853179931641,3670176,1063,84,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-14 06:36:43.701737,90.31231219804795,67.53121847981046,54.931908100023456,3.928052110440463e-11,2.0,-67.48,3.1865100272627664,-67.485,121.8052,188.5782,230.0244,0.6483,93.4122,62.6649,0
132656,npp,1050,1373,99.5473175048828,41.8880996704102,-87.689079284668,3670176,1050,1034,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-17 07:20:56.915350,96.93057550492853,34.85680899928331,30.412447690611277,7.418915456796683e-23,9.0,-34.83,1.2937979144666532,-34.79,92.8639,123.9857,147.6248,0.9861,103.3702,98.161,0
132835,npp,283,854,197.345626831055,41.8883590698242,-87.6846694946289,3670176,282,644,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-18 07:02:01.257046,94.42049333130937,52.7470726256735,44.83074005980181,7.750748839373076e-26,6.0,-52.72,1.9513309067639726,-52.72,109.0865,139.944,181.6148,0.8736,151.6757,172.4068,0
133209,npp,898,2557,111.449745178223,41.8889045715332,-87.6908416748047,3670176,899,2068,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-20 08:04:54.110158,-75.28595876713253,28.586975911844,25.076933229393646,1.4853882076463878e-27,16.0,28.56,1.184412938166907,28.61,90.0461,115.6001,151.3549,1.0576,118.755,117.8697,0
133392,npp,197,2054,78.0464859008789,41.8891716003418,-87.6913070678711,3670176,197,1621,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-21 07:46:05.563077,-69.98773158935548,1.2063370396429414,1.0685044313068541,9.29470971522322e-28,13.0,1.19,1.0,1.25,92.7407,122.2591,140.6141,1.0,78.0465,78.0465,0
133572,npp,2540,1545,141.93049621582,41.8866767883301,-87.6842498779297,3670176,2540,1159,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-22 07:27:13.459322,97.90970928266914,26.998162027082962,23.70915998178853,3.3895112856773936e-26,10.0,-26.98,1.1367971201176101,-26.98,94.795,117.8623,138.3357,1.0373,143.431,147.2251,0
133933,npp,980,513,201.580978393555,41.8862762451172,-87.6867446899414,3670176,982,312,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-24 06:49:22.135606,92.64456181404762,61.081526413537446,50.83115678583629,4.246688045442553e-18,4.0,-61.05,2.4157378735459294,-61.06,121.5581,168.5098,201.581,0.7255,135.949,146.2533,0
133944,npp,3028,3220,85.0909423828125,41.8848609924316,-87.6863174438477,3670176,3029,2559,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-24 08:29:52.076980,-70.71777275269778,52.80161103763733,44.87631935111048,1.2965343104539815e-24,20.0,52.76,1.9513309067639726,52.68,104.4955,140.1521,176.7772,0.8723,94.0419,74.2275,0
134124,npp,2349,2723,150.501770019531,41.8843002319336,-87.6885375976562,3670176,2348,2185,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-25 08:11:07.091699,-73.21415220956824,35.99412391198495,31.370689491795645,6.372183939841163e-20,17.0,35.96,1.2937979144666532,35.92,96.138,115.8883,145.0881,1.055,149.0125,158.7754,0
134308,npp,1657,2223,103.682815551758,41.885311126709,-87.6901702880859,3670176,1657,1782,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-26 07:52:20.330933,-75.5639827258645,10.964802206270186,9.699371559021769,7.158969758971437e-14,14.0,10.95,1.015504800579495,10.95,89.2168,111.1718,130.2596,1.0997,114.8844,114.0232,0
134492,npp,936,1714,87.1804962158203,41.8906097412109,-87.6917114257812,3670176,936,1301,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-27 07:33:30.016326,99.862712372723,18.251221806818155,16.10550842053786,3.602608642194918e-07,11.0,-18.26,1.0442604737599883,-18.2,89.6175,105.1021,129.2987,1.1632,105.0971,101.412,0
134676,npp,188,1200,240.001754760742,41.8851432800293,-87.6838836669922,3670144,187,888,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-28 07:14:36.140759,96.37644777057771,41.679618249827286,36.08584371003545,0.004318889975687868,8.0,-41.67,1.4867838833500562,-41.67,99.9454,127.0168,144.3092,0.9625,198.2519,231.0119,0
134687,npp,2014,3850,259.718048095703,41.8885917663574,-87.6888885498047,3670176,2011,3088,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-28 08:54:42.951704,-65.68138831341034,66.58108541447776,54.37773253749646,3.211043046576933e-08,24.0,66.51,3.1865100272627664,66.465,123.4943,204.3374,247.802,0.5983,139.6388,155.3944,0
134859,npp,2482,682,132.710739135742,41.8910827636719,-87.6910018920898,3670144,2485,464,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-29 06:55:40.484333,93.66397098127844,57.218004463814204,48.13185822579871,0.029035815590460257,5.0,-57.19,2.1127631471468895,-57.16,111.5991,145.2915,190.819,0.8415,116.3044,111.6727,0
134872,npp,1391,3380,226.63996887207,41.8841285705566,-87.6841583251953,3670144,1388,2728,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-29 08:36:03.308580,-69.04445100833124,56.952210711804064,47.94580615968818,0.003790418638721492,21.0,56.9,2.1127631471468895,56.85,112.0945,150.4568,184.589,0.8126,158.3177,184.1645,0
135035,npp,1674,171,197.072631835938,41.8898582458496,-87.6914825439453,3670144,1673,83,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-30 06:36:39.488167,90.2021098013053,67.5584199139049,54.95172760278448,0.07344861758800424,2.0,-67.51,3.1865100272627664,-67.485,121.8052,188.5782,230.0244,0.6483,124.9248,127.7662,0
135048,npp,738,2891,162.339981079102,41.8839263916016,-87.6855621337891,3670144,739,2331,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-30 08:17:21.884790,-72.55902096774582,42.44292379854835,36.71156143274211,0.038460763103609345,18.0,42.42,1.4867838833500562,42.38,95.92,126.6066,154.1785,0.9657,146.2931,156.7654,0
135237,npp,55,2390,178.402206420898,41.8837127685547,-87.6863174438477,3670144,55,1933,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-08-31 07:58:35.125853,-75.73073729686948,20.21671575297788,17.82450374930045,0.11127833028907556,15.0,20.19,1.0837787002826917,20.19,84.1157,111.4138,129.9583,1.0973,184.0691,195.7683,0
135786,npp,891,853,183.775817871094,41.8876342773438,-87.6857223510742,3670144,890,643,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-03 07:01:57.060308,94.47075550239983,52.76569723760931,44.84620941611104,0.08776025308899738,6.0,-52.75,1.9513309067639726,-52.72,109.0865,139.944,181.6148,0.8736,144.7216,160.5518,0
135797,npp,2821,3538,194.568542480469,41.8855819702148,-87.6838684082031,3670144,2822,2871,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-03 08:42:16.327268,-68.39163119897572,60.58174237828798,50.498582415987535,0.08515534757006481,22.0,60.52,2.4157378735459294,60.48,109.0694,159.4508,194.0448,0.7668,136.7962,149.1857,0
136175,npp,1502,2556,97.031982421875,41.8894119262695,-87.6890335083008,3670144,1502,2068,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-05 08:04:48.148289,-73.96075668971969,28.540576436957473,25.037621339706984,0.05517548778127165,16.0,28.52,1.184412938166907,28.61,90.0461,115.6001,151.3549,1.0576,106.5821,102.6214,0
136362,npp,799,2053,124.747688293457,41.8901138305664,-87.6884078979492,3670144,800,1619,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-06 07:45:59.610689,-42.01333165657146,1.449819052814217,1.2841799214740641,0.03853283050680607,13.0,1.13,1.0,1.25,92.7407,122.2591,140.6141,1.0,124.7477,124.7477,0
136741,npp,2365,1026,191.202026367188,41.8852653503418,-87.6853790283203,3670144,2364,754,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-08 07:08:13.638118,95.0781892883171,47.658834404984276,40.89709109477765,0.012426634331598834,7.0,-47.64,1.646109783506203,-47.57,104.0794,133.9193,156.6458,0.9129,157.058,174.5543,0
136755,npp,1187,3695,195.076263427734,41.8902053833008,-87.6896667480469,3670144,1190,2989,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-08 08:48:27.566561,-67.2778680338107,63.74718297067737,52.60483476095493,0.019682282237148012,23.0,63.69,2.7445598364131496,63.63,121.9228,177.2704,225.0847,0.6897,128.7468,134.5393,0
136927,npp,1576,512,46.5611839294434,41.8863945007324,-87.6849212646484,3670144,1576,311,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-09 06:49:16.205829,92.46187657808385,61.11122123338425,50.85264550256898,0.004653796230153221,4.0,-61.07,2.5331140255951103,-61.06,121.5581,168.5098,201.581,0.7255,74.1173,33.7816,0
136940,npp,536,3218,161.074417114258,41.8897552490234,-87.6901245117188,3670144,536,2558,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-09 08:29:46.147637,-70.51394504381484,52.75224939586905,44.84025789075936,0.010321372019544087,20.0,52.71,1.9513309067639726,52.68,104.4955,140.1521,176.7772,0.8723,132.9812,140.5103,0
137127,npp,2943,2722,174.920806884766,41.8860664367676,-87.6847381591797,3670144,2942,2184,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-10 08:11:01.170084,-73.0294521306464,35.95534421637937,31.338786580365017,0.004075959908007168,17.0,35.92,1.2937979144666532,35.92,96.138,115.8883,145.0881,1.055,167.8864,184.5368,0
137322,npp,2249,2222,115.922431945801,41.8870239257812,-87.6855316162109,3670144,2249,1780,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-11 07:52:14.419255,-75.27270303540487,10.913444522632913,9.654120126649676,0.0007907324547060159,14.0,10.89,1.015504800579495,10.95,89.2168,111.1718,130.2596,1.0997,126.9372,127.4835,0
137512,npp,1527,1713,99.5893249511719,41.8871917724609,-87.6880722045898,3670176,1527,1300,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-12 07:33:24.080078,99.92140267025451,18.30322521530145,16.15102088115653,5.473084094065422e-06,11.0,-18.31,1.0442604737599883,-18.2,89.6175,105.1021,129.2987,1.1632,116.98,115.8465,0
137701,npp,776,1198,139.699600219727,41.8884696960449,-87.6871871948242,3670176,776,887,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-13 07:14:30.210144,96.62342555473472,41.74353569220946,36.13778948964681,6.409759725926967e-13,8.0,-41.74,1.4867838833500562,-41.67,99.9454,127.0168,144.3092,0.9625,130.7895,134.4668,0
137713,npp,2603,3849,124.938919067383,41.8868179321289,-87.6908340454102,3670176,2602,3087,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-13 08:54:37.023128,-66.05969965151878,66.562131605017,54.36591622384481,1.2353097847308145e-05,24.0,66.49,3.1865100272627664,66.465,123.4943,204.3374,247.802,0.5983,97.342,74.7534,0
138092,npp,1322,2888,103.881004333496,41.8869285583496,-87.6912002563477,3670176,1322,2329,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-15 08:17:14.200757,-72.43677214488588,42.34649444487023,36.63246717618859,3.0439835686554376e-20,18.0,42.31,1.4867838833500562,42.38,95.92,126.6066,154.1785,0.9657,106.974,100.3138,0
138282,npp,621,2387,74.3242263793945,41.8867683410645,-87.6914596557617,3670176,621,1931,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-16 07:58:27.448042,-74.3337394010129,20.06665329156089,17.693239350804912,1.486246783496074e-26,15.0,20.03,1.0837787002826917,20.19,84.1157,111.4138,129.9583,1.0973,88.0366,81.5591,0
138477,npp,2980,1881,99.2754211425781,41.8851470947266,-87.6919708251953,3670176,2980,1455,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-17 07:39:38.913352,99.33088595902105,8.882875690492366,7.861255672446549,8.980410049458243e-29,12.0,-8.87,1.0,-8.7,90.1972,111.3137,129.5916,1.0983,110.2208,109.0371,0
138675,npp,2238,1370,122.197052001953,41.8861541748047,-87.6885986328125,3670176,2237,1032,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-18 07:20:45.038856,97.26941679729839,34.956850148982205,30.497126407151253,1.1319310378898756e-29,9.0,-34.96,1.2937979144666532,-34.79,92.8639,123.9857,147.6248,0.9861,120.8766,120.4953,0
138868,npp,1467,851,148.313140869141,41.8901481628418,-87.6829833984375,3670176,1466,642,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-19 07:01:49.389447,94.31852190364549,52.82664031842033,44.891361334731556,8.796471789460197e-29,6.0,-52.8,1.9513309067639726,-52.72,109.0865,139.944,181.6148,0.8736,126.548,129.5706,0
138881,npp,326,3535,196.754104614258,41.8858070373535,-87.6887130737305,3670176,327,2869,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-19 08:42:08.656025,-68.25691499726085,60.51616621912482,50.45285479238404,6.239766085795735e-30,22.0,60.46,2.4157378735459294,60.48,109.0694,159.4508,194.0448,0.7668,137.7009,150.8615,0
139658,npp,622,1541,146.686874389648,41.8860015869141,-87.6867294311523,3670176,621,1156,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-23 07:26:59.871073,97.23301094425106,27.211603565813803,23.89295396351988,5.989328256451303e-17,10.0,-27.18,1.1367971201176101,-26.98,94.795,117.8623,138.3357,1.0373,147.615,152.1589,0
139851,npp,2933,1023,131.596176147461,41.8854370117188,-87.6921157836914,3670176,2934,752,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-24 07:08:06.006446,95.85800793797864,47.74382242390866,40.96253185805814,2.993752775522776e-10,7.0,-47.74,1.646109783506203,-47.57,104.0794,133.9193,156.6458,0.9129,120.8478,120.1383,0
139866,npp,1739,3691,200.006576538086,41.8903465270996,-87.6905899047852,3670176,1738,2987,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-24 08:48:18.156254,-67.15044603513158,63.68384029753289,52.56194976365869,3.95572149953148e-18,23.0,63.61,2.7445598364131496,63.63,121.9228,177.2704,225.0847,0.6897,130.5432,137.9397,0
140045,npp,2141,508,152.911972045898,41.8900718688965,-87.6914825439453,3670144,2139,309,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-25 06:49:06.806179,92.04384117885111,61.19335353730115,50.90539885513525,0.0006921361557361117,4.0,-61.16,2.5331140255951103,-61.06,121.5581,168.5098,201.581,0.7255,116.1015,110.9424,0
140059,npp,1102,3214,174.331588745117,41.8914260864258,-87.6905517578125,3670176,1100,2556,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-25 08:29:36.748669,-69.96826681187538,52.65017069633072,44.760876207025255,2.0673187952864315e-11,20.0,52.6,1.9513309067639726,52.68,104.4955,140.1521,176.7772,0.8723,139.7751,152.075,0
140245,npp,436,2719,76.0720977783203,41.8850708007812,-87.6871185302734,3670176,436,2183,196611,3866787,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-26 08:10:53.560614,-73.64514634274832,35.825233712683485,31.228109023061535,0.0002903407304652562,17.0,35.79,1.2937979144666532,35.92,96.138,115.8883,145.0881,1.055,91.4844,80.254,0
140430,npp,2811,2218,136.722778320312,41.890983581543,-87.6883163452148,3670144,2811,1777,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-27 07:52:05.033901,-75.75128873771163,10.701778288492372,9.466982556408254,0.014161864332645572,14.0,10.67,1.015504800579495,10.95,89.2168,111.1718,130.2596,1.0997,147.4199,150.3583,0
140620,npp,2087,1710,106.053070068359,41.8890800476074,-87.6834259033203,3670144,2087,1297,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-28 07:33:14.728660,98.90880306782512,18.47060168699379,16.296680937368567,0.0525200787756349,11.0,-18.48,1.0442604737599883,-18.2,89.6175,105.1021,129.2987,1.1632,123.1698,123.3654,0
140987,npp,537,677,233.028472900391,41.8845100402832,-87.6891250610352,3670144,537,458,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-30 06:55:23.450839,93.3443378496379,57.339912369914416,48.21669843931926,0.200870921445208,5.0,-57.31,2.2013981571160284,-57.16,111.5991,145.2915,190.819,0.8415,162.1142,196.0875,0
141000,npp,2535,3374,184.547348022461,41.8855247497559,-87.6904983520508,3670144,2535,2723,196611,3866755,1373,usa_chicago_29_17,41.8875,-87.6875,29,17,usa_chicago,2012-09-30 08:35:48.056019,-69.53279400719991,56.81292556629965,47.8428107635012,0.14730878114422177,21.0,56.75,2.1127631471468895,56.85,112.0945,150.4568,184.589,0.8126,138.3946,149.9606,0
