lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.696,0.709,0.698
2,0.501,0.567,0.503
3,0.37,0.451,0.373
4,0.292,0.356,0.295
5,0.25,0.281,0.253
6,0.216,0.222,0.22
7,0.211,0.177,0.216
8,0.188,0.144,0.194
9,0.154,0.12,0.16
10,0.128,0.105,0.133
11,0.127,0.095,0.13
12,0.113,0.091,0.114
13,0.115,0.09,0.116
14,0.11,0.092,0.11
15,0.088,0.095,0.088
16,0.093,0.1,0.093
17,0.095,0.104,0.096
18,0.1,0.108,0.102
19,0.105,0.112,0.108
20,0.102,0.114,0.106
21,0.108,0.116,0.113
22,0.11,0.116,0.115
23,0.097,0.115,0.102
24,0.101,0.114,0.104
25,0.102,0.111,0.106
26,0.092,0.103,0.096
27,0.093,0.098,0.098
28,0.086,0.094,0.093
29,0.086,0.093,0.093
30,0.07,0.092,0.077
31,0.067,0.093,0.073
32,0.063,0.094,0.068
33,0.084,0.096,0.089
34,0.103,0.096,0.108
35,0.115,0.096,0.12
36,0.111,0.096,0.116
37,0.1,0.096,0.107
38,0.093,0.095,0.102
39,0.1,0.095,0.108
40,0.096,0.094,0.103
41,0.104,0.093,0.109
42,0.102,0.092,0.105
43,0.092,0.091,0.094
44,0.087,0.09,0.088
45,0.072,0.088,0.072
46,0.081,0.087,0.081
47,0.089,0.085,0.09
48,0.086,0.083,0.087
49,0.092,0.081,0.093
50,0.099,0.079,0.101
51,0.097,0.076,0.1
52,0.07,0.073,0.073
53,0.052,0.07,0.056
54,0.036,0.066,0.04
55,0.022,0.061,0.027
56,0.025,0.057,0.031
57,0.046,0.052,0.052
58,0.074,0.049,0.081
59,0.07,0.046,0.077
60,0.057,0.043,0.063
61,0.043,0.039,0.047
62,0.04,0.034,0.043
63,0.037,0.029,0.04
64,0.043,0.025,0.046
65,0.042,0.021,0.046
66,0.033,0.017,0.038
67,0.016,0.013,0.022
68,0.005,0.009,0.011
69,-0.008,0.007,-0.003
70,-0.011,0.005,-0.008
71,-0.013,0.005,-0.012
72,-0.007,0.005,-0.008
73,-0.003,0.005,-0.006
74,-0.007,0.006,-0.011
75,-0.015,0.008,-0.02
76,0.002,0.009,-0.004
77,0.01,0.009,0.006
78,0.033,0.01,0.031
79,0.023,0.012,0.023
80,0.01,0.014,0.01
81,0.007,0.017,0.007
82,0.007,0.02,0.007
83,0.018,0.023,0.018
84,0.029,0.024,0.03
85,0.04,0.024,0.041
86,0.05,0.025,0.052
87,0.052,0.025,0.056
88,0.034,0.025,0.038
89,0.029,0.024,0.032
90,0.026,0.023,0.027
91,0.023,0.02,0.023
92,0.02,0.017,0.02
93,-0.004,0.012,-0.004
94,0.001,0.007,0.002
95,-0.002,0.002,-0.0
96,-0.015,-0.003,-0.012
97,-0.021,-0.007,-0.018
98,-0.022,-0.01,-0.019
99,-0.017,-0.013,-0.016
100,-0.02,-0.016,-0.02
101,-0.021,-0.019,-0.024
102,-0.01,-0.022,-0.014
103,-0.014,-0.024,-0.021
104,-0.029,-0.027,-0.037
105,-0.025,-0.028,-0.032
106,-0.019,-0.028,-0.026
107,-0.019,-0.027,-0.025
108,-0.023,-0.025,-0.028
109,-0.034,-0.022,-0.037
110,-0.035,-0.02,-0.038
111,-0.032,-0.018,-0.035
112,-0.027,-0.017,-0.03
113,-0.018,-0.016,-0.02
114,-0.017,-0.015,-0.018
115,-0.009,-0.014,-0.008
116,0.003,-0.014,0.005
117,0.005,-0.014,0.008
118,0.005,-0.014,0.007
119,-0.008,-0.014,-0.007
120,-0.022,-0.014,-0.022
121,-0.026,-0.013,-0.027
122,-0.024,-0.012,-0.026
123,-0.0,-0.012,-0.002
124,0.011,-0.01,0.01
125,0.002,-0.01,0.002
126,-0.001,-0.009,-0.001
127,-0.015,-0.009,-0.015
128,-0.031,-0.009,-0.032
129,-0.034,-0.009,-0.036
130,-0.037,-0.009,-0.04
131,-0.029,-0.009,-0.033
132,-0.016,-0.009,-0.021
133,-0.002,-0.009,-0.008
134,0.006,-0.01,-0.001
135,-0.002,-0.01,-0.009
136,0.003,-0.01,-0.003
137,0.007,-0.01,0.001
138,0.005,-0.009,0.001
139,0.007,-0.009,0.003
140,-0.002,-0.008,-0.005
141,-0.014,-0.008,-0.016
142,-0.011,-0.008,-0.014
143,-0.016,-0.009,-0.019
144,-0.024,-0.01,-0.027
145,-0.024,-0.011,-0.025
146,-0.009,-0.011,-0.009
147,-0.012,-0.011,-0.012
148,-0.015,-0.011,-0.015
149,-0.008,-0.011,-0.009
150,-0.004,-0.012,-0.006
151,-0.014,-0.013,-0.016
152,-0.022,-0.013,-0.025
153,-0.018,-0.013,-0.02
154,-0.015,-0.012,-0.017
155,-0.018,-0.011,-0.02
156,-0.008,-0.01,-0.009
157,0.002,-0.01,0.0
158,-0.003,-0.009,-0.004
159,-0.004,-0.009,-0.007
160,-0.013,-0.008,-0.018
161,-0.019,-0.008,-0.025
162,-0.009,-0.007,-0.016
163,0.004,-0.006,-0.004
164,0.0,-0.006,-0.007
165,-0.004,-0.006,-0.01
166,-0.008,-0.005,-0.015
167,0.003,-0.004,-0.003
168,0.009,-0.003,0.003
169,0.005,-0.003,-0.0
170,-0.002,-0.003,-0.007
171,-0.014,-0.003,-0.019
172,-0.013,-0.003,-0.018
173,-0.011,-0.002,-0.015
174,-0.016,-0.001,-0.02
175,-0.01,0.001,-0.012
176,-0.013,0.002,-0.015
177,-0.011,0.002,-0.012
178,0.009,0.003,0.008
179,0.021,0.003,0.018
180,0.03,0.003,0.026
181,0.018,0.002,0.014
182,0.002,0.0,-0.002
183,-0.0,-0.002,-0.004
184,0.002,-0.004,-0.002
185,-0.005,-0.005,-0.008
186,-0.008,-0.005,-0.012
187,-0.008,-0.005,-0.012
188,-0.011,-0.005,-0.016
189,-0.006,-0.005,-0.012
190,-0.012,-0.006,-0.018
191,-0.004,-0.007,-0.011
192,0.007,-0.008,0.001
193,0.002,-0.009,-0.004
194,-0.009,-0.011,-0.015
195,-0.021,-0.011,-0.027
196,-0.036,-0.012,-0.041
197,-0.042,-0.013,-0.046
198,-0.039,-0.013,-0.044
199,-0.022,-0.012,-0.026
200,-0.001,-0.011,-0.005
201,0.008,-0.009,0.004
202,0.006,-0.006,0.002
203,0.018,-0.004,0.014
204,0.023,-0.003,0.02
205,0.012,-0.002,0.011
206,0.003,-0.002,0.003
207,-0.011,-0.002,-0.01
208,-0.017,-0.002,-0.016
209,-0.025,-0.001,-0.024
210,-0.02,-0.001,-0.02
211,-0.006,-0.001,-0.006
212,0.006,-0.001,0.005
213,0.018,-0.001,0.017
214,0.014,-0.0,0.012
215,0.01,-0.0,0.007
216,-0.004,-0.0,-0.007
217,-0.003,-0.001,-0.006
218,-0.014,-0.003,-0.017
219,-0.012,-0.006,-0.017
220,-0.001,-0.009,-0.005
221,-0.005,-0.011,-0.01
222,-0.02,-0.012,-0.024
223,-0.028,-0.013,-0.032
224,-0.026,-0.012,-0.03
225,-0.008,-0.01,-0.01
226,0.006,-0.009,0.004
227,0.007,-0.007,0.005
228,0.01,-0.006,0.009
229,-0.003,-0.006,-0.005
230,-0.014,-0.007,-0.016
231,-0.017,-0.007,-0.019
232,-0.015,-0.008,-0.017
233,-0.012,-0.007,-0.014
234,-0.012,-0.006,-0.012
235,-0.007,-0.004,-0.006
236,-0.004,-0.002,-0.002
237,-0.007,0.002,-0.005
238,0.003,0.005,0.004
239,0.011,0.008,0.012
240,0.025,0.011,0.024
241,0.032,0.013,0.031
242,0.035,0.016,0.033
243,0.021,0.017,0.021
244,0.012,0.019,0.012
245,0.009,0.022,0.007
246,0.015,0.024,0.013
247,0.007,0.025,0.004
248,0.005,0.026,0.002
249,0.006,0.028,0.002
250,0.026,0.029,0.022
251,0.043,0.029,0.038
252,0.052,0.029,0.049
253,0.05,0.027,0.047
254,0.046,0.025,0.045
255,0.038,0.023,0.038
256,0.029,0.021,0.03
257,0.022,0.019,0.024
258,0.015,0.016,0.016
259,0.01,0.014,0.011
260,-0.01,0.013,-0.01
261,-0.006,0.011,-0.006
262,0.002,0.01,0.002
263,-0.0,0.008,0.001
264,0.005,0.006,0.007
265,0.004,0.003,0.008
266,0.0,-0.001,0.005
267,-0.005,-0.004,-0.001
268,-0.016,-0.007,-0.013
269,-0.024,-0.01,-0.022
270,-0.011,-0.013,-0.009
271,-0.002,-0.017,-0.001
272,-0.004,-0.021,-0.003
273,-0.007,-0.023,-0.005
274,-0.009,-0.023,-0.007
275,-0.013,-0.022,-0.013
276,-0.016,-0.02,-0.016
277,-0.018,-0.019,-0.02
278,-0.018,-0.018,-0.02
279,-0.018,-0.017,-0.021
280,-0.03,-0.016,-0.032
281,-0.03,-0.016,-0.032
282,-0.037,-0.014,-0.038
283,-0.035,-0.013,-0.035
284,-0.027,-0.011,-0.027
285,-0.02,-0.008,-0.019
286,0.001,-0.005,0.002
287,0.024,-0.001,0.025
288,0.019,0.002,0.019
289,0.007,0.006,0.006
290,0.007,0.01,0.005
291,0.006,0.015,0.004
292,0.02,0.018,0.019
293,0.043,0.021,0.044
294,0.058,0.025,0.061
295,0.052,0.028,0.056
296,0.024,0.031,0.029
297,0.002,0.033,0.007
298,0.009,0.034,0.013
299,0.012,0.035,0.015
300,0.028,0.034,0.032
301,0.037,0.034,0.04
302,0.05,0.033,0.052
303,0.05,0.032,0.052
304,0.041,0.03,0.044
305,0.032,0.027,0.035
306,0.024,0.024,0.027
307,0.026,0.021,0.027
308,0.013,0.02,0.013
309,0.028,0.018,0.026
310,0.01,0.017,0.007
311,0.002,0.016,-0.0
312,0.009,0.016,0.009
313,-0.001,0.014,-0.0
314,-0.005,0.012,-0.002
315,0.007,0.009,0.011
316,0.018,0.007,0.022
317,0.003,0.004,0.007
318,-0.001,0.002,0.003
319,0.002,-0.002,0.005
320,0.008,-0.006,0.011
321,0.006,-0.011,0.009
322,0.005,-0.014,0.009
323,0.002,-0.015,0.008
324,-0.005,-0.014,0.003
325,-0.012,-0.011,-0.004
326,-0.002,-0.007,0.006
327,-0.004,-0.002,0.003
328,0.007,0.002,0.013
329,0.004,0.007,0.009
330,-0.014,0.011,-0.009
331,-0.015,0.015,-0.011
332,-0.009,0.02,-0.005
333,-0.002,0.027,0.002
334,0.004,0.034,0.008
335,0.012,0.041,0.014
336,0.031,0.048,0.031
337,0.066,0.055,0.064
338,0.087,0.06,0.084
339,0.101,0.066,0.097
340,0.103,0.071,0.1
341,0.11,0.077,0.109
342,0.116,0.081,0.115
343,0.122,0.084,0.123
344,0.112,0.087,0.114
345,0.097,0.089,0.099
346,0.072,0.09,0.075
347,0.057,0.09,0.059
348,0.053,0.089,0.055
349,0.058,0.087,0.059
350,0.067,0.085,0.067
351,0.084,0.081,0.084
352,0.091,0.078,0.092
353,0.098,0.075,0.101
354,0.083,0.071,0.087
355,0.055,0.067,0.06
356,0.039,0.063,0.045
357,0.033,0.059,0.038
358,0.05,0.056,0.054
359,0.066,0.055,0.071
360,0.071,0.055,0.076
361,0.076,0.056,0.081
362,0.069,0.058,0.076
363,0.064,0.061,0.071
364,0.056,0.063,0.063
365,0.045,0.065,0.051
366,0.07,0.068,0.075
367,0.075,0.071,0.079
368,0.071,0.073,0.074
369,0.067,0.075,0.07
370,0.07,0.077,0.072
371,0.08,0.079,0.083
372,0.092,0.081,0.095
373,0.096,0.084,0.1
374,0.088,0.087,0.093
375,0.085,0.091,0.091
376,0.08,0.094,0.085
377,0.094,0.097,0.097
378,0.111,0.1,0.114
379,0.118,0.103,0.121
380,0.132,0.106,0.135
381,0.108,0.109,0.112
382,0.11,0.112,0.115
383,0.108,0.114,0.114
384,0.11,0.117,0.116
385,0.116,0.119,0.121
386,0.107,0.12,0.111
387,0.119,0.122,0.121
388,0.126,0.123,0.128
389,0.113,0.123,0.116
390,0.123,0.123,0.126
391,0.113,0.122,0.117
392,0.116,0.121,0.121
393,0.122,0.118,0.127
394,0.128,0.115,0.133
395,0.122,0.11,0.126
396,0.108,0.104,0.111
397,0.103,0.097,0.105
398,0.082,0.088,0.083
399,0.072,0.077,0.073
400,0.061,0.064,0.062
