lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.748,0.7,0.764
2,0.503,0.53,0.529
3,0.294,0.391,0.324
4,0.175,0.281,0.2
5,0.11,0.194,0.125
6,0.091,0.128,0.094
7,0.101,0.079,0.091
8,0.082,0.045,0.064
9,0.054,0.023,0.031
10,0.057,0.01,0.03
11,0.081,0.006,0.054
12,0.103,0.007,0.077
13,0.043,0.012,0.022
14,0.042,0.021,0.02
15,0.036,0.031,0.017
16,0.027,0.042,0.009
17,0.031,0.052,0.016
18,0.046,0.062,0.031
19,0.068,0.071,0.052
20,0.062,0.078,0.048
21,0.052,0.083,0.042
22,0.045,0.086,0.042
23,0.052,0.087,0.055
24,0.063,0.086,0.073
25,0.061,0.084,0.081
26,0.071,0.077,0.102
27,0.068,0.069,0.112
28,0.059,0.062,0.114
29,0.05,0.058,0.111
30,0.039,0.055,0.099
31,0.038,0.053,0.091
32,0.031,0.05,0.074
33,0.031,0.047,0.062
34,0.053,0.043,0.069
35,0.078,0.04,0.079
36,0.083,0.037,0.072
37,0.058,0.032,0.04
38,0.041,0.026,0.02
39,0.018,0.022,-0.003
40,-0.004,0.018,-0.022
41,-0.012,0.015,-0.028
42,-0.008,0.013,-0.025
43,0.006,0.011,-0.017
44,0.001,0.01,-0.025
45,-0.003,0.007,-0.03
46,-0.002,0.006,-0.029
47,0.005,0.005,-0.022
48,0.0,0.004,-0.024
49,0.001,0.005,-0.019
50,0.003,0.005,-0.011
51,0.002,0.006,-0.004
52,0.007,0.007,0.01
53,0.012,0.008,0.026
54,0.017,0.009,0.042
55,0.022,0.009,0.058
56,0.022,0.01,0.069
57,0.021,0.01,0.078
58,0.019,0.01,0.083
59,0.017,0.011,0.083
60,0.017,0.011,0.078
61,0.016,0.01,0.067
62,0.013,0.01,0.049
63,0.01,0.009,0.031
64,0.011,0.01,0.017
65,0.01,0.012,0.002
66,0.008,0.015,-0.011
67,0.01,0.019,-0.017
68,0.017,0.022,-0.016
69,0.019,0.025,-0.017
70,0.016,0.029,-0.02
71,0.014,0.032,-0.019
72,0.01,0.037,-0.021
73,0.014,0.04,-0.013
74,0.02,0.043,-0.004
75,0.031,0.045,0.012
76,0.035,0.046,0.02
77,0.062,0.048,0.052
78,0.084,0.049,0.072
79,0.097,0.049,0.083
80,0.097,0.05,0.081
81,0.095,0.05,0.081
82,0.083,0.049,0.076
83,0.065,0.048,0.069
84,0.044,0.047,0.061
85,0.028,0.045,0.058
86,0.015,0.042,0.056
87,0.008,0.038,0.058
88,-0.002,0.035,0.054
89,0.009,0.03,0.066
90,0.014,0.026,0.063
91,0.011,0.021,0.048
92,0.006,0.017,0.03
93,0.002,0.013,0.011
94,-0.004,0.008,-0.007
95,-0.0,0.004,-0.014
96,0.009,-0.001,-0.014
97,0.023,-0.005,-0.006
98,0.029,-0.009,-0.003
99,0.022,-0.01,-0.009
100,0.013,-0.01,-0.017
101,0.003,-0.009,-0.024
102,-0.007,-0.007,-0.032
103,-0.015,-0.004,-0.037
104,-0.019,-0.0,-0.037
105,-0.019,0.002,-0.032
106,-0.013,0.005,-0.023
107,-0.009,0.007,-0.019
108,-0.005,0.009,-0.019
109,0.005,0.011,-0.014
110,0.007,0.011,-0.013
111,0.007,0.012,-0.007
112,0.005,0.013,0.0
113,0.013,0.013,0.019
114,0.012,0.014,0.03
115,0.015,0.014,0.043
116,0.021,0.014,0.06
117,0.036,0.014,0.082
118,0.048,0.015,0.096
119,0.053,0.015,0.098
120,0.051,0.016,0.088
121,0.038,0.017,0.064
122,0.024,0.018,0.038
123,-0.005,0.018,-0.003
124,-0.002,0.017,-0.013
125,-0.009,0.015,-0.029
126,-0.01,0.014,-0.037
127,-0.015,0.011,-0.046
128,-0.014,0.009,-0.048
129,-0.007,0.008,-0.042
130,-0.011,0.006,-0.043
131,-0.009,0.005,-0.038
132,0.009,0.005,-0.019
133,0.025,0.004,-0.002
134,0.029,0.003,0.004
135,0.013,0.002,-0.006
136,0.03,0.0,0.01
137,0.019,0.0,-0.001
138,0.01,0.0,-0.012
139,0.009,0.001,-0.015
140,0.0,0.002,-0.022
141,-0.004,0.003,-0.019
142,-0.015,0.003,-0.02
143,-0.009,0.003,-0.003
144,-0.004,0.002,0.012
145,-0.002,-0.0,0.026
146,-0.01,-0.002,0.031
147,-0.006,-0.003,0.043
148,-0.003,-0.004,0.047
149,-0.002,-0.004,0.045
150,-0.001,-0.004,0.036
151,-0.002,-0.004,0.022
152,-0.009,-0.004,0.002
153,-0.012,-0.004,-0.014
154,-0.012,-0.004,-0.024
155,-0.006,-0.005,-0.026
156,-0.002,-0.005,-0.028
157,0.005,-0.005,-0.026
158,0.011,-0.005,-0.022
159,-0.0,-0.005,-0.031
160,-0.011,-0.004,-0.039
161,-0.014,-0.004,-0.04
162,-0.007,-0.004,-0.031
163,0.004,-0.003,-0.019
164,0.016,-0.003,-0.005
165,0.022,-0.003,0.002
166,0.016,-0.002,-0.005
167,0.005,-0.001,-0.017
168,-0.011,-0.0,-0.034
169,-0.022,0.001,-0.042
170,-0.029,0.002,-0.043
171,-0.029,0.003,-0.035
172,-0.016,0.004,-0.012
173,-0.01,0.005,0.004
174,-0.003,0.006,0.021
175,0.008,0.007,0.041
176,0.027,0.008,0.066
177,0.038,0.008,0.08
178,0.036,0.008,0.076
179,0.029,0.007,0.063
180,0.022,0.006,0.047
181,0.008,0.005,0.024
182,-0.002,0.005,0.004
183,-0.004,0.004,-0.008
184,0.003,0.003,-0.012
185,0.001,0.003,-0.021
186,0.001,0.002,-0.025
187,-0.001,0.002,-0.029
188,-0.003,0.002,-0.031
189,-0.009,0.002,-0.037
190,-0.007,0.001,-0.037
191,-0.007,-0.001,-0.037
192,-0.007,-0.003,-0.037
193,-0.011,-0.005,-0.039
194,-0.011,-0.007,-0.037
195,-0.008,-0.008,-0.034
196,-0.005,-0.008,-0.033
197,-0.01,-0.008,-0.04
198,-0.012,-0.007,-0.041
199,-0.003,-0.006,-0.03
200,0.008,-0.004,-0.012
201,0.02,-0.002,0.009
202,0.021,0.0,0.021
203,0.015,0.001,0.029
204,-0.002,0.002,0.025
205,-0.012,0.002,0.029
206,-0.013,0.002,0.037
207,-0.01,0.002,0.041
208,-0.003,0.001,0.042
209,-0.006,0.001,0.031
210,-0.005,0.001,0.023
211,-0.001,-0.001,0.016
212,-0.003,-0.002,0.003
213,0.003,-0.003,-0.001
214,0.007,-0.004,-0.007
215,0.008,-0.005,-0.014
216,0.006,-0.005,-0.017
217,0.005,-0.006,-0.015
218,-0.003,-0.006,-0.02
219,-0.005,-0.006,-0.026
220,-0.008,-0.005,-0.034
221,-0.012,-0.004,-0.042
222,-0.011,-0.004,-0.045
223,-0.017,-0.003,-0.052
224,-0.017,-0.002,-0.054
225,-0.018,-0.001,-0.055
226,-0.015,-0.001,-0.052
227,-0.004,-0.001,-0.039
228,0.009,-0.002,-0.023
229,0.01,-0.003,-0.013
230,0.003,-0.003,-0.009
231,0.006,-0.003,0.006
232,0.01,-0.003,0.023
233,0.01,-0.003,0.038
234,0.011,-0.003,0.052
235,0.01,-0.003,0.062
236,0.001,-0.002,0.06
237,-0.004,-0.002,0.055
238,-0.008,-0.001,0.045
239,-0.011,-0.001,0.031
240,-0.013,-0.0,0.017
241,-0.017,0.0,0.001
242,-0.017,0.0,-0.012
243,-0.013,-0.0,-0.018
244,-0.008,-0.001,-0.02
245,0.001,-0.001,-0.017
246,0.003,-0.002,-0.019
247,0.003,-0.004,-0.023
248,0.004,-0.005,-0.025
249,0.005,-0.006,-0.027
250,0.003,-0.007,-0.031
251,0.002,-0.007,-0.034
252,-0.003,-0.006,-0.038
253,-0.003,-0.006,-0.037
254,0.0,-0.006,-0.033
255,-0.006,-0.006,-0.037
256,-0.002,-0.006,-0.031
257,-0.006,-0.005,-0.031
258,-0.007,-0.005,-0.026
259,-0.009,-0.005,-0.02
260,-0.014,-0.005,-0.014
261,-0.018,-0.005,-0.004
262,-0.021,-0.006,0.008
263,-0.018,-0.006,0.024
264,-0.014,-0.007,0.037
265,-0.008,-0.008,0.049
266,-0.006,-0.008,0.053
267,-0.001,-0.008,0.054
268,0.002,-0.008,0.049
269,0.007,-0.007,0.044
270,0.011,-0.006,0.036
271,0.01,-0.005,0.023
272,0.005,-0.003,0.007
273,-0.004,-0.0,-0.011
274,-0.007,0.002,-0.022
275,-0.008,0.004,-0.03
276,-0.003,0.005,-0.031
277,0.003,0.006,-0.028
278,0.006,0.007,-0.029
279,0.005,0.008,-0.031
280,0.001,0.01,-0.035
281,-0.001,0.012,-0.036
282,0.001,0.013,-0.032
283,0.006,0.014,-0.025
284,0.016,0.015,-0.015
285,0.024,0.015,-0.005
286,0.03,0.015,0.005
287,0.034,0.015,0.015
288,0.033,0.016,0.021
289,0.023,0.016,0.022
290,0.021,0.016,0.033
291,0.02,0.015,0.047
292,0.015,0.015,0.055
293,0.011,0.015,0.062
294,0.007,0.016,0.065
295,0.003,0.017,0.067
296,0.004,0.017,0.067
297,0.014,0.018,0.072
298,0.029,0.019,0.078
299,0.034,0.02,0.073
300,0.03,0.021,0.056
301,0.009,0.022,0.025
302,0.006,0.024,0.012
303,0.006,0.025,0.005
304,0.007,0.027,0.003
305,0.017,0.028,0.013
306,0.032,0.03,0.028
307,0.042,0.032,0.035
308,0.045,0.033,0.032
309,0.048,0.035,0.027
310,0.046,0.036,0.02
311,0.047,0.037,0.017
312,0.049,0.038,0.021
313,0.056,0.037,0.028
314,0.052,0.036,0.024
315,0.039,0.035,0.01
316,0.027,0.033,-0.0
317,0.017,0.031,-0.008
318,0.012,0.028,-0.007
319,0.02,0.026,0.01
320,0.024,0.024,0.027
321,0.02,0.023,0.038
322,0.02,0.022,0.054
323,0.018,0.02,0.067
324,0.02,0.018,0.079
325,0.018,0.016,0.08
326,0.008,0.014,0.068
327,0.004,0.012,0.056
328,0.009,0.012,0.047
329,0.013,0.012,0.037
330,0.012,0.014,0.022
331,0.015,0.016,0.012
332,0.019,0.017,0.005
333,0.018,0.019,-0.004
334,0.018,0.021,-0.01
335,0.023,0.022,-0.01
336,0.027,0.022,-0.008
337,0.026,0.023,-0.008
338,0.027,0.023,-0.004
339,0.028,0.023,-0.002
340,0.028,0.024,-0.0
341,0.023,0.025,-0.001
342,0.022,0.025,-0.002
343,0.019,0.023,-0.005
344,0.021,0.02,-0.005
345,0.025,0.015,-0.002
346,0.026,0.01,0.001
347,0.022,0.007,0.003
348,0.019,0.005,0.007
349,0.016,0.005,0.015
350,0.011,0.007,0.024
351,0.004,0.009,0.034
352,0.005,0.012,0.048
353,0.004,0.017,0.06
354,0.003,0.023,0.064
355,0.008,0.028,0.067
356,0.019,0.034,0.07
357,0.028,0.04,0.065
358,0.031,0.046,0.055
359,0.04,0.052,0.051
360,0.045,0.058,0.046
361,0.031,0.062,0.025
362,0.023,0.066,0.012
363,0.035,0.069,0.019
364,0.072,0.071,0.05
365,0.114,0.072,0.088
366,0.157,0.072,0.128
367,0.182,0.071,0.154
368,0.169,0.07,0.142
369,0.115,0.067,0.091
370,0.052,0.064,0.033
371,0.031,0.059,0.013
372,0.02,0.054,0.002
373,0.008,0.049,-0.013
374,0.007,0.043,-0.015
375,0.007,0.037,-0.012
376,-0.001,0.029,-0.013
377,-0.005,0.021,-0.008
378,0.001,0.014,0.008
379,0.0,0.008,0.02
380,0.002,0.002,0.035
381,-0.001,-0.003,0.045
382,0.002,-0.007,0.058
383,0.006,-0.009,0.069
384,0.006,-0.011,0.075
385,0.011,-0.011,0.075
386,0.01,-0.009,0.065
387,0.012,-0.007,0.056
388,0.015,-0.003,0.045
389,0.019,0.001,0.034
390,0.019,0.007,0.021
391,0.013,0.012,0.005
392,0.012,0.018,-0.005
393,0.015,0.023,-0.007
394,0.012,0.027,-0.011
395,0.007,0.03,-0.014
396,0.006,0.03,-0.014
397,0.008,0.027,-0.016
398,0.011,0.02,-0.018
399,0.015,0.008,-0.017
400,0.023,-0.011,-0.011
