lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.769,0.766,0.774
2,0.573,0.614,0.577
3,0.445,0.49,0.445
4,0.359,0.388,0.355
5,0.296,0.308,0.288
6,0.25,0.245,0.238
7,0.21,0.196,0.195
8,0.178,0.16,0.161
9,0.157,0.134,0.138
10,0.146,0.117,0.124
11,0.136,0.106,0.113
12,0.121,0.099,0.098
13,0.113,0.097,0.089
14,0.097,0.097,0.075
15,0.083,0.099,0.062
16,0.07,0.101,0.049
17,0.067,0.104,0.047
18,0.076,0.106,0.055
19,0.091,0.107,0.068
20,0.1,0.108,0.076
21,0.107,0.107,0.084
22,0.11,0.104,0.087
23,0.11,0.1,0.09
24,0.114,0.095,0.098
25,0.108,0.089,0.099
26,0.105,0.081,0.104
27,0.087,0.074,0.096
28,0.064,0.069,0.082
29,0.049,0.065,0.072
30,0.031,0.062,0.055
31,0.03,0.059,0.049
32,0.032,0.055,0.046
33,0.029,0.052,0.036
34,0.029,0.049,0.031
35,0.033,0.046,0.029
36,0.042,0.043,0.032
37,0.036,0.041,0.022
38,0.025,0.038,0.008
39,0.022,0.036,0.002
40,0.032,0.035,0.009
41,0.044,0.035,0.019
42,0.052,0.036,0.026
43,0.051,0.036,0.026
44,0.058,0.037,0.034
45,0.063,0.037,0.042
46,0.066,0.038,0.047
47,0.055,0.038,0.037
48,0.04,0.039,0.023
49,0.025,0.039,0.008
50,0.027,0.039,0.013
51,0.022,0.038,0.011
52,0.02,0.036,0.013
53,0.023,0.034,0.021
54,0.029,0.033,0.033
55,0.038,0.031,0.048
56,0.04,0.03,0.056
57,0.037,0.03,0.06
58,0.035,0.03,0.063
59,0.019,0.031,0.049
60,0.015,0.032,0.043
61,0.018,0.033,0.041
62,0.021,0.034,0.037
63,0.017,0.034,0.026
64,0.025,0.035,0.027
65,0.042,0.036,0.037
66,0.051,0.036,0.042
67,0.052,0.035,0.039
68,0.051,0.033,0.035
69,0.036,0.03,0.02
70,0.025,0.027,0.009
71,0.024,0.022,0.009
72,0.024,0.017,0.009
73,0.019,0.011,0.006
74,0.02,0.004,0.01
75,0.017,-0.002,0.008
76,0.006,-0.008,-0.002
77,-0.004,-0.013,-0.011
78,-0.01,-0.017,-0.018
79,-0.024,-0.022,-0.031
80,-0.035,-0.026,-0.038
81,-0.049,-0.029,-0.048
82,-0.058,-0.032,-0.053
83,-0.065,-0.034,-0.057
84,-0.06,-0.034,-0.048
85,-0.055,-0.033,-0.037
86,-0.047,-0.031,-0.023
87,-0.037,-0.029,-0.007
88,-0.024,-0.026,0.009
89,-0.017,-0.023,0.016
90,-0.01,-0.019,0.02
91,-0.008,-0.016,0.016
92,-0.002,-0.012,0.014
93,-0.002,-0.01,0.008
94,0.002,-0.008,0.006
95,0.006,-0.006,0.007
96,0.016,-0.005,0.013
97,0.024,-0.004,0.018
98,0.016,-0.003,0.008
99,0.004,-0.002,-0.004
100,-0.001,-0.003,-0.009
101,0.001,-0.004,-0.006
102,0.0,-0.006,-0.007
103,-0.004,-0.007,-0.011
104,-0.014,-0.009,-0.021
105,-0.033,-0.011,-0.038
106,-0.05,-0.013,-0.055
107,-0.054,-0.016,-0.057
108,-0.043,-0.017,-0.046
109,-0.028,-0.018,-0.031
110,-0.018,-0.019,-0.02
111,-0.013,-0.02,-0.014
112,-0.012,-0.02,-0.01
113,-0.019,-0.02,-0.013
114,-0.017,-0.02,-0.007
115,-0.012,-0.02,0.002
116,-0.004,-0.019,0.015
117,0.005,-0.018,0.027
118,0.002,-0.016,0.024
119,0.001,-0.015,0.021
120,-0.007,-0.014,0.01
121,-0.008,-0.012,0.003
122,-0.01,-0.011,-0.005
123,-0.008,-0.009,-0.009
124,-0.012,-0.008,-0.02
125,-0.023,-0.007,-0.035
126,-0.026,-0.005,-0.039
127,-0.027,-0.004,-0.042
128,-0.016,-0.003,-0.03
129,-0.003,-0.003,-0.017
130,0.003,-0.002,-0.01
131,-0.007,-0.001,-0.019
132,-0.005,0.002,-0.017
133,0.014,0.005,0.001
134,0.024,0.008,0.012
135,0.013,0.011,0.002
136,0.013,0.014,0.002
137,0.019,0.016,0.008
138,0.014,0.018,0.002
139,0.018,0.02,0.008
140,0.021,0.021,0.012
141,0.029,0.022,0.024
142,0.03,0.021,0.029
143,0.033,0.02,0.035
144,0.029,0.019,0.036
145,0.014,0.018,0.028
146,0.008,0.016,0.026
147,0.015,0.015,0.035
148,0.014,0.012,0.035
149,0.013,0.009,0.032
150,0.008,0.005,0.022
151,0.001,0.0,0.011
152,-0.003,-0.003,0.001
153,-0.009,-0.007,-0.01
154,-0.012,-0.009,-0.018
155,-0.019,-0.011,-0.028
156,-0.019,-0.012,-0.03
157,-0.018,-0.012,-0.031
158,-0.018,-0.011,-0.032
159,-0.017,-0.009,-0.032
160,-0.005,-0.007,-0.021
161,-0.003,-0.004,-0.019
162,0.008,-0.001,-0.008
163,0.009,0.003,-0.005
164,0.005,0.007,-0.007
165,0.013,0.011,0.002
166,0.008,0.015,-0.002
167,-0.008,0.019,-0.017
168,-0.013,0.022,-0.019
169,0.0,0.025,-0.004
170,0.029,0.027,0.026
171,0.044,0.029,0.044
172,0.055,0.029,0.06
173,0.066,0.029,0.076
174,0.066,0.027,0.081
175,0.054,0.025,0.075
176,0.038,0.021,0.063
177,0.026,0.017,0.055
178,0.007,0.013,0.035
179,0.001,0.009,0.024
180,0.0,0.005,0.016
181,-0.007,0.002,0.002
182,-0.015,-0.001,-0.013
183,-0.019,-0.003,-0.022
184,-0.019,-0.006,-0.026
185,-0.021,-0.009,-0.031
186,-0.023,-0.011,-0.034
187,-0.023,-0.013,-0.035
188,-0.028,-0.015,-0.04
189,-0.028,-0.016,-0.041
190,-0.024,-0.016,-0.039
191,-0.023,-0.016,-0.04
192,-0.015,-0.015,-0.032
193,-0.01,-0.012,-0.027
194,0.004,-0.009,-0.013
195,0.015,-0.005,-0.002
196,0.02,-0.001,0.003
197,0.016,0.003,0.001
198,0.019,0.005,0.007
199,0.022,0.007,0.012
200,0.012,0.008,0.007
201,0.009,0.008,0.008
202,0.005,0.009,0.007
203,-0.013,0.009,-0.006
204,-0.016,0.009,-0.005
205,-0.012,0.008,0.003
206,0.006,0.007,0.023
207,0.023,0.005,0.04
208,0.024,0.003,0.041
209,0.016,-0.0,0.03
210,-0.001,-0.003,0.011
211,-0.013,-0.005,-0.005
212,-0.016,-0.007,-0.013
213,-0.016,-0.008,-0.017
214,-0.016,-0.008,-0.02
215,-0.012,-0.008,-0.02
216,-0.008,-0.008,-0.018
217,-0.005,-0.008,-0.016
218,-0.006,-0.007,-0.019
219,-0.003,-0.006,-0.017
220,-0.004,-0.005,-0.018
221,-0.001,-0.003,-0.016
222,0.002,-0.002,-0.012
223,-0.0,0.0,-0.014
224,-0.01,0.003,-0.021
225,-0.009,0.005,-0.018
226,-0.003,0.008,-0.013
227,0.011,0.011,0.002
228,0.018,0.014,0.01
229,0.028,0.018,0.022
230,0.034,0.021,0.034
231,0.034,0.025,0.04
232,0.036,0.027,0.048
233,0.026,0.028,0.045
234,0.017,0.029,0.041
235,0.011,0.028,0.039
236,0.008,0.027,0.039
237,0.013,0.025,0.045
238,0.029,0.023,0.058
239,0.042,0.021,0.064
240,0.045,0.018,0.06
241,0.034,0.015,0.042
242,0.026,0.012,0.029
243,0.018,0.008,0.017
244,0.009,0.004,0.005
245,-0.004,-0.0,-0.011
246,-0.013,-0.004,-0.023
247,-0.021,-0.008,-0.034
248,-0.025,-0.011,-0.04
249,-0.03,-0.015,-0.047
250,-0.03,-0.017,-0.048
251,-0.026,-0.019,-0.043
252,-0.024,-0.02,-0.038
253,-0.022,-0.021,-0.034
254,-0.022,-0.021,-0.032
255,-0.025,-0.021,-0.035
256,-0.02,-0.02,-0.028
257,-0.015,-0.018,-0.021
258,-0.009,-0.016,-0.013
259,-0.004,-0.013,-0.004
260,0.0,-0.008,0.005
261,-0.001,-0.003,0.008
262,0.001,0.002,0.015
263,0.005,0.008,0.024
264,0.008,0.014,0.032
265,0.012,0.018,0.039
266,0.022,0.022,0.05
267,0.024,0.025,0.05
268,0.019,0.027,0.043
269,0.021,0.029,0.04
270,0.029,0.031,0.041
271,0.04,0.032,0.045
272,0.043,0.032,0.044
273,0.048,0.033,0.044
274,0.049,0.032,0.042
275,0.042,0.031,0.031
276,0.038,0.03,0.025
277,0.038,0.027,0.023
278,0.027,0.025,0.011
279,0.021,0.023,0.004
280,0.012,0.022,-0.005
281,0.011,0.021,-0.006
282,0.007,0.02,-0.009
283,0.003,0.019,-0.012
284,0.005,0.018,-0.008
285,0.01,0.017,-0.001
286,0.016,0.016,0.008
287,0.015,0.016,0.01
288,0.016,0.016,0.015
289,0.016,0.016,0.019
290,0.013,0.016,0.022
291,0.012,0.016,0.026
292,0.01,0.016,0.028
293,0.012,0.016,0.033
294,0.016,0.016,0.041
295,0.023,0.015,0.051
296,0.026,0.014,0.056
297,0.03,0.012,0.058
298,0.032,0.01,0.057
299,0.034,0.009,0.054
300,0.028,0.007,0.043
301,0.015,0.006,0.024
302,-0.001,0.006,0.003
303,-0.003,0.006,-0.005
304,-0.008,0.007,-0.014
305,-0.003,0.007,-0.011
306,-0.003,0.007,-0.012
307,0.002,0.008,-0.008
308,-0.003,0.01,-0.014
309,-0.01,0.012,-0.023
310,-0.01,0.015,-0.025
311,-0.004,0.018,-0.018
312,0.004,0.021,-0.009
313,0.017,0.023,0.003
314,0.031,0.025,0.018
315,0.037,0.027,0.025
316,0.043,0.029,0.031
317,0.059,0.032,0.047
318,0.071,0.035,0.062
319,0.074,0.037,0.069
320,0.064,0.039,0.063
321,0.052,0.041,0.055
322,0.047,0.043,0.055
323,0.034,0.044,0.05
324,0.03,0.045,0.051
325,0.024,0.046,0.048
326,0.021,0.045,0.044
327,0.029,0.044,0.047
328,0.043,0.043,0.055
329,0.046,0.041,0.051
330,0.022,0.039,0.022
331,0.018,0.037,0.013
332,0.021,0.034,0.012
333,0.023,0.031,0.01
334,0.03,0.028,0.014
335,0.04,0.026,0.022
336,0.044,0.024,0.024
337,0.044,0.023,0.021
338,0.036,0.021,0.01
339,0.031,0.02,0.002
340,0.023,0.018,-0.006
341,0.022,0.016,-0.007
342,0.02,0.014,-0.007
343,0.018,0.012,-0.007
344,0.002,0.009,-0.023
345,-0.008,0.006,-0.03
346,-0.014,0.003,-0.033
347,-0.011,0.0,-0.025
348,-0.011,-0.002,-0.019
349,-0.005,-0.003,-0.008
350,-0.0,-0.004,0.002
351,0.002,-0.004,0.01
352,-0.001,-0.004,0.015
353,0.004,-0.004,0.025
354,-0.0,-0.002,0.025
355,-0.004,-0.001,0.022
356,-0.003,0.002,0.018
357,-0.004,0.006,0.011
358,-0.005,0.011,0.003
359,0.002,0.016,0.004
360,0.011,0.021,0.007
361,0.028,0.025,0.019
362,0.036,0.029,0.022
363,0.039,0.031,0.021
364,0.042,0.033,0.022
365,0.047,0.034,0.026
366,0.047,0.035,0.027
367,0.044,0.036,0.024
368,0.042,0.036,0.022
369,0.046,0.036,0.026
370,0.046,0.037,0.027
371,0.037,0.038,0.02
372,0.041,0.039,0.024
373,0.047,0.04,0.03
374,0.05,0.041,0.033
375,0.045,0.041,0.029
376,0.036,0.041,0.022
377,0.025,0.041,0.014
378,0.01,0.041,0.004
379,0.013,0.04,0.012
380,0.017,0.04,0.022
381,0.027,0.04,0.038
382,0.037,0.041,0.053
383,0.043,0.041,0.064
384,0.05,0.041,0.072
385,0.063,0.042,0.082
386,0.07,0.043,0.084
387,0.074,0.044,0.083
388,0.071,0.044,0.073
389,0.063,0.045,0.061
390,0.052,0.045,0.044
391,0.036,0.044,0.023
392,0.027,0.043,0.011
393,0.021,0.042,0.003
394,0.024,0.039,0.004
395,0.022,0.035,0.002
396,0.022,0.029,0.002
397,0.018,0.021,-0.003
398,0.01,0.011,-0.009
399,0.0,-0.002,-0.017
400,-0.003,-0.019,-0.018
