lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.786,0.777,0.807
2,0.609,0.623,0.636
3,0.467,0.495,0.487
4,0.357,0.39,0.367
5,0.277,0.305,0.275
6,0.223,0.238,0.204
7,0.187,0.186,0.153
8,0.153,0.147,0.107
9,0.133,0.119,0.078
10,0.118,0.099,0.057
11,0.104,0.087,0.041
12,0.103,0.081,0.036
13,0.103,0.08,0.035
14,0.094,0.082,0.024
15,0.088,0.086,0.019
16,0.097,0.092,0.027
17,0.1,0.099,0.031
18,0.111,0.105,0.041
19,0.116,0.112,0.048
20,0.11,0.117,0.049
21,0.108,0.122,0.057
22,0.102,0.125,0.068
23,0.103,0.126,0.087
24,0.103,0.126,0.107
25,0.118,0.125,0.139
26,0.119,0.122,0.16
27,0.111,0.119,0.175
28,0.114,0.114,0.196
29,0.108,0.108,0.197
30,0.091,0.102,0.18
31,0.087,0.094,0.167
32,0.088,0.087,0.152
33,0.084,0.079,0.129
34,0.074,0.072,0.101
35,0.074,0.065,0.079
36,0.062,0.058,0.05
37,0.058,0.052,0.032
38,0.058,0.045,0.017
39,0.05,0.04,-0.0
40,0.041,0.035,-0.012
41,0.031,0.032,-0.023
42,0.024,0.029,-0.029
43,0.01,0.027,-0.043
44,0.003,0.026,-0.049
45,-0.003,0.026,-0.052
46,0.004,0.026,-0.044
47,0.012,0.027,-0.035
48,0.004,0.027,-0.039
49,0.005,0.029,-0.033
50,0.017,0.031,-0.015
51,0.04,0.032,0.017
52,0.064,0.034,0.052
53,0.073,0.036,0.078
54,0.077,0.037,0.103
55,0.059,0.038,0.11
56,0.043,0.038,0.116
57,0.039,0.037,0.13
58,0.036,0.035,0.138
59,0.035,0.032,0.141
60,0.042,0.029,0.14
61,0.038,0.026,0.123
62,0.027,0.022,0.092
63,0.013,0.018,0.058
64,0.004,0.014,0.029
65,-0.006,0.009,0.001
66,-0.006,0.005,-0.015
67,-0.016,0.001,-0.035
68,-0.018,-0.004,-0.046
69,-0.018,-0.008,-0.052
70,-0.007,-0.011,-0.047
71,-0.005,-0.013,-0.049
72,-0.012,-0.014,-0.056
73,-0.024,-0.014,-0.067
74,-0.025,-0.013,-0.068
75,-0.02,-0.01,-0.062
76,-0.023,-0.007,-0.063
77,-0.014,-0.004,-0.053
78,-0.0,-0.001,-0.038
79,0.017,0.0,-0.018
80,0.027,0.001,-0.001
81,0.022,0.002,0.006
82,0.024,0.004,0.021
83,0.02,0.006,0.033
84,0.011,0.009,0.041
85,0.003,0.011,0.052
86,0.005,0.012,0.072
87,0.005,0.013,0.088
88,-0.001,0.013,0.092
89,0.008,0.012,0.101
90,0.015,0.011,0.098
91,0.017,0.01,0.082
92,0.016,0.009,0.06
93,0.01,0.007,0.033
94,-0.003,0.006,0.003
95,-0.004,0.004,-0.016
96,-0.007,0.002,-0.031
97,-0.009,0.001,-0.042
98,-0.008,-0.0,-0.048
99,0.003,-0.001,-0.042
100,0.009,-0.0,-0.039
101,0.013,0.001,-0.036
102,0.016,0.002,-0.032
103,0.015,0.003,-0.033
104,0.006,0.005,-0.041
105,-0.007,0.005,-0.05
106,-0.016,0.004,-0.058
107,-0.019,0.003,-0.06
108,-0.012,0.002,-0.051
109,-0.003,0.0,-0.037
110,-0.005,-0.001,-0.031
111,0.007,-0.003,-0.01
112,0.012,-0.005,0.008
113,0.008,-0.007,0.021
114,0.01,-0.009,0.041
115,0.003,-0.012,0.053
116,-0.004,-0.014,0.063
117,-0.011,-0.018,0.067
118,-0.015,-0.022,0.066
119,-0.03,-0.027,0.049
120,-0.042,-0.031,0.024
121,-0.05,-0.034,-0.001
122,-0.055,-0.037,-0.026
123,-0.057,-0.04,-0.046
124,-0.06,-0.042,-0.066
125,-0.052,-0.045,-0.073
126,-0.048,-0.048,-0.08
127,-0.048,-0.052,-0.086
128,-0.052,-0.056,-0.093
129,-0.046,-0.059,-0.089
130,-0.054,-0.063,-0.097
131,-0.06,-0.066,-0.101
132,-0.066,-0.068,-0.107
133,-0.065,-0.07,-0.105
134,-0.062,-0.07,-0.101
135,-0.068,-0.07,-0.104
136,-0.068,-0.069,-0.102
137,-0.067,-0.067,-0.1
138,-0.07,-0.066,-0.098
139,-0.063,-0.064,-0.087
140,-0.061,-0.062,-0.076
141,-0.057,-0.061,-0.059
142,-0.064,-0.058,-0.051
143,-0.069,-0.056,-0.038
144,-0.074,-0.053,-0.024
145,-0.072,-0.051,-0.003
146,-0.068,-0.048,0.016
147,-0.053,-0.045,0.037
148,-0.034,-0.042,0.054
149,-0.024,-0.039,0.056
150,-0.024,-0.037,0.043
151,-0.027,-0.035,0.021
152,-0.025,-0.033,0.003
153,-0.011,-0.033,-0.004
154,-0.005,-0.032,-0.016
155,-0.014,-0.032,-0.037
156,-0.022,-0.031,-0.053
157,-0.02,-0.03,-0.06
158,-0.032,-0.028,-0.075
159,-0.036,-0.026,-0.081
160,-0.03,-0.024,-0.078
161,-0.021,-0.02,-0.072
162,-0.014,-0.016,-0.066
163,-0.015,-0.011,-0.065
164,-0.021,-0.005,-0.068
165,-0.026,0.002,-0.072
166,-0.021,0.008,-0.066
167,-0.012,0.015,-0.055
168,-0.0,0.022,-0.04
169,0.018,0.03,-0.015
170,0.03,0.039,0.008
171,0.046,0.048,0.036
172,0.061,0.057,0.064
173,0.08,0.065,0.098
174,0.092,0.071,0.124
175,0.095,0.075,0.14
176,0.101,0.078,0.156
177,0.102,0.08,0.16
178,0.101,0.081,0.156
179,0.096,0.08,0.141
180,0.093,0.077,0.122
181,0.087,0.074,0.1
182,0.079,0.07,0.079
183,0.071,0.064,0.059
184,0.054,0.058,0.031
185,0.039,0.05,0.007
186,0.034,0.041,-0.005
187,0.029,0.032,-0.016
188,0.019,0.024,-0.028
189,0.007,0.018,-0.041
190,0.001,0.013,-0.048
191,-0.007,0.009,-0.057
192,-0.018,0.007,-0.069
193,-0.024,0.007,-0.075
194,-0.017,0.008,-0.069
195,-0.001,0.011,-0.055
196,0.014,0.015,-0.04
197,0.028,0.02,-0.021
198,0.035,0.025,-0.007
199,0.035,0.03,0.001
200,0.034,0.034,0.012
201,0.042,0.039,0.034
202,0.04,0.044,0.049
203,0.037,0.047,0.062
204,0.043,0.048,0.086
205,0.052,0.049,0.11
206,0.072,0.047,0.139
207,0.089,0.045,0.156
208,0.096,0.042,0.157
209,0.087,0.037,0.137
210,0.053,0.031,0.093
211,0.026,0.025,0.054
212,-0.001,0.018,0.015
213,-0.01,0.01,-0.009
214,-0.017,0.003,-0.028
215,-0.014,-0.004,-0.035
216,-0.022,-0.01,-0.05
217,-0.038,-0.016,-0.071
218,-0.045,-0.02,-0.08
219,-0.045,-0.023,-0.083
220,-0.039,-0.025,-0.08
221,-0.038,-0.027,-0.082
222,-0.038,-0.028,-0.082
223,-0.04,-0.028,-0.083
224,-0.037,-0.027,-0.079
225,-0.029,-0.025,-0.071
226,-0.012,-0.022,-0.053
227,0.006,-0.018,-0.031
228,0.014,-0.012,-0.015
229,0.012,-0.006,-0.004
230,0.012,0.001,0.012
231,0.017,0.008,0.034
232,0.021,0.015,0.057
233,0.022,0.02,0.079
234,0.031,0.023,0.105
235,0.031,0.025,0.121
236,0.013,0.026,0.115
237,0.011,0.026,0.111
238,0.014,0.026,0.102
239,0.013,0.026,0.084
240,0.019,0.026,0.071
241,0.022,0.025,0.054
242,0.029,0.023,0.043
243,0.037,0.021,0.035
244,0.038,0.019,0.024
245,0.022,0.016,-0.002
246,0.013,0.012,-0.021
247,0.003,0.008,-0.036
248,0.004,0.003,-0.04
249,-0.003,-0.001,-0.047
250,-0.014,-0.005,-0.056
251,-0.019,-0.009,-0.058
252,-0.019,-0.012,-0.053
253,-0.013,-0.015,-0.042
254,-0.012,-0.018,-0.037
255,-0.017,-0.02,-0.039
256,-0.016,-0.021,-0.035
257,-0.014,-0.022,-0.031
258,-0.012,-0.021,-0.022
259,-0.007,-0.02,-0.008
260,-0.016,-0.019,-0.005
261,-0.028,-0.018,0.002
262,-0.04,-0.016,0.01
263,-0.039,-0.013,0.03
264,-0.04,-0.011,0.046
265,-0.03,-0.008,0.067
266,-0.014,-0.004,0.084
267,0.006,-0.0,0.095
268,0.017,0.003,0.091
269,0.027,0.007,0.082
270,0.035,0.01,0.068
271,0.038,0.013,0.052
272,0.034,0.016,0.031
273,0.036,0.019,0.016
274,0.035,0.023,0.001
275,0.03,0.026,-0.013
276,0.026,0.029,-0.024
277,0.026,0.032,-0.029
278,0.02,0.035,-0.036
279,0.016,0.037,-0.04
280,0.015,0.039,-0.042
281,0.019,0.041,-0.039
282,0.029,0.042,-0.027
283,0.031,0.043,-0.022
284,0.046,0.043,-0.004
285,0.047,0.042,0.001
286,0.059,0.042,0.018
287,0.062,0.041,0.029
288,0.062,0.042,0.04
289,0.048,0.043,0.042
290,0.046,0.044,0.058
291,0.051,0.045,0.083
292,0.048,0.046,0.101
293,0.042,0.047,0.115
294,0.043,0.048,0.129
295,0.044,0.048,0.136
296,0.033,0.048,0.124
297,0.031,0.047,0.112
298,0.041,0.046,0.105
299,0.038,0.043,0.084
300,0.043,0.04,0.068
301,0.045,0.036,0.051
302,0.042,0.032,0.03
303,0.038,0.029,0.013
304,0.029,0.026,-0.005
305,0.031,0.023,-0.01
306,0.032,0.021,-0.013
307,0.03,0.02,-0.016
308,0.023,0.02,-0.025
309,0.015,0.02,-0.034
310,0.011,0.021,-0.04
311,0.014,0.022,-0.037
312,0.012,0.022,-0.038
313,0.017,0.023,-0.033
314,0.016,0.023,-0.029
315,0.009,0.023,-0.03
316,0.01,0.023,-0.021
317,0.011,0.023,-0.011
318,0.012,0.023,0.003
319,0.02,0.024,0.026
320,0.031,0.025,0.051
321,0.047,0.026,0.082
322,0.057,0.029,0.109
323,0.058,0.031,0.128
324,0.057,0.033,0.138
325,0.048,0.035,0.134
326,0.042,0.038,0.123
327,0.031,0.04,0.098
328,0.033,0.042,0.081
329,0.033,0.044,0.062
330,0.034,0.046,0.046
331,0.03,0.049,0.026
332,0.031,0.052,0.014
333,0.037,0.055,0.008
334,0.048,0.057,0.009
335,0.06,0.06,0.016
336,0.068,0.063,0.022
337,0.075,0.066,0.026
338,0.082,0.069,0.03
339,0.088,0.072,0.034
340,0.086,0.075,0.031
341,0.078,0.077,0.024
342,0.076,0.08,0.023
343,0.078,0.083,0.025
344,0.076,0.086,0.025
345,0.081,0.088,0.033
346,0.093,0.089,0.052
347,0.104,0.09,0.072
348,0.101,0.09,0.083
349,0.09,0.089,0.09
350,0.087,0.088,0.105
351,0.094,0.085,0.13
352,0.092,0.083,0.144
353,0.08,0.08,0.145
354,0.073,0.078,0.146
355,0.062,0.075,0.136
356,0.064,0.072,0.128
357,0.066,0.07,0.116
358,0.07,0.068,0.103
359,0.065,0.067,0.081
360,0.065,0.065,0.066
361,0.059,0.063,0.045
362,0.05,0.061,0.024
363,0.052,0.058,0.013
364,0.057,0.056,0.01
365,0.052,0.053,0.002
366,0.055,0.051,0.003
367,0.057,0.05,0.004
368,0.065,0.049,0.01
369,0.064,0.049,0.008
370,0.056,0.051,0.001
371,0.046,0.052,-0.007
372,0.049,0.054,-0.006
373,0.051,0.056,-0.006
374,0.055,0.057,-0.001
375,0.053,0.059,0.003
376,0.051,0.06,0.012
377,0.051,0.061,0.026
378,0.045,0.062,0.038
379,0.048,0.063,0.059
380,0.05,0.063,0.08
381,0.052,0.062,0.099
382,0.061,0.061,0.122
383,0.064,0.06,0.135
384,0.075,0.058,0.149
385,0.076,0.055,0.149
386,0.075,0.052,0.137
387,0.065,0.049,0.113
388,0.055,0.044,0.09
389,0.044,0.04,0.063
390,0.032,0.035,0.036
391,0.027,0.031,0.014
392,0.019,0.026,-0.008
393,0.011,0.021,-0.025
394,0.004,0.017,-0.038
395,0.005,0.014,-0.04
396,0.002,0.011,-0.043
397,0.01,0.01,-0.037
398,0.014,0.01,-0.035
399,0.016,0.012,-0.034
400,0.025,0.017,-0.026
