gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2765,1041,92.385627746582,41.9484024047852,-87.6691741943359,3670144,2764,765,65539,3735683,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-01 07:09:30.240302,95.34538121020454,47.164018035869375,40.50142020179512,0.004064587838040101,7.0,-47.15,1.646109783506203,-47.54,98.5626,121.1456,146.8142,0.9162,93.5175,84.6402,84.55246410998186,0
101048,npp,936,3230,128.752990722656,41.9436378479004,-87.6657333374023,3670144,936,2569,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-02 08:31:02.718684,-70.19642782197462,53.08478418886562,45.08585414080193,0.0009671155279642789,20.0,53.03,1.9513309067639726,52.65,95.9868,125.4055,148.8218,0.885,112.7045,113.9516,113.9516,0
101163,npp,1162,18,146.383743286133,41.9450569152832,-87.6697692871094,3670144,1161,5,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-03 06:31:31.753719,269.1573177437459,70.0219578255092,56.34364527756678,0.031784019805021504,1.0,-69.95,3.5496478698597698,-70.02,5.0876,90.1074,192.1601,1.2317,126.8431,180.3069,179.62082815777055,0
101172,npp,273,2735,119.343368530273,41.9470252990723,-87.6664352416992,3670144,274,2193,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-03 08:12:19.486591,-73.86540998035417,36.49693457487565,31.78996767514643,0.008887410958468041,17.0,36.46,1.357151599901897,35.92,92.5552,110.2921,127.2134,1.0063,117.6583,120.0975,119.9056613827851,0
101294,npp,2653,2235,97.3372802734375,41.9488525390625,-87.6699981689453,3670144,2653,1793,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-04 07:53:30.917934,-72.95573575752225,11.688246956646656,10.336695740901092,0.027390241722130493,14.0,11.63,1.015504800579495,10.95,91.5543,103.8773,121.792,1.0685,104.5489,104.0013,103.41006976189011,0
101543,npp,1186,1215,131.855850219727,41.9435615539551,-87.6628341674805,3670144,1187,900,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-06 07:15:48.444326,96.96982233418092,41.11449075110412,35.619905579750814,0.10559730756883441,8.0,-41.12,1.4276677814245327,-41.63,95.186,112.7218,131.0676,0.9846,124.3913,129.8289,127.54953635176896,0
101551,npp,3008,3859,201.307769775391,41.9460258483887,-87.6693801879883,3670144,3013,3093,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-06 08:55:53.475033,-65.649092656424,66.74685497757541,54.47230273117626,0.05662083095203838,24.0,66.66,3.1865100272627664,66.44,87.8236,152.4955,186.123,0.7278,126.3074,146.5155,145.29331482524464,0
101665,npp,392,697,158.752197265625,41.947380065918,-87.6655426025391,3670144,392,478,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-07 06:56:50.983457,93.31345549378321,56.84326832490669,47.857979568523234,0.11006986708720838,5.0,-56.82,2.1127631471468895,-57.14,83.6794,129.2283,161.3025,0.8589,124.9631,136.3459,133.96999421622175,0
101673,npp,2386,3390,171.316314697266,41.9437217712402,-87.6699066162109,3670144,2388,2739,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-07 08:37:15.586088,-69.44447149618382,57.20565423078562,48.12394232584013,0.07561692188409942,21.0,57.14,2.2013981571160284,56.8,89.2002,121.3121,155.5852,0.9149,133.7037,156.7381,155.10587596984288,0
101787,npp,2657,188,185.762832641602,41.9481925964355,-87.6635208129883,3670144,2661,92,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-08 06:37:51.745042,90.49937290609482,67.27150732204282,54.77723765111607,0.061837652971677655,2.0,-67.22,3.1865100272627664,-67.46,75.7062,145.7811,184.2473,0.7613,123.5362,141.4287,140.09390746105493,0
101796,npp,1716,2902,126.874855041504,41.9478797912598,-87.6637115478516,3670144,1717,2340,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-08 08:18:32.360945,-72.65080669808063,42.86699648237835,37.05429609129166,0.05606877353660188,18.0,42.82,1.4867838833500562,42.31,85.7094,111.9655,127.2078,0.9913,121.0169,125.7683,124.5580312238106,0
102047,npp,323,1897,127.934104919434,41.9433822631836,-87.6666030883789,3670144,323,1470,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-10 07:40:57.005519,102.914195695834,7.909175600548099,7.000543094422774,0.021512068236734756,12.0,-7.95,1.0,-8.64,95.2767,108.2841,127.1086,1.025,130.639,131.1299,130.6655526840884,0
102168,npp,2655,1387,117.302787780762,41.9472007751465,-87.66552734375,3670144,2654,1044,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-11 07:22:03.091332,97.18171154294478,34.236640683323536,29.888867490589146,0.008995719624411756,9.0,-34.24,1.2937979144666532,-34.79,93.848,113.886,137.0459,0.9746,113.6299,114.3189,114.12472349329127,0
102179,npp,1354,4014,183.561798095703,41.9459419250488,-87.6680908203125,3670144,1353,3174,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-11 09:02:04.562605,-64.69244301419842,69.25900418860031,55.93552090030776,0.01651034285750951,25.0,69.16,3.5496478698597698,68.94,86.9872,138.4791,180.8111,0.8015,123.6896,147.1221,146.76571709407497,0
102291,npp,1887,868,126.546852111816,41.944766998291,-87.6641006469727,3670144,1885,652,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-12 07:03:07.393922,94.19060220017975,52.34889041187588,44.52843545974144,0.0016302936474725939,6.0,-52.33,1.847645286154319,-52.7,97.1055,128.75,150.0036,0.8621,109.7966,109.0898,109.05460940507344,0
102300,npp,741,3548,159.083450317383,41.9487762451172,-87.6645050048828,3670144,743,2880,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-12 08:43:26.657870,-68.18649729922457,60.8025112018974,50.646395511280886,0.008654520301602705,22.0,60.74,2.4157378735459294,60.46,91.1244,134.0178,161.1064,0.8282,121.365,131.7475,131.560688428545,0
102904,npp,288,1041,122.763542175293,41.9445686340332,-87.6641235351562,3670176,291,765,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-17 07:09:23.792772,94.88078958253777,47.167899429063375,40.50772030633253,2.307297209448123e-15,7.0,-47.15,1.646109783506203,-47.54,98.5626,121.1456,146.8142,0.9162,111.9719,112.4713,112.4713,0
103023,npp,2572,527,166.602294921875,41.9425964355469,-87.6641387939453,3670176,2570,323,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-18 06:50:26.328788,92.33657705607318,60.77180049601908,50.62011987581207,9.732463526003468e-19,4.0,-60.75,2.4157378735459294,-61.03,88.9685,127.2522,172.1208,0.8722,127.2781,145.31,145.31,0
103031,npp,1528,3230,128.267822265625,41.9487457275391,-87.669059753418,3670176,1528,2570,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-18 08:30:56.268969,-70.35857926261875,53.08977069188685,45.09331488910351,3.3605133417212125e-11,20.0,53.03,1.9513309067639726,52.65,95.9868,125.4055,148.8218,0.885,112.4558,113.5222,113.5222,0
103388,npp,2505,1727,120.145370483398,41.9452209472656,-87.6674270629883,3670176,2505,1312,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-21 07:34:34.119924,99.6140051177541,17.51002789260891,15.45613267407363,3.657273329708628e-22,11.0,-17.54,1.0442604737599883,-18.2,90.8342,107.4584,123.8734,1.0329,123.1383,124.0928,124.0928,0
103625,npp,975,695,167.546463012695,41.9463043212891,-87.6703720092773,3670176,980,477,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-23 06:56:42.756482,93.05115506658676,56.89537082046311,47.89954668592236,1.714092147370846e-19,5.0,-56.87,2.1127631471468895,-57.14,83.6794,129.2283,161.3025,0.8589,129.1255,143.8989,143.8989,0
103745,npp,166,186,192.495697021484,41.9483489990234,-87.6636047363281,3670176,167,91,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-24 06:37:43.521220,90.394004151481,67.29804298387387,54.797731518853546,3.603349318176205e-17,2.0,-67.25,3.1865100272627664,-67.46,75.7062,145.7811,184.2473,0.7613,125.6491,146.5547,146.5547,0
104104,npp,142,1386,106.193237304688,41.944278717041,-87.6635589599609,3670176,141,1043,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-27 07:21:54.902115,96.67452188133998,34.29297504313137,29.93752421380562,2.3536664871829737e-12,9.0,-34.28,1.2937979144666532,-34.79,93.848,113.886,137.0459,0.9746,105.0431,103.492,103.492,0
104337,npp,1643,355,154.187377929688,41.9467010498047,-87.6645736694336,3670176,1642,195,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-04-29 06:43:59.991857,91.13301300824567,64.26175537885419,52.92715576843463,0.00016030198780779816,3.0,-64.22,2.7445598364131496,-64.43,96.1575,151.7207,188.2598,0.7315,111.8877,112.7934,112.7934,0
131754,npp,2634,1201,98.2258377075195,41.9477577209473,-87.6655197143555,3670144,2634,889,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-12 07:14:38.579557,96.26369963179712,41.64912578512224,36.058539153402904,0.0008168511920497358,8.0,-41.63,1.4867838833500562,-41.63,95.186,112.7218,131.0676,0.9846,101.2391,96.7159,96.7159,0
132111,npp,1051,174,145.385360717773,41.9492683410645,-87.670783996582,3670176,1050,84,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-14 06:36:41.922457,90.04996524473833,67.52153029061434,54.926401396691084,4.137451227676439e-11,2.0,-67.46,3.1865100272627664,-67.46,75.7062,145.7811,184.2473,0.7613,110.8648,110.6877,110.6877,0
132656,npp,1041,1374,108.65064239502,41.9475898742676,-87.6689147949219,3670176,1042,1035,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-17 07:20:56.915350,97.71857859217258,34.80801385509879,30.371320510849547,7.830058221073118e-23,9.0,-34.79,1.2937979144666532,-34.79,93.848,113.886,137.0459,0.9746,106.9425,105.8868,105.8868,0
132835,npp,274,855,132.599945068359,41.9481811523438,-87.6689910888672,3670176,276,645,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-18 07:02:01.257046,94.86158633557919,52.717923083800414,44.808699316520574,8.139620456803178e-26,6.0,-52.7,1.9513309067639726,-52.7,97.1055,128.75,150.0036,0.8621,112.962,114.3078,114.3078,0
133392,npp,188,2054,95.9110946655273,41.9459686279297,-87.6684112548828,3670176,188,1620,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-21 07:46:03.783798,-46.41093666520202,1.4404733510272978,1.2758835112438704,9.541314862835053e-28,13.0,1.19,1.0,1.19,95.8112,110.989,128.9602,1.0,95.9111,95.9111,95.9111,0
133572,npp,2531,1546,104.388786315918,41.946475982666,-87.6622848510742,3670176,2532,1160,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-22 07:27:13.459322,98.98276296005139,26.94137766565609,23.660210484577625,3.4400238440758176e-26,10.0,-26.93,1.1367971201176101,-26.93,90.7248,105.5434,126.7415,1.0516,109.9733,109.7748,109.7748,0
133933,npp,970,514,116.713165283203,41.9471626281738,-87.6684417724609,3670176,970,313,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-24 06:49:20.356332,92.32691524175483,61.066935039567994,50.821438698935594,4.18710740741799e-18,4.0,-61.03,2.4157378735459294,-61.03,88.9685,127.2522,172.1208,0.8722,106.6263,101.7969,101.7969,0
133944,npp,3019,3218,110.48664855957,41.9431190490723,-87.6682891845703,3670176,3018,2558,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-24 08:29:50.297750,-70.26802458187699,52.752468984289436,44.8393111701054,1.3004235474070628e-24,20.0,52.71,1.9513309067639726,52.65,95.9868,125.4055,148.8218,0.885,103.3435,97.7852,97.7852,0
134124,npp,2340,2723,99.1438674926758,41.9436264038086,-87.6653823852539,3670176,2340,2185,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-25 08:11:07.091699,-73.95466916163714,35.99058657190717,31.36772036338269,6.282551670018689e-20,17.0,35.96,1.2937979144666532,35.92,92.5552,110.2921,127.2134,1.0063,102.3723,99.7703,99.7703,0
134308,npp,1647,2223,101.238380432129,41.9480514526367,-87.6631393432617,3670176,1647,1781,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-26 07:52:18.551696,-73.11843000685649,10.99096907877023,9.722480339158393,6.930854182636775e-14,14.0,10.95,1.015504800579495,10.95,91.5543,103.8773,121.792,1.0685,108.3904,108.1694,108.1694,0
134492,npp,927,1714,83.6399459838867,41.9472770690918,-87.6710891723633,3670176,927,1301,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-27 07:33:28.237089,98.26138230323731,18.26631182280351,16.118762134437674,3.4703631625907434e-07,11.0,-18.26,1.0442604737599883,-18.2,90.8342,107.4584,123.8734,1.0329,88.1801,86.388,86.388,0
134676,npp,179,1201,106.444595336914,41.9444236755371,-87.6653671264648,3670144,180,889,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-28 07:14:36.140759,96.999101323922,41.64034874031454,36.05369399954974,0.004279703926893424,8.0,-41.63,1.4867838833500562,-41.63,95.186,112.7218,131.0676,0.9846,106.767,104.8083,104.71592073597574,0
134687,npp,2005,3849,147.146530151367,41.9464569091797,-87.6640701293945,3670176,2007,3087,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-28 08:54:42.951704,-65.9412822471548,66.56311738803838,54.366868478932986,3.098910234105105e-08,24.0,66.49,3.1865100272627664,66.44,87.8236,152.4955,186.123,0.7278,109.3104,107.0959,107.0959,0
134859,npp,2473,683,117.259437561035,41.9454879760742,-87.6680297851562,3670144,2473,464,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-29 06:55:38.705097,93.27142448173858,57.19200877626909,48.11333757931746,0.028935042160114485,5.0,-57.16,2.1127631471468895,-57.14,83.6794,129.2283,161.3025,0.8589,105.324,100.7094,100.08482457494189,0
134872,npp,1382,3379,114.712890625,41.9455490112305,-87.6631851196289,3670144,1383,2728,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-29 08:36:03.308580,-69.42379411838829,56.925578341399266,47.92659600374939,0.0037538022656277174,21.0,56.88,2.1127631471468895,56.8,89.2002,121.3121,155.5852,0.9149,107.8655,104.9513,104.8702725512524,0
135035,npp,1666,173,138.687255859375,41.9447364807129,-87.6713485717773,3670144,1669,84,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-30 06:36:39.488167,90.45880115813476,67.52204227156996,54.93029782340737,0.07329684224339904,2.0,-67.48,3.1865100272627664,-67.46,75.7062,145.7811,184.2473,0.7613,108.7628,105.5882,104.00605589437663,0
135048,npp,728,2890,125.883377075195,41.9470291137695,-87.6620407104492,3670144,728,2330,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-30 08:17:20.105509,-72.59521964985905,42.41647488680503,36.69004615105306,0.038318727113959596,18.0,42.38,1.4867838833500562,42.31,85.7094,111.9655,127.2078,0.9913,120.35,124.7855,123.95837366845873,0
135237,npp,45,2389,90.6427993774414,41.9482536315918,-87.6671371459961,3670144,45,1932,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-08-31 07:58:33.346579,-74.43860769891369,20.167434507839147,17.781519617332798,0.11104426106167153,15.0,20.14,1.0837787002826917,20.19,86.7335,106.9437,124.9446,1.0378,95.9482,94.0715,91.6745614999946,0
135786,npp,882,854,125.045616149902,41.9474639892578,-87.670036315918,3670144,884,644,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-03 07:01:57.060308,94.91177649378669,52.73675430071896,44.82432785918126,0.08768690808644046,6.0,-52.72,1.9513309067639726,-52.7,97.1055,128.75,150.0036,0.8621,109.0906,107.7956,105.90284008670655,0
135797,npp,2811,3536,110.420272827148,41.9480094909668,-87.6637802124023,3670144,2810,2870,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-03 08:42:14.547986,-68.05430001247619,60.536426143085,50.46774535281845,0.08506865716504437,22.0,60.48,2.4157378735459294,60.46,91.1244,134.0178,161.1064,0.8282,101.2207,91.4463,89.61005616755725,0
136175,npp,1493,2556,66.0107345581055,41.9481735229492,-87.6676940917969,3670144,1494,2068,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-05 08:04:48.148289,-74.93077163381604,28.534550720368358,25.03244609255711,0.05514705015428528,16.0,28.52,1.184412938166907,28.56,85.4926,107.4903,127.797,1.0325,75.9678,68.1593,66.96892702247959,0
136362,npp,791,2054,110.467155456543,41.9418640136719,-87.6640090942383,3670144,791,1620,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-06 07:45:59.610689,-63.17682273511755,1.250772090036717,1.1078802193200377,0.038526294604092466,13.0,1.19,1.0,1.19,95.8112,110.989,128.9602,1.0,110.4672,110.4672,109.63559323422746,0
136741,npp,2356,1027,137.226501464844,41.9459533691406,-87.6676864624023,3670144,2357,755,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-08 07:08:13.638118,95.60398358007384,47.621873105442354,40.86791499859768,0.012432967772400137,7.0,-47.61,1.646109783506203,-47.54,98.5626,121.1456,146.8142,0.9162,120.758,125.7217,125.45332900236292,0
136755,npp,1178,3693,158.229232788086,41.9460144042969,-87.6679153442383,3670144,1177,2988,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-08 08:48:25.787324,-66.93955387857652,63.713960794184544,52.583579012886,0.019681374183903255,23.0,63.65,2.7445598364131496,63.61,84.2339,142.3458,174.3323,0.7797,116.7762,123.3735,122.94866900861531,0
136940,npp,527,3217,131.771499633789,41.9453659057617,-87.6645660400391,3670144,525,2557,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-09 08:29:44.368408,-70.0540228633146,52.7291887318872,44.822963209762634,0.010325654324108561,20.0,52.68,1.9513309067639726,52.65,95.9868,125.4055,148.8218,0.885,114.2514,116.6231,116.4002162764237,0
137127,npp,2934,2721,100.741905212402,41.9472846984863,-87.6705017089844,3670144,2934,2184,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-10 08:11:01.170084,-73.77653879993161,35.90788813806254,31.29894342498358,0.0040793092912529225,17.0,35.88,1.2937979144666532,35.92,92.5552,110.2921,127.2134,1.0063,103.6075,101.3785,101.2904463410342,0
137322,npp,2240,2221,104.840431213379,41.9451675415039,-87.6697387695312,3670144,2240,1780,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-11 07:52:12.639974,-72.51242356360025,10.887355851482878,9.631128623858134,0.0007933973782296202,14.0,10.84,1.015504800579495,10.95,91.5543,103.8773,121.792,1.0685,111.9375,112.0181,112.0181,0
137512,npp,1518,1713,108.952774047852,41.9442939758301,-87.667854309082,3670176,1518,1300,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-12 07:33:22.300805,98.33466679677153,18.32055231597225,16.166234487487394,5.699530120378616e-06,11.0,-18.31,1.0442604737599883,-18.2,90.8342,107.4584,123.8734,1.0329,112.42,112.5325,112.5325,0
137701,npp,767,1199,111.542686462402,41.9454040527344,-87.662483215332,3670176,766,887,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-13 07:14:28.430870,96.01880421581994,41.716203205625135,36.115532279402245,6.728676926144364e-13,8.0,-41.7,1.4867838833500562,-41.63,95.186,112.7218,131.0676,0.9846,110.1959,109.828,109.828,0
137713,npp,2594,3848,119.920288085938,41.9446220397949,-87.6659927368164,3670176,2597,3086,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-13 08:54:37.023128,-66.3197129371947,66.54525627861881,54.355708184412215,1.2506262706310883e-05,24.0,66.47,3.1865100272627664,66.44,87.8236,152.4955,186.123,0.7278,100.7661,87.2802,87.2802,0
138092,npp,1313,2888,125.548820495605,41.9452247619629,-87.6668167114258,3670176,1315,2329,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-15 08:17:14.200757,-73.02428195263684,42.34499416953717,36.63124322495135,3.184331524462458e-20,18.0,42.31,1.4867838833500562,42.31,85.7094,111.9655,127.2078,0.9913,120.125,124.4538,124.4538,0
138282,npp,612,2388,101.885353088379,41.9437980651855,-87.6629638671875,3670176,612,1931,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-16 07:58:27.448042,-75.76058006689925,20.10757527446758,17.728975914837378,1.5538522446197683e-26,15.0,20.09,1.0837787002826917,20.19,86.7335,106.9437,124.9446,1.0378,106.3216,105.7393,105.7393,0
138477,npp,2970,1881,85.8530578613281,41.9488258361816,-87.6680450439453,3670176,2970,1455,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-17 07:39:37.134115,99.67550804490297,8.85868355303097,7.839893756471549,9.353299207244315e-29,12.0,-8.87,1.0,-8.64,95.2767,108.2841,127.1086,1.025,88.558,87.9977,87.9977,0
138675,npp,2229,1371,108.236930847168,41.9457244873047,-87.6684036254883,3670176,2229,1033,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-18 07:20:45.038856,98.0562906015932,34.91032841896464,30.45792877759724,1.1659048168061514e-29,9.0,-34.92,1.2937979144666532,-34.79,93.848,113.886,137.0459,0.9746,106.6228,105.4837,105.4837,0
138688,npp,932,4001,170.982849121094,41.9458503723145,-87.6689910888672,3670176,934,3168,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-18 09:00:46.512273,-64.99247743101213,69.04467500704385,55.81791562981866,2.1849922446754836e-28,25.0,68.97,3.5496478698597698,68.94,86.9872,138.4791,180.8111,0.8015,120.1459,137.0403,137.0403,0
138868,npp,1459,852,160.284103393555,41.9433326721191,-87.6680374145508,3670176,1461,643,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-19 07:01:49.389447,94.7107489268205,52.79726526993893,44.86916707319295,8.953233363456802e-29,6.0,-52.78,1.9513309067639726,-52.7,97.1055,128.75,150.0036,0.8621,127.1493,138.173,138.173,0
138881,npp,316,3533,158.206100463867,41.9483833312988,-87.668815612793,3670176,315,2868,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-19 08:42:06.876744,-67.91940354303232,60.47070285766585,50.42189167650417,6.418735703455564e-30,22.0,60.41,2.4157378735459294,60.46,91.1244,134.0178,161.1064,0.8282,121.0018,131.0209,131.0209,0
139658,npp,613,1542,103.303283691406,41.9459037780762,-87.6647338867188,3670176,613,1157,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-23 07:26:59.871073,98.2970149438082,27.149717530873655,23.839632871260612,5.873681996097388e-17,10.0,-27.13,1.1367971201176101,-26.93,90.7248,105.5434,126.7415,1.0516,109.0184,108.6333,108.6333,0
139851,npp,2923,1024,106.360420227051,41.9481773376465,-87.6676940917969,3670176,2923,753,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-24 07:08:04.227166,95.40556639688133,47.716861775344135,40.941399644733075,2.893379320486825e-10,7.0,-47.7,1.646109783506203,-47.54,98.5626,121.1456,146.8142,0.9162,102.0071,97.4434,97.4434,0
139866,npp,1730,3690,119.818992614746,41.9500007629395,-87.6668167114258,3670176,1733,2986,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-24 08:48:18.156254,-67.44623597479735,63.66420607939257,52.54926356751761,3.9017467982303815e-18,23.0,63.59,2.7445598364131496,63.61,84.2339,142.3458,174.3323,0.7797,102.7812,93.4245,93.4245,0
140045,npp,2133,510,172.583602905273,41.9437370300293,-87.6698150634766,3670144,2134,310,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-25 06:49:06.806179,92.3539828884987,61.1490522611604,50.87540481820366,0.0006840848128166691,4.0,-61.12,2.5331140255951103,-61.03,88.9685,127.2522,172.1208,0.8722,128.8845,150.5269,150.5269,0
140059,npp,1094,3214,135.15251159668,41.9421348571777,-87.6665191650391,3670176,1095,2556,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-25 08:29:36.748669,-70.33627121060637,52.64758277511523,44.758917572549464,2.0174109969614264e-11,20.0,52.6,1.9513309067639726,52.65,95.9868,125.4055,148.8218,0.885,115.984,119.6155,119.6155,0
140245,npp,426,2718,72.3458633422852,41.9487113952637,-87.6649475097656,3670176,426,2182,196611,3866787,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-26 08:10:51.781332,-72.95930815775748,35.783049292003554,31.192769766672217,0.00028382698763449365,17.0,35.75,1.2937979144666532,35.92,92.5552,110.2921,127.2134,1.0063,81.6597,72.803,72.803,0
140430,npp,2803,2219,102.875579833984,41.9423942565918,-87.6631546020508,3670144,2803,1777,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-27 07:52:05.033901,-78.22836841447304,10.750241224476213,9.509743105500972,0.014102067663190226,14.0,10.73,1.015504800579495,10.95,91.5543,103.8773,121.792,1.0685,110.0026,109.9187,109.61430075785628,0
140620,npp,2078,1710,104.879096984863,41.9457893371582,-87.6637878417969,3670144,2078,1297,196611,3866755,202,usa_chicago_34_3,41.94583333,-87.66666667,34,3,usa_chicago,2012-09-28 07:33:12.949379,97.32741730004392,18.499047169608076,16.321623247528382,0.05241656429124178,11.0,-18.48,1.0442604737599883,-18.2,90.8342,107.4584,123.8734,1.0329,108.519,108.325,107.19356574318678,0
