lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.815,0.816,0.815
2,0.672,0.729,0.673
3,0.587,0.654,0.588
4,0.548,0.591,0.549
5,0.528,0.537,0.529
6,0.497,0.492,0.497
7,0.472,0.455,0.471
8,0.447,0.423,0.446
9,0.43,0.398,0.429
10,0.411,0.376,0.41
11,0.39,0.359,0.389
12,0.362,0.345,0.36
13,0.334,0.333,0.332
14,0.317,0.323,0.315
15,0.304,0.316,0.302
16,0.301,0.309,0.3
17,0.286,0.303,0.285
18,0.282,0.298,0.281
19,0.284,0.294,0.283
20,0.296,0.29,0.295
21,0.292,0.286,0.292
22,0.282,0.282,0.282
23,0.27,0.278,0.27
24,0.261,0.275,0.262
25,0.269,0.271,0.27
26,0.274,0.265,0.275
27,0.272,0.261,0.274
28,0.257,0.26,0.259
29,0.239,0.26,0.241
30,0.235,0.261,0.238
31,0.251,0.261,0.253
32,0.256,0.261,0.257
33,0.244,0.262,0.246
34,0.239,0.262,0.24
35,0.25,0.261,0.25
36,0.27,0.259,0.27
37,0.285,0.256,0.285
38,0.284,0.254,0.284
39,0.271,0.251,0.27
40,0.257,0.249,0.257
41,0.25,0.246,0.249
42,0.254,0.243,0.253
43,0.252,0.24,0.251
44,0.235,0.237,0.233
45,0.212,0.233,0.21
46,0.208,0.228,0.207
47,0.217,0.223,0.216
48,0.223,0.218,0.222
49,0.213,0.214,0.213
50,0.198,0.209,0.197
51,0.189,0.204,0.189
52,0.193,0.198,0.193
53,0.192,0.191,0.193
54,0.184,0.184,0.185
55,0.171,0.178,0.173
56,0.164,0.172,0.166
57,0.171,0.166,0.173
58,0.177,0.16,0.179
59,0.17,0.154,0.172
60,0.157,0.149,0.159
61,0.147,0.145,0.149
62,0.14,0.14,0.141
63,0.138,0.135,0.139
64,0.136,0.129,0.137
65,0.131,0.124,0.131
66,0.122,0.12,0.122
67,0.113,0.116,0.112
68,0.11,0.112,0.109
69,0.103,0.109,0.102
70,0.097,0.106,0.096
71,0.086,0.104,0.084
72,0.081,0.103,0.079
73,0.087,0.101,0.085
74,0.1,0.099,0.098
75,0.105,0.098,0.103
76,0.105,0.098,0.103
77,0.099,0.099,0.097
78,0.101,0.1,0.099
79,0.102,0.1,0.101
80,0.103,0.101,0.103
81,0.097,0.102,0.096
82,0.106,0.103,0.106
83,0.111,0.103,0.111
84,0.109,0.101,0.11
85,0.106,0.099,0.107
86,0.101,0.097,0.102
87,0.096,0.094,0.098
88,0.091,0.09,0.093
89,0.081,0.086,0.083
90,0.077,0.08,0.079
91,0.071,0.074,0.072
92,0.071,0.067,0.072
93,0.067,0.06,0.068
94,0.064,0.052,0.065
95,0.061,0.045,0.061
96,0.058,0.038,0.058
97,0.043,0.032,0.042
98,0.017,0.027,0.016
99,0.001,0.023,0.0
100,-0.003,0.019,-0.004
101,0.001,0.014,-0.0
102,0.0,0.011,-0.001
103,0.003,0.008,0.001
104,-0.006,0.006,-0.008
105,-0.009,0.004,-0.01
106,-0.002,0.003,-0.003
107,0.009,0.003,0.008
108,0.009,0.004,0.008
109,0.006,0.005,0.005
110,0.001,0.005,0.0
111,0.007,0.006,0.006
112,0.018,0.007,0.018
113,0.025,0.008,0.025
114,0.027,0.009,0.028
115,0.025,0.01,0.026
116,0.02,0.011,0.022
117,0.012,0.012,0.014
118,0.003,0.012,0.005
119,0.002,0.011,0.003
120,0.002,0.01,0.003
121,-0.001,0.007,-0.0
122,-0.006,0.004,-0.005
123,0.0,-0.0,0.001
124,0.005,-0.004,0.005
125,0.002,-0.007,0.002
126,-0.007,-0.01,-0.008
127,-0.011,-0.014,-0.012
128,-0.011,-0.018,-0.012
129,-0.02,-0.021,-0.021
130,-0.032,-0.025,-0.033
131,-0.036,-0.027,-0.038
132,-0.032,-0.029,-0.034
133,-0.032,-0.032,-0.034
134,-0.034,-0.034,-0.036
135,-0.038,-0.035,-0.04
136,-0.04,-0.036,-0.042
137,-0.042,-0.037,-0.044
138,-0.042,-0.037,-0.043
139,-0.039,-0.038,-0.04
140,-0.04,-0.039,-0.041
141,-0.041,-0.04,-0.042
142,-0.039,-0.041,-0.039
143,-0.035,-0.042,-0.035
144,-0.036,-0.042,-0.036
145,-0.037,-0.041,-0.036
146,-0.04,-0.041,-0.039
147,-0.037,-0.04,-0.036
148,-0.04,-0.039,-0.039
149,-0.04,-0.039,-0.039
150,-0.036,-0.039,-0.035
151,-0.036,-0.04,-0.036
152,-0.039,-0.041,-0.039
153,-0.044,-0.042,-0.044
154,-0.048,-0.043,-0.048
155,-0.049,-0.045,-0.05
156,-0.047,-0.046,-0.048
157,-0.047,-0.046,-0.048
158,-0.05,-0.048,-0.051
159,-0.048,-0.049,-0.05
160,-0.045,-0.05,-0.047
161,-0.043,-0.051,-0.045
162,-0.049,-0.051,-0.051
163,-0.049,-0.051,-0.051
164,-0.046,-0.051,-0.048
165,-0.048,-0.051,-0.05
166,-0.055,-0.051,-0.056
167,-0.061,-0.051,-0.063
168,-0.065,-0.051,-0.066
169,-0.064,-0.051,-0.065
170,-0.055,-0.05,-0.056
171,-0.05,-0.049,-0.051
172,-0.046,-0.048,-0.046
173,-0.046,-0.048,-0.046
174,-0.047,-0.048,-0.047
175,-0.042,-0.048,-0.042
176,-0.039,-0.049,-0.039
177,-0.041,-0.05,-0.04
178,-0.048,-0.052,-0.047
179,-0.054,-0.053,-0.053
180,-0.053,-0.055,-0.053
181,-0.05,-0.057,-0.05
182,-0.052,-0.058,-0.053
183,-0.055,-0.06,-0.055
184,-0.062,-0.062,-0.063
185,-0.068,-0.064,-0.07
186,-0.068,-0.066,-0.07
187,-0.067,-0.068,-0.069
188,-0.071,-0.07,-0.072
189,-0.07,-0.071,-0.072
190,-0.072,-0.072,-0.074
191,-0.072,-0.073,-0.074
192,-0.078,-0.073,-0.08
193,-0.09,-0.072,-0.092
194,-0.094,-0.07,-0.095
195,-0.083,-0.068,-0.084
196,-0.065,-0.066,-0.067
197,-0.053,-0.064,-0.055
198,-0.052,-0.061,-0.053
199,-0.052,-0.058,-0.053
200,-0.051,-0.054,-0.052
201,-0.053,-0.051,-0.053
202,-0.05,-0.049,-0.05
203,-0.043,-0.046,-0.043
204,-0.041,-0.043,-0.04
205,-0.04,-0.041,-0.04
206,-0.037,-0.038,-0.036
207,-0.03,-0.036,-0.029
208,-0.027,-0.035,-0.027
209,-0.025,-0.034,-0.024
210,-0.029,-0.034,-0.028
211,-0.028,-0.034,-0.028
212,-0.034,-0.034,-0.034
213,-0.039,-0.034,-0.039
214,-0.044,-0.035,-0.045
215,-0.044,-0.035,-0.045
216,-0.04,-0.036,-0.041
217,-0.041,-0.037,-0.042
218,-0.037,-0.038,-0.039
219,-0.036,-0.039,-0.038
220,-0.041,-0.039,-0.042
221,-0.046,-0.039,-0.048
222,-0.043,-0.039,-0.045
223,-0.037,-0.039,-0.039
224,-0.035,-0.039,-0.037
225,-0.04,-0.039,-0.042
226,-0.04,-0.039,-0.041
227,-0.04,-0.038,-0.041
228,-0.036,-0.036,-0.037
229,-0.035,-0.035,-0.035
230,-0.032,-0.033,-0.033
231,-0.031,-0.032,-0.031
232,-0.029,-0.031,-0.029
233,-0.025,-0.03,-0.024
234,-0.022,-0.029,-0.022
235,-0.026,-0.029,-0.025
236,-0.035,-0.028,-0.034
237,-0.038,-0.028,-0.037
238,-0.036,-0.028,-0.035
239,-0.026,-0.028,-0.025
240,-0.016,-0.028,-0.016
241,-0.016,-0.027,-0.016
242,-0.021,-0.026,-0.02
243,-0.02,-0.026,-0.02
244,-0.023,-0.025,-0.024
245,-0.019,-0.024,-0.02
246,-0.022,-0.023,-0.023
247,-0.024,-0.021,-0.025
248,-0.025,-0.018,-0.026
249,-0.023,-0.014,-0.024
250,-0.023,-0.011,-0.024
251,-0.02,-0.006,-0.022
252,-0.011,-0.002,-0.012
253,-0.002,0.003,-0.004
254,0.004,0.007,0.002
255,0.011,0.011,0.01
256,0.019,0.016,0.018
257,0.018,0.02,0.018
258,0.02,0.024,0.019
259,0.027,0.028,0.027
260,0.04,0.031,0.04
261,0.046,0.034,0.047
262,0.048,0.036,0.049
263,0.044,0.037,0.046
264,0.043,0.038,0.044
265,0.045,0.039,0.047
266,0.055,0.039,0.057
267,0.054,0.039,0.056
268,0.048,0.038,0.05
269,0.034,0.037,0.036
270,0.026,0.036,0.027
271,0.021,0.034,0.022
272,0.022,0.032,0.022
273,0.016,0.03,0.016
274,0.02,0.029,0.02
275,0.021,0.028,0.02
276,0.027,0.028,0.026
277,0.03,0.028,0.029
278,0.031,0.028,0.03
279,0.025,0.029,0.024
280,0.019,0.03,0.018
281,0.02,0.032,0.018
282,0.03,0.034,0.028
283,0.043,0.037,0.041
284,0.051,0.04,0.05
285,0.054,0.044,0.053
286,0.059,0.048,0.058
287,0.055,0.051,0.055
288,0.056,0.054,0.056
289,0.052,0.057,0.052
290,0.053,0.06,0.053
291,0.06,0.062,0.06
292,0.065,0.063,0.066
293,0.067,0.064,0.068
294,0.065,0.064,0.067
295,0.069,0.063,0.071
296,0.066,0.062,0.068
297,0.058,0.061,0.059
298,0.059,0.06,0.061
299,0.062,0.058,0.064
300,0.069,0.057,0.07
301,0.063,0.055,0.064
302,0.057,0.053,0.057
303,0.055,0.051,0.055
304,0.051,0.049,0.051
305,0.044,0.047,0.044
306,0.033,0.047,0.033
307,0.029,0.048,0.028
308,0.041,0.049,0.04
309,0.044,0.05,0.043
310,0.05,0.051,0.048
311,0.052,0.053,0.051
312,0.051,0.054,0.05
313,0.054,0.056,0.053
314,0.056,0.058,0.055
315,0.066,0.061,0.065
316,0.07,0.064,0.069
317,0.071,0.068,0.07
318,0.078,0.072,0.077
319,0.084,0.077,0.084
320,0.091,0.083,0.091
321,0.095,0.089,0.096
322,0.095,0.095,0.097
323,0.103,0.101,0.105
324,0.109,0.108,0.111
325,0.113,0.114,0.115
326,0.118,0.12,0.121
327,0.124,0.127,0.126
328,0.124,0.133,0.126
329,0.117,0.138,0.118
330,0.121,0.142,0.122
331,0.14,0.146,0.14
332,0.154,0.15,0.154
333,0.162,0.155,0.162
334,0.172,0.16,0.172
335,0.182,0.166,0.181
336,0.197,0.172,0.196
337,0.196,0.177,0.195
338,0.196,0.183,0.194
339,0.19,0.189,0.188
340,0.194,0.195,0.191
341,0.189,0.201,0.186
342,0.189,0.208,0.187
343,0.192,0.214,0.19
344,0.204,0.22,0.203
345,0.213,0.226,0.212
346,0.22,0.23,0.219
347,0.222,0.235,0.221
348,0.226,0.239,0.225
349,0.23,0.241,0.23
350,0.227,0.241,0.227
351,0.249,0.241,0.25
352,0.277,0.239,0.278
353,0.283,0.237,0.285
354,0.27,0.235,0.272
355,0.244,0.231,0.245
356,0.24,0.228,0.241
357,0.23,0.224,0.231
358,0.224,0.22,0.225
359,0.216,0.217,0.217
360,0.211,0.213,0.212
361,0.209,0.209,0.209
362,0.202,0.205,0.201
363,0.195,0.201,0.195
364,0.185,0.197,0.184
365,0.165,0.195,0.164
366,0.166,0.193,0.165
367,0.168,0.192,0.166
368,0.174,0.192,0.173
369,0.181,0.194,0.179
370,0.182,0.197,0.18
371,0.19,0.2,0.188
372,0.218,0.204,0.217
373,0.234,0.21,0.233
374,0.233,0.215,0.232
375,0.231,0.222,0.23
376,0.232,0.229,0.232
377,0.242,0.236,0.242
378,0.259,0.242,0.259
379,0.261,0.248,0.262
380,0.257,0.253,0.258
381,0.247,0.257,0.249
382,0.244,0.26,0.246
383,0.25,0.262,0.252
384,0.258,0.263,0.26
385,0.257,0.262,0.259
386,0.256,0.26,0.258
387,0.246,0.256,0.247
388,0.24,0.251,0.241
389,0.243,0.245,0.243
390,0.237,0.238,0.237
391,0.228,0.23,0.228
392,0.218,0.221,0.217
393,0.215,0.212,0.214
394,0.212,0.204,0.211
395,0.203,0.196,0.201
396,0.198,0.189,0.197
397,0.197,0.185,0.196
398,0.191,0.183,0.189
399,0.183,0.185,0.181
400,0.172,0.192,0.17
