gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1988,541,15.7744884490967,41.8855056762695,-87.5530395507812,3670144,1990,336,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-04-02 06:50:34.557946,92.68611327924431,60.476842795319705,50.41400169916639,0.014529486685844775,4.0,-60.45,2.4157378735459294,-60.75,3.8971,5.6212,6.3469,0.3718,6.293,5.865,5.747104439849227,0
101048,npp,940,3245,4.81859016418457,41.8841400146484,-87.5504150390625,3670144,939,2586,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-04-02 08:31:02.718684,-69.93355390340741,53.490120568328095,45.39064553469775,0.000941033633842833,20.0,53.43,1.9513309067639726,53.06,3.9319,4.5202,5.4956,0.4624,2.2429,2.2279,2.2279,0
101172,npp,278,2750,3.37137651443481,41.8871154785156,-87.5518646240234,3670144,278,2208,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-04-03 08:12:19.486591,-73.39220444400728,37.098020933060596,32.292898970351516,0.008790366446652792,17.0,37.06,1.357151599901897,36.54,2.6781,3.1966,3.8222,0.6538,2.2188,2.2043,2.1329729670107103,0
101551,npp,3011,3875,9.85504913330078,41.8880577087402,-87.5502090454102,3670144,3014,3102,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-04-06 08:55:55.254304,-66.05035942996936,67.01965358994217,54.63570539943014,0.05644942822663963,24.0,66.93,3.1865100272627664,66.69,6.0144,7.0853,9.5291,0.295,2.9592,2.907,2.4489564981979526,0
101796,npp,1721,2916,3.8695592880249,41.8863945007324,-87.5539703369141,3670144,1721,2352,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-04-08 08:18:32.360945,-72.25071228749941,43.37809162669499,37.469464170799,0.056151600955216645,18.0,43.33,1.4867838833500562,42.89,2.926,3.3778,4.5197,0.6187,2.4207,2.3943,1.9386731364283174,0
102047,npp,329,1911,2.27769160270691,41.8856048583984,-87.5516967773438,3670144,329,1483,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-04-10 07:40:57.005519,100.4280068070991,7.101722223191786,6.286695513656362,0.021622708639077948,12.0,-7.13,1.0,-7.83,1.7167,2.1094,3.1206,0.9908,2.2582,2.2567,2.081248423347631,0
102168,npp,2662,1402,2.32861018180847,41.8895721435547,-87.5481033325195,3670144,2663,1054,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-04-11 07:22:04.870612,97.44437546701197,33.61013932909979,29.359138553342916,0.00908367150036163,9.0,-33.6,1.2365102219381485,-34.11,2.2621,2.8638,3.8103,0.7298,1.6572,1.6994,1.6256930230835966,0
102179,npp,1356,4029,7.8484034538269,41.8899307250977,-87.5517654418945,3670144,1354,3182,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-04-11 09:02:04.562605,-64.55903784226557,69.49003666323316,56.06443949516063,0.016583423861642424,25.0,69.39,3.5496478698597698,69.19,6.671,7.5411,10.4759,0.2771,2.1765,2.1751,2.0405383263731687,0
102291,npp,1895,882,4.5840539932251,41.887939453125,-87.5456695556641,3670144,1896,661,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-04-12 07:03:09.173196,94.78477998064945,51.9380624809077,44.21590038801637,0.0016694600317718863,6.0,-51.93,1.847645286154319,-52.3,3.4379,4.2549,5.4263,0.4912,2.2681,2.2516,2.238053621531803,0
102421,npp,102,3082,10.2554702758789,41.8863105773926,-87.5527648925781,3670144,103,2474,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-04-13 08:24:45.199996,-71.51815997747403,48.81815870757154,41.8092229540895,0.0030723397995103554,19.0,48.77,1.7549928774784245,48.35,3.2688,3.7891,4.7077,0.5516,5.7745,5.6566,5.631670335967914,0
103023,npp,2580,540,5.600661277771,41.8903961181641,-87.5532608032227,3670176,2582,335,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-04-18 06:50:28.108060,92.8169814612171,60.48544105658607,50.42428187941817,1.012956490742817e-18,4.0,-60.47,2.4157378735459294,-60.75,3.8971,5.6212,6.3469,0.3718,2.0815,2.0823,2.0823,0
103388,npp,2511,1741,1.83142066001892,41.8886489868164,-87.5503997802734,3670176,2511,1325,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-04-21 07:34:34.119924,98.50757390152897,16.75007859332629,14.789786567548544,3.6387494795915365e-22,11.0,-16.77,1.0442604737599883,-17.43,1.8302,2.228,3.0962,0.938,1.7102,1.718,1.718,0
103625,npp,984,709,3.76394319534302,41.8851890563965,-87.5511016845703,3670176,984,490,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-04-23 06:56:44.535762,93.54106023943473,56.5392964198184,47.64187069294322,1.6045494095259162e-19,5.0,-56.52,2.1127631471468895,-56.82,3.6963,4.8808,6.116,0.4282,1.5613,1.6117,1.6117,0
104104,npp,149,1401,2.50677847862244,41.886775970459,-87.5466079711914,3670176,149,1053,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-04-27 07:21:56.681395,97.72231697242101,33.643120601511455,29.38806662515962,2.110979057253419e-12,9.0,-33.64,1.2365102219381485,-34.11,2.2621,2.8638,3.8103,0.7298,1.8013,1.8294,1.8294,0
131754,npp,2642,1216,3.38914728164673,41.8857879638672,-87.5458908081055,3670144,2643,901,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-12 07:14:40.358838,97.04748627754275,41.08686395495049,35.5974755581287,0.0008246306619660641,8.0,-41.08,1.4276677814245327,-41.12,2.2869,2.8531,3.6083,0.7325,2.4654,2.4826,2.4826,0
132111,npp,1061,187,7.09943914413452,41.8871002197266,-87.5532302856445,3670176,1063,92,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-14 06:36:43.701737,90.39914159206637,67.2915563689379,54.79024558835691,4.257251465587044e-11,2.0,-67.24,3.1865100272627664,-67.25,5.5624,6.9264,8.3343,0.3017,2.1443,2.1422,2.1422,0
132474,npp,1801,1898,4.00470757484436,41.8903694152832,-87.5518188476562,3670176,1801,1471,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-16 07:39:49.014718,100.36749475068339,7.882660988656466,6.977246276994463,9.195883253122962e-17,12.0,-7.89,1.0,-7.83,1.7167,2.1094,3.1206,0.9908,3.9852,3.9677,3.9677,0
132656,npp,1048,1388,1.90148723125458,41.8878326416016,-87.5533905029297,3670176,1048,1045,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-17 07:20:56.915350,97.1777286249384,34.21963025294984,29.874849118807166,7.796386304259936e-23,9.0,-34.19,1.2937979144666532,-34.11,2.2621,2.8638,3.8103,0.7298,1.3462,1.3877,1.3877,0
132835,npp,282,868,3.49537062644958,41.8868675231934,-87.5540771484375,3670176,282,653,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-18 07:02:01.257046,94.55162924340927,52.34930827766027,44.52943896162637,7.898780021554687e-26,6.0,-52.33,1.847645286154319,-52.3,3.4379,4.2549,5.4263,0.4912,1.6789,1.7169,1.7169,0
133209,npp,894,2571,2.28026533126831,41.8869323730469,-87.5533447265625,3670176,893,2079,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-20 08:04:52.330884,-73.6903955605075,29.249308918948177,25.645291761505742,1.4900889810611112e-27,16.0,29.22,1.184412938166907,29.27,2.2756,2.5651,2.9621,0.8148,1.8495,1.8579,1.8579,0
133392,npp,194,2069,1.89544260501862,41.8880729675293,-87.5540313720703,3670176,194,1635,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-21 07:46:05.563077,-78.44549498097088,2.0321169386222264,1.7998804133265078,9.051226033971574e-28,13.0,2.04,1.0,2.04,1.7199,2.09,3.0252,1.0,1.8954,1.8954,1.8954,0
133572,npp,2538,1559,1.83409547805786,41.8853759765625,-87.5538864135742,3670176,2538,1171,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-22 07:27:13.459322,98.21235041662142,26.302222506880852,23.10881100772304,3.2159024107710913e-26,10.0,-26.29,1.1367971201176101,-26.24,1.8562,2.283,3.4503,0.9155,1.6951,1.679,1.679,0
133749,npp,1781,1042,4.60193824768066,41.8862915039062,-87.550666809082,3670176,1782,765,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-23 07:08:19.576697,95.64555106083685,47.1354659113412,40.48227279019842,6.12937473669319e-23,7.0,-47.12,1.646109783506203,-47.12,2.6382,3.4338,4.2012,0.6086,2.7996,2.801,2.801,0
133933,npp,979,528,5.76351165771484,41.8883323669434,-87.545539855957,3670176,981,324,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-24 06:49:22.135606,92.77755372984315,60.75518567288584,50.60924475751881,3.8399820138105755e-18,4.0,-60.73,2.4157378735459294,-60.75,3.8971,5.6212,6.3469,0.3718,2.1489,2.1429,2.1429,0
133944,npp,3022,3233,4.75027370452881,41.8906135559082,-87.5515594482422,3670176,3020,2573,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-24 08:29:50.297750,-70.05002678041093,53.15620990454434,45.143968157646206,1.2112137807618953e-24,20.0,53.11,1.9513309067639726,53.06,3.9319,4.5202,5.4956,0.4624,2.2079,2.1963,2.1963,0
134113,npp,163,17,6.16797494888306,41.8854484558105,-87.5492324829102,3670176,166,4,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-25 06:30:21.137480,269.5393086399274,70.02098201680191,56.348437130083894,2.973426434079179e-12,1.0,-69.97,3.5496478698597698,-69.975,5.6329,6.6315,9.2262,0.3152,1.9594,1.9439,1.9439,0
134124,npp,2344,2738,2.42554473876953,41.8891487121582,-87.5468063354492,3670176,2344,2196,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-25 08:11:07.091699,-73.54242356444853,36.60557092207912,31.883320969656424,5.795865597003516e-20,17.0,36.58,1.357151599901897,36.54,2.6781,3.1966,3.8222,0.6538,1.5218,1.5859,1.5859,0
134308,npp,1653,2238,2.4358913898468,41.8889465332031,-87.5500869750977,3670176,1653,1795,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-26 07:52:20.330933,-76.70671676454042,11.80396261789126,10.439447797180911,6.430924189784568e-14,14.0,11.8,1.015504800579495,11.8,1.8648,2.3868,2.9131,0.8756,2.1383,2.1329,2.1329,0
134676,npp,186,1215,2.24572205543518,41.8863868713379,-87.5478286743164,3670144,186,901,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-28 07:14:36.140759,96.59671612410975,41.12571064528516,35.63177077778371,0.004238625534552585,8.0,-41.12,1.4276677814245327,-41.12,2.2869,2.8531,3.6083,0.7325,1.6645,1.6451,1.610706828205962,0
134687,npp,2008,3864,6.25671577453613,41.8872604370117,-87.5516586303711,3670176,2008,3096,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-28 08:54:42.951704,-65.77643596569816,66.81587942519042,54.51923630319618,2.8858590170606937e-08,24.0,66.74,3.1865100272627664,66.69,6.0144,7.0853,9.5291,0.295,1.8299,1.8456,1.8456,0
134859,npp,2482,697,9.77212810516357,41.884105682373,-87.5504760742188,3670144,2484,478,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-29 06:55:40.484333,93.75675865884972,56.84526193806696,47.863368197524025,0.028888452410391532,5.0,-56.82,2.1127631471468895,-56.82,3.6963,4.8808,6.116,0.4282,4.4051,4.1844,3.9499925255687,0
134872,npp,1386,3394,8.03647327423096,41.8836212158203,-87.5475769042969,3670144,1385,2742,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-29 08:36:03.308580,-69.17631769915644,57.2895719054777,48.188574454987005,0.0037036922338082815,21.0,57.24,2.2013981571160284,57.14,4.4316,5.2514,6.2634,0.398,3.3551,3.1984,3.168347398695351,0
135035,npp,1674,186,10.300178527832,41.8891105651855,-87.5498199462891,3670144,1673,91,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-30 06:36:39.488167,90.29541790356559,67.30153060474802,54.79993804335992,0.07328594809635885,2.0,-67.25,3.1865100272627664,-67.25,5.5624,6.9264,8.3343,0.3017,3.1487,3.108,2.513341145987059,0
135048,npp,733,2904,4.81087684631348,41.8860626220703,-87.5538101196289,3670144,732,2342,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-30 08:17:20.105509,-72.19361490486072,42.92691180210205,37.10574788045755,0.03822225561680865,18.0,42.89,1.4867838833500562,42.89,2.926,3.3778,4.5197,0.6187,3.0539,2.9767,2.666555923089158,0
135237,npp,51,2404,3.75513792037964,41.886791229248,-87.554328918457,3670144,51,1945,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-08-31 07:58:35.125853,-76.26663378160643,20.951568571578548,18.465756514084156,0.11097913977664658,15.0,20.93,1.0837787002826917,20.98,1.9474,2.2342,3.0383,0.9355,3.4934,3.5128,2.6122900142091283,0
135786,npp,890,868,3.93124055862427,41.885612487793,-87.5464019775391,3670144,889,652,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-03 07:01:57.060308,94.60827954760138,52.34124247708396,44.52469181497884,0.08780784198593306,6.0,-52.33,1.847645286154319,-52.3,3.4379,4.2549,5.4263,0.4912,1.9148,1.931,1.2185071955124416,0
135797,npp,2815,3551,5.19849300384521,41.8834114074707,-87.5483169555664,3670144,2820,2883,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-03 08:42:14.547986,-67.82483288047607,60.86295482328887,50.690662723665994,0.08510031883358864,22.0,60.8,2.4157378735459294,60.77,5.1174,6.0285,7.5793,0.3467,1.7464,1.8022,1.1116766542805765,0
135973,npp,92,355,8.6120023727417,41.8891181945801,-87.5540008544922,3670144,91,196,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-04 06:42:57.846210,91.15966672280032,64.26169204971923,52.92711274616032,0.06490808864985978,3.0,-64.22,2.7445598364131496,-64.2,4.7468,5.6408,7.3017,0.3705,3.1726,3.1908,2.6641210033396057,0
136175,npp,1498,2571,4.61864900588989,41.8889007568359,-87.5484771728516,3670144,1498,2079,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-05 08:04:48.148289,-74.31654408980744,29.244110704873133,25.641318271608945,0.055218666059218484,16.0,29.22,1.184412938166907,29.27,2.2756,2.5651,2.9621,0.8148,3.8238,3.7632,3.315143182399388,0
136362,npp,796,2068,1.71742844581604,41.8894271850586,-87.5506362915039,3670144,796,1634,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-06 07:45:59.610689,-61.0033137188783,2.1109584892950317,1.8697372375352728,0.038590841718834604,13.0,1.99,1.0,2.04,1.7199,2.09,3.0252,1.0,1.7174,1.7174,1.4042651316109922,0
136741,npp,2363,1041,3.31058549880981,41.8887786865234,-87.5463333129883,3670144,2362,764,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-08 07:08:13.638118,95.27913889957001,47.17093883751941,40.51134016506849,0.012475508788223169,7.0,-47.15,1.646109783506203,-47.12,2.6382,3.4338,4.2012,0.6086,2.0151,2.015,1.9137708837514276,0
136755,npp,1181,3708,5.10169982910156,41.8864440917969,-87.5500183105469,3670144,1179,2998,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-08 08:48:25.787324,-66.75989553810223,64.00543284328666,52.771199015904195,0.01971984744937892,23.0,63.94,2.7445598364131496,63.9,5.518,6.3996,7.6267,0.3266,1.6171,1.6661,1.506088671905572,0
136940,npp,531,3233,3.97314453125,41.8885459899902,-87.5490798950195,3670144,533,2573,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-09 08:29:46.147637,-70.65951128924024,53.15470725152947,45.143961166321404,0.01035369192212835,20.0,53.11,1.9513309067639726,53.06,3.9319,4.5202,5.4956,0.4624,1.8096,1.837,1.7529877884758949,0
137115,npp,757,15,4.59673976898193,41.886848449707,-87.5546264648438,3670144,759,4,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-10 06:30:15.214352,269.4651934237116,70.05422308180889,56.36801517299838,0.0006842960230223044,1.0,-70.0,3.5496478698597698,-69.975,5.6329,6.6315,9.2262,0.3152,1.5167,1.4487,1.4487,0
137127,npp,2939,2736,2.22594928741455,41.8864784240723,-87.5534057617188,3670144,2938,2195,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-10 08:11:01.170084,-73.29139041680746,36.52928123050658,31.820087848378122,0.004096917646210672,17.0,36.5,1.357151599901897,36.54,2.6781,3.1966,3.8222,0.6538,1.3748,1.4554,1.4221566782478172,0
137322,npp,2246,2237,3.01695656776428,41.8840370178223,-87.5475769042969,3670144,2246,1794,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-11 07:52:14.419255,-76.15916706618565,11.752740181155204,10.394349735877862,0.0008013285913421515,14.0,11.74,1.015504800579495,11.8,1.8648,2.3868,2.9131,0.8756,2.7105,2.6417,2.6417,0
137512,npp,1524,1728,1.96809017658234,41.8893165588379,-87.5468215942383,3670176,1524,1313,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-12 07:33:24.080078,100.57661119577347,17.47700424152516,15.427265207624536,6.118135588490506e-06,11.0,-17.49,1.0442604737599883,-17.43,1.8302,2.228,3.0962,0.938,1.8411,1.8462,1.8462,0
137713,npp,2597,3863,7.5551586151123,41.8856239318848,-87.5536575317383,3670176,2599,3095,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-13 08:54:37.023128,-66.15256969815826,66.79753608353612,54.507854268504225,1.2829170268542184e-05,24.0,66.73,3.1865100272627664,66.69,6.0144,7.0853,9.5291,0.295,2.2374,2.2286,2.2286,0
138078,npp,2243,184,7.90063238143921,41.886833190918,-87.5544509887695,3670176,2246,90,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-15 06:36:33.582146,90.48636823968636,67.33142053203689,54.81644040395247,4.193555643975131e-25,2.0,-67.29,3.1865100272627664,-67.25,5.5624,6.9264,8.3343,0.3017,2.3957,2.3839,2.3839,0
138092,npp,1317,2903,3.95412492752075,41.8891716003418,-87.547233581543,3670176,1318,2341,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-15 08:17:14.200757,-72.6776109701563,42.88991265783803,37.07514883422852,3.3308730160700704e-20,18.0,42.85,1.4867838833500562,42.89,2.926,3.3778,4.5197,0.6187,2.4776,2.4466,2.4466,0
138282,npp,617,2402,1.81249904632568,41.8880615234375,-87.5509567260742,3670176,617,1943,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-16 07:58:27.448042,-74.9203559929984,20.84839296454182,18.375531866795058,1.578954213789148e-26,15.0,20.82,1.0837787002826917,20.98,1.9474,2.2342,3.0383,0.9355,1.7009,1.6955,1.6955,0
138477,npp,2977,1896,5.83599662780762,41.8853073120117,-87.5521469116211,3670176,2977,1469,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-17 07:39:38.913352,100.47732514523284,8.005748111767408,7.0861707891501675,9.237156562812386e-29,12.0,-8.0,1.0,-7.83,1.7167,2.1094,3.1206,0.9908,5.8165,5.7821,5.7821,0
138688,npp,934,4017,6.67639112472534,41.888111114502,-87.5461044311523,3670176,936,3176,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-18 09:00:46.512273,-64.85419965928716,69.28924540062054,55.9553030215841,2.201850310327028e-28,25.0,69.21,3.5496478698597698,69.19,6.671,7.5411,10.4759,0.2771,1.8464,1.8503,1.8503,0
138868,npp,1466,865,2.51074838638306,41.8887825012207,-87.5539855957031,3670176,1466,651,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-19 07:01:49.389447,94.44748097594747,52.43469129583163,44.594698505989804,8.501994828099988e-29,6.0,-52.41,1.847645286154319,-52.3,3.4379,4.2549,5.4263,0.4912,1.146,1.2332,1.2332,0
138881,npp,319,3548,4.18209314346313,41.890438079834,-87.5502853393555,3670176,324,2880,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-19 08:42:06.876744,-67.727762829495,60.796786668962525,50.64474201820424,6.2938501568242174e-30,22.0,60.74,2.4157378735459294,60.77,5.1174,6.0285,7.5793,0.3467,1.3257,1.4499,1.4499,0
139658,npp,620,1556,1.35750496387482,41.8837280273438,-87.5468368530273,3670176,619,1168,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-23 07:26:59.871073,97.51945789235076,26.465005490560053,23.24918201560556,5.408510429285871e-17,10.0,-26.44,1.1367971201176101,-26.24,1.8562,2.283,3.4503,0.9155,1.2759,1.2427,1.2427,0
139851,npp,2931,1038,2.03642010688782,41.8885612487793,-87.552619934082,3670176,2933,763,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-24 07:08:06.006446,96.06780101233167,47.256241681165356,40.57728586636027,2.681316258791059e-10,7.0,-47.25,1.646109783506203,-47.12,2.6382,3.4338,4.2012,0.6086,1.2411,1.2395,1.2395,0
139866,npp,1733,3705,4.72314119338989,41.8909530639648,-87.5490875244141,3670176,1735,2996,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-24 08:48:18.156254,-67.26409145772331,63.95477383696759,52.73648202521381,3.580136072890774e-18,23.0,63.88,2.7445598364131496,63.9,5.518,6.3996,7.6267,0.3266,1.4791,1.5425,1.5425,0
140045,npp,2141,523,5.34727191925049,41.8844261169434,-87.5521545410156,3670144,2139,321,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-25 06:49:06.806179,92.126718800417,60.8717646613108,50.687152443366394,0.0006703765055376309,4.0,-60.84,2.4157378735459294,-60.75,3.8971,5.6212,6.3469,0.3718,1.9766,1.9881,1.9881,0
140059,npp,1097,3229,4.45230960845947,41.890064239502,-87.5501708984375,3670176,1097,2568,196611,3866787,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-25 08:29:36.748669,-70.11945956663672,53.050790958869115,45.06347903199955,1.849874137057494e-11,20.0,53.0,1.9513309067639726,53.06,3.9319,4.5202,5.4956,0.4624,2.0552,2.0586,2.0586,0
140430,npp,2808,2233,2.0343148708343497,41.8880233764648,-87.5505218505859,3670144,2808,1791,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-27 07:52:05.033901,-76.61976673783956,11.54231889466812,10.208400091467837,0.014006796277827797,14.0,11.51,1.015504800579495,11.8,1.8648,2.3868,2.9131,0.8756,1.7428,1.7813,1.6676456687220012,0
140620,npp,2085,1724,3.49683213233948,41.8857307434082,-87.5525436401367,3670144,2085,1310,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-28 07:33:14.728660,99.31989687564847,17.69772548595159,15.61986519261509,0.052316577707891554,11.0,-17.71,1.0442604737599883,-17.43,1.8302,2.228,3.0962,0.938,3.305,3.2802,2.855691387451949,0
140807,npp,1333,1210,10.1957130432129,41.8862342834473,-87.5503463745117,3670144,1334,897,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-29 07:14:20.866148,96.49255757925127,41.31917399164797,35.788672938791656,0.11768185635425168,8.0,-41.3,1.4276677814245327,-41.12,2.2869,2.8531,3.6083,0.7325,7.2331,7.4686,6.513702647157924,0
140820,npp,84,3859,9.67061901092529,41.884952545166,-87.5489730834961,3670144,86,3093,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-29 08:54:27.678657,-66.0127176230193,66.74040296170337,54.47081761022422,0.06766559661012778,24.0,66.66,3.1865100272627664,66.69,6.0144,7.0853,9.5291,0.295,2.9013,2.8526,2.3035459564693856,0
140987,npp,536,692,3.50170493125916,41.884838104248,-87.5485610961914,3670144,536,473,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-30 06:55:23.450839,93.4789066803982,56.97006145257413,47.950743109610976,0.2006758053216233,5.0,-56.94,2.1127631471468895,-56.82,3.6963,4.8808,6.116,0.4282,1.4372,1.4994,-0.12892913430793929,0
141000,npp,2529,3388,4.61940813064575,41.8893089294434,-87.5499725341797,3670144,2532,2737,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-09-30 08:35:48.056019,-69.68916424499623,57.15722801900906,48.090989037757126,0.14691299108819375,21.0,57.1,2.2013981571160284,57.14,4.4316,5.2514,6.2634,0.398,1.8029,1.8385,0.6464145703996249,0
142155,npp,1208,350,4.34231185913086,41.8905372619629,-87.5522613525391,3670144,1208,192,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-10-06 06:42:39.169555,91.4731360325266,64.3656597651838,52.98746615112951,0.028710630976884397,3.0,-64.32,2.7445598364131496,-64.2,4.7468,5.6408,7.3017,0.3705,1.6169,1.6089,1.3759354091311704,0
142168,npp,217,3061,3.86811995506287,41.8874473571777,-87.55078125,3670144,217,2460,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-10-06 08:23:14.451118,-71.30822240195013,48.181947953619044,41.30860367403756,0.039114684350805735,19.0,48.15,1.7549928774784245,48.35,3.2688,3.7891,4.7077,0.5516,2.135,2.1335,1.8161145533309448,0
142555,npp,1905,2061,1.71196222305298,41.8858261108398,-87.5505294799805,3670144,1905,1627,196611,3866755,1406,usa_chicago_62_17,41.8875,-87.55,62,17,usa_chicago,2012-10-08 07:45:40.988404,-73.11420142240725,1.588968072031832,1.407321920942077,0.012237999210445808,13.0,1.59,1.0,2.04,1.7199,2.09,3.0252,1.0,1.712,1.712,1.6126980904944237,0
