lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.753,0.759,0.803
2,0.578,0.607,0.64
3,0.437,0.478,0.497
4,0.332,0.369,0.378
5,0.253,0.279,0.279
6,0.195,0.206,0.197
7,0.15,0.147,0.125
8,0.11,0.1,0.061
9,0.089,0.065,0.016
10,0.07,0.039,-0.024
11,0.057,0.021,-0.053
12,0.033,0.01,-0.085
13,0.023,0.004,-0.101
14,0.017,0.003,-0.108
15,0.014,0.006,-0.11
16,0.014,0.011,-0.107
17,0.011,0.018,-0.101
18,0.013,0.026,-0.088
19,0.015,0.036,-0.072
20,0.021,0.045,-0.05
21,0.027,0.054,-0.023
22,0.036,0.062,0.008
23,0.047,0.07,0.046
24,0.062,0.077,0.092
25,0.076,0.082,0.139
26,0.081,0.083,0.183
27,0.097,0.086,0.231
28,0.099,0.087,0.264
29,0.095,0.088,0.281
30,0.107,0.087,0.293
31,0.11,0.084,0.276
32,0.106,0.08,0.243
33,0.093,0.075,0.198
34,0.067,0.068,0.14
35,0.053,0.06,0.087
36,0.044,0.051,0.041
37,0.04,0.041,0.004
38,0.031,0.032,-0.031
39,0.023,0.024,-0.061
40,0.017,0.017,-0.084
41,0.01,0.013,-0.103
42,0.011,0.01,-0.111
43,0.003,0.008,-0.123
44,0.006,0.008,-0.121
45,-0.009,0.01,-0.13
46,-0.012,0.014,-0.126
47,-0.016,0.019,-0.119
48,-0.017,0.025,-0.105
49,-0.013,0.033,-0.086
50,0.0,0.041,-0.056
51,0.018,0.049,-0.019
52,0.058,0.057,0.041
53,0.078,0.065,0.091
54,0.097,0.071,0.143
55,0.11,0.077,0.192
56,0.123,0.081,0.238
57,0.133,0.083,0.275
58,0.149,0.083,0.307
59,0.133,0.081,0.302
60,0.119,0.078,0.281
61,0.091,0.074,0.235
62,0.064,0.069,0.18
63,0.042,0.062,0.125
64,0.026,0.054,0.072
65,0.017,0.045,0.027
66,0.006,0.034,-0.014
67,0.003,0.022,-0.045
68,-0.004,0.01,-0.073
69,-0.015,-0.002,-0.099
70,-0.029,-0.014,-0.122
71,-0.038,-0.024,-0.139
72,-0.044,-0.033,-0.153
73,-0.045,-0.04,-0.158
74,-0.04,-0.044,-0.154
75,-0.036,-0.045,-0.148
76,-0.04,-0.044,-0.145
77,-0.042,-0.042,-0.136
78,-0.036,-0.038,-0.117
79,-0.03,-0.034,-0.094
80,-0.026,-0.028,-0.068
81,-0.021,-0.022,-0.036
82,-0.022,-0.016,-0.005
83,-0.025,-0.01,0.028
84,-0.021,-0.006,0.065
85,-0.017,-0.002,0.101
86,-0.005,0.0,0.144
87,0.009,0.002,0.179
88,0.029,0.003,0.205
89,0.035,0.004,0.206
90,0.037,0.004,0.188
91,0.021,0.003,0.147
92,0.018,0.001,0.111
93,0.008,-0.002,0.066
94,-0.011,-0.007,0.016
95,-0.018,-0.013,-0.022
96,-0.022,-0.019,-0.054
97,-0.034,-0.024,-0.087
98,-0.034,-0.028,-0.105
99,-0.036,-0.031,-0.12
100,-0.025,-0.033,-0.124
101,-0.03,-0.035,-0.136
102,-0.038,-0.035,-0.149
103,-0.046,-0.033,-0.16
104,-0.053,-0.03,-0.166
105,-0.052,-0.026,-0.162
106,-0.04,-0.021,-0.146
107,-0.032,-0.015,-0.128
108,-0.024,-0.009,-0.107
109,-0.02,-0.002,-0.084
110,-0.014,0.005,-0.056
111,-0.004,0.011,-0.022
112,0.01,0.015,0.02
113,0.023,0.018,0.064
114,0.039,0.021,0.112
115,0.058,0.022,0.163
116,0.062,0.023,0.196
117,0.083,0.024,0.231
118,0.072,0.023,0.23
119,0.057,0.022,0.211
120,0.043,0.019,0.182
121,0.021,0.015,0.134
122,0.001,0.011,0.082
123,-0.01,0.006,0.038
124,-0.022,0.001,-0.006
125,-0.032,-0.005,-0.045
126,-0.05,-0.013,-0.085
127,-0.063,-0.021,-0.117
128,-0.068,-0.029,-0.139
129,-0.069,-0.037,-0.155
130,-0.07,-0.043,-0.166
131,-0.058,-0.049,-0.165
132,-0.042,-0.053,-0.158
133,-0.023,-0.055,-0.145
134,-0.002,-0.056,-0.127
135,0.0,-0.056,-0.12
136,-0.012,-0.053,-0.122
137,-0.046,-0.05,-0.137
138,-0.066,-0.045,-0.138
139,-0.063,-0.04,-0.117
140,-0.065,-0.034,-0.094
141,-0.058,-0.03,-0.058
142,-0.047,-0.025,-0.015
143,-0.04,-0.022,0.025
144,-0.022,-0.02,0.072
145,-0.03,-0.019,0.097
146,-0.026,-0.019,0.123
147,-0.015,-0.021,0.144
148,-0.006,-0.023,0.15
149,-0.001,-0.026,0.139
150,0.002,-0.03,0.117
151,-0.005,-0.034,0.08
152,-0.014,-0.039,0.04
153,-0.025,-0.044,0.001
154,-0.04,-0.05,-0.039
155,-0.051,-0.056,-0.074
156,-0.065,-0.061,-0.108
157,-0.074,-0.066,-0.134
158,-0.08,-0.069,-0.156
159,-0.083,-0.073,-0.172
160,-0.087,-0.076,-0.185
161,-0.092,-0.078,-0.196
162,-0.092,-0.08,-0.2
163,-0.093,-0.079,-0.202
164,-0.086,-0.077,-0.195
165,-0.083,-0.073,-0.187
166,-0.086,-0.068,-0.18
167,-0.08,-0.062,-0.16
168,-0.071,-0.055,-0.135
169,-0.058,-0.047,-0.105
170,-0.049,-0.039,-0.072
171,-0.029,-0.03,-0.026
172,-0.025,-0.021,0.011
173,-0.012,-0.012,0.055
174,0.005,-0.004,0.1
175,0.022,0.003,0.14
176,0.044,0.009,0.175
177,0.054,0.013,0.191
178,0.057,0.016,0.191
179,0.041,0.017,0.163
180,0.035,0.016,0.129
181,0.015,0.013,0.083
182,-0.005,0.01,0.036
183,-0.013,0.005,0.002
184,-0.03,-0.002,-0.04
185,-0.021,-0.01,-0.059
186,-0.03,-0.02,-0.088
187,-0.033,-0.03,-0.109
188,-0.035,-0.038,-0.125
189,-0.039,-0.048,-0.139
190,-0.041,-0.056,-0.149
191,-0.051,-0.062,-0.162
192,-0.059,-0.067,-0.169
193,-0.065,-0.069,-0.173
194,-0.078,-0.069,-0.177
195,-0.088,-0.068,-0.176
196,-0.085,-0.065,-0.163
197,-0.081,-0.06,-0.145
198,-0.073,-0.054,-0.121
199,-0.069,-0.046,-0.094
200,-0.067,-0.038,-0.068
201,-0.051,-0.029,-0.027
202,-0.034,-0.022,0.016
203,-0.02,-0.016,0.059
204,-0.01,-0.01,0.1
205,-0.008,-0.006,0.13
206,0.012,-0.002,0.163
207,0.042,-0.0,0.186
208,0.058,0.001,0.184
209,0.057,0.001,0.162
210,0.039,-0.0,0.124
211,0.022,-0.004,0.084
212,0.001,-0.009,0.039
213,0.013,-0.015,0.018
214,-0.033,-0.021,-0.044
215,-0.043,-0.028,-0.076
216,-0.057,-0.034,-0.107
217,-0.057,-0.04,-0.123
218,-0.056,-0.045,-0.136
219,-0.063,-0.05,-0.151
220,-0.077,-0.054,-0.168
221,-0.087,-0.057,-0.18
222,-0.085,-0.058,-0.18
223,-0.084,-0.058,-0.178
224,-0.077,-0.057,-0.167
225,-0.071,-0.054,-0.155
226,-0.058,-0.05,-0.134
227,-0.055,-0.046,-0.117
228,-0.051,-0.04,-0.094
229,-0.037,-0.034,-0.059
230,-0.023,-0.027,-0.02
231,-0.002,-0.02,0.027
232,0.019,-0.012,0.078
233,0.032,-0.006,0.125
234,0.039,-0.002,0.164
235,0.044,0.0,0.195
236,0.034,0.001,0.204
237,0.01,0.0,0.185
238,-0.012,-0.001,0.151
239,-0.022,-0.005,0.116
240,-0.026,-0.009,0.079
241,-0.034,-0.014,0.036
242,-0.029,-0.02,0.004
243,-0.03,-0.026,-0.029
244,-0.042,-0.034,-0.064
245,-0.044,-0.043,-0.09
246,-0.052,-0.05,-0.114
247,-0.058,-0.056,-0.133
248,-0.055,-0.06,-0.142
249,-0.058,-0.063,-0.152
250,-0.06,-0.063,-0.158
251,-0.064,-0.062,-0.162
252,-0.071,-0.06,-0.165
253,-0.069,-0.056,-0.159
254,-0.063,-0.051,-0.148
255,-0.063,-0.044,-0.138
256,-0.058,-0.036,-0.122
257,-0.041,-0.028,-0.093
258,-0.028,-0.021,-0.061
259,-0.019,-0.014,-0.027
260,-0.012,-0.007,0.011
261,-0.004,-0.003,0.051
262,0.004,0.001,0.091
263,0.01,0.004,0.131
264,0.024,0.007,0.171
265,0.054,0.009,0.212
266,0.053,0.01,0.215
267,0.046,0.009,0.198
268,0.038,0.008,0.168
269,0.023,0.005,0.128
270,-0.002,0.001,0.074
271,-0.02,-0.005,0.026
272,-0.03,-0.011,-0.015
273,-0.03,-0.017,-0.045
274,-0.038,-0.024,-0.078
275,-0.044,-0.029,-0.105
276,-0.043,-0.034,-0.122
277,-0.046,-0.037,-0.138
278,-0.046,-0.038,-0.149
279,-0.049,-0.039,-0.158
280,-0.049,-0.038,-0.16
281,-0.045,-0.036,-0.157
282,-0.042,-0.033,-0.15
283,-0.04,-0.029,-0.141
284,-0.034,-0.024,-0.126
285,-0.028,-0.018,-0.107
286,-0.018,-0.011,-0.082
287,-0.007,-0.002,-0.052
288,0.006,0.007,-0.016
289,0.019,0.017,0.025
290,0.034,0.027,0.069
291,0.05,0.035,0.118
292,0.056,0.042,0.156
293,0.065,0.048,0.196
294,0.083,0.052,0.235
295,0.084,0.054,0.251
296,0.075,0.055,0.244
297,0.06,0.055,0.216
298,0.038,0.053,0.174
299,0.025,0.049,0.132
300,0.02,0.044,0.092
301,0.024,0.039,0.056
302,0.033,0.032,0.026
303,0.044,0.026,0.003
304,0.041,0.019,-0.026
305,0.039,0.013,-0.05
306,0.025,0.007,-0.076
307,0.014,0.002,-0.096
308,0.005,-0.001,-0.112
309,-0.012,-0.002,-0.131
310,-0.021,-0.002,-0.141
311,-0.021,0.0,-0.143
312,-0.029,0.004,-0.147
313,-0.023,0.01,-0.137
314,-0.013,0.017,-0.12
315,-0.005,0.025,-0.101
316,0.004,0.034,-0.076
317,0.022,0.042,-0.038
318,0.041,0.05,0.006
319,0.061,0.057,0.056
320,0.078,0.064,0.105
321,0.1,0.069,0.162
322,0.11,0.073,0.209
323,0.104,0.076,0.241
324,0.111,0.078,0.269
325,0.109,0.08,0.276
326,0.106,0.082,0.263
327,0.106,0.082,0.24
328,0.1,0.08,0.205
329,0.087,0.076,0.16
330,0.07,0.071,0.108
331,0.048,0.063,0.056
332,0.033,0.055,0.011
333,0.02,0.044,-0.027
334,0.013,0.033,-0.056
335,0.003,0.022,-0.082
336,-0.008,0.012,-0.103
337,-0.012,0.002,-0.116
338,-0.01,-0.006,-0.123
339,-0.004,-0.012,-0.124
340,-0.005,-0.016,-0.127
341,-0.004,-0.017,-0.127
342,-0.007,-0.017,-0.126
343,-0.005,-0.014,-0.117
344,-0.008,-0.009,-0.107
345,-0.004,-0.001,-0.086
346,-0.001,0.008,-0.061
347,0.005,0.019,-0.029
348,0.007,0.031,0.005
349,0.015,0.043,0.05
350,0.031,0.057,0.101
351,0.052,0.07,0.157
352,0.068,0.082,0.206
353,0.084,0.093,0.245
354,0.111,0.103,0.278
355,0.126,0.112,0.285
356,0.139,0.118,0.275
357,0.153,0.122,0.254
358,0.148,0.125,0.214
359,0.149,0.126,0.175
360,0.154,0.124,0.143
361,0.146,0.12,0.104
362,0.13,0.115,0.065
363,0.123,0.108,0.037
364,0.117,0.1,0.015
365,0.111,0.092,-0.003
366,0.095,0.083,-0.026
367,0.068,0.073,-0.054
368,0.045,0.064,-0.075
369,0.032,0.054,-0.086
370,0.018,0.046,-0.096
371,0.01,0.039,-0.099
372,0.003,0.033,-0.097
373,-0.002,0.029,-0.092
374,-0.003,0.026,-0.082
375,0.004,0.025,-0.062
376,0.002,0.027,-0.043
377,0.009,0.03,-0.011
378,0.018,0.034,0.027
379,0.033,0.038,0.074
380,0.05,0.042,0.123
381,0.061,0.047,0.169
382,0.069,0.051,0.204
383,0.079,0.055,0.234
384,0.102,0.058,0.259
385,0.081,0.061,0.235
386,0.08,0.062,0.209
387,0.075,0.063,0.168
388,0.064,0.062,0.123
389,0.057,0.06,0.083
390,0.051,0.056,0.045
391,0.048,0.052,0.012
392,0.036,0.046,-0.024
393,0.025,0.039,-0.054
394,0.015,0.031,-0.08
395,0.004,0.023,-0.1
396,0.001,0.014,-0.11
397,0.004,0.006,-0.113
398,0.003,-0.003,-0.115
399,0.002,-0.01,-0.116
400,-0.003,-0.015,-0.119
