lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.764,0.743,0.783
2,0.59,0.572,0.613
3,0.39,0.436,0.416
4,0.266,0.329,0.285
5,0.205,0.248,0.21
6,0.163,0.189,0.151
7,0.141,0.147,0.115
8,0.116,0.121,0.078
9,0.101,0.106,0.055
10,0.112,0.1,0.06
11,0.108,0.101,0.055
12,0.157,0.108,0.099
13,0.128,0.117,0.07
14,0.172,0.128,0.107
15,0.208,0.14,0.137
16,0.21,0.151,0.137
17,0.203,0.161,0.131
18,0.18,0.169,0.112
19,0.163,0.175,0.1
20,0.148,0.178,0.092
21,0.133,0.178,0.088
22,0.12,0.176,0.089
23,0.113,0.17,0.1
24,0.116,0.163,0.121
25,0.114,0.153,0.139
26,0.125,0.143,0.171
27,0.135,0.131,0.199
28,0.121,0.118,0.2
29,0.105,0.107,0.19
30,0.088,0.096,0.17
31,0.073,0.086,0.147
32,0.061,0.077,0.12
33,0.054,0.068,0.096
34,0.054,0.06,0.076
35,0.06,0.054,0.062
36,0.065,0.049,0.049
37,0.054,0.045,0.024
38,0.049,0.041,0.009
39,0.044,0.039,-0.004
40,0.041,0.036,-0.01
41,0.042,0.032,-0.011
42,0.042,0.029,-0.012
43,0.033,0.026,-0.02
44,0.023,0.024,-0.029
45,0.014,0.023,-0.035
46,0.009,0.023,-0.036
47,0.008,0.024,-0.032
48,0.004,0.026,-0.031
49,0.012,0.028,-0.016
50,0.021,0.031,0.002
51,0.032,0.034,0.022
52,0.041,0.037,0.043
53,0.042,0.04,0.058
54,0.041,0.041,0.075
55,0.041,0.043,0.093
56,0.041,0.043,0.111
57,0.043,0.042,0.126
58,0.048,0.041,0.14
59,0.056,0.039,0.15
60,0.054,0.036,0.143
61,0.055,0.033,0.132
62,0.053,0.029,0.11
63,0.049,0.026,0.084
64,0.043,0.023,0.057
65,0.031,0.021,0.027
66,0.014,0.02,-0.003
67,-0.0,0.018,-0.028
68,-0.001,0.016,-0.036
69,-0.004,0.013,-0.045
70,-0.003,0.011,-0.047
71,-0.008,0.01,-0.053
72,-0.014,0.01,-0.059
73,-0.02,0.009,-0.063
74,-0.02,0.01,-0.06
75,-0.013,0.01,-0.051
76,-0.013,0.011,-0.047
77,0.006,0.012,-0.027
78,0.019,0.013,-0.014
79,0.042,0.014,0.01
80,0.062,0.016,0.034
81,0.073,0.017,0.052
82,0.065,0.019,0.059
83,0.053,0.02,0.064
84,0.036,0.021,0.066
85,0.019,0.021,0.068
86,0.005,0.02,0.073
87,-0.004,0.019,0.079
88,-0.018,0.016,0.077
89,-0.009,0.013,0.086
90,-0.003,0.009,0.083
91,0.001,0.005,0.071
92,-0.001,0.001,0.049
93,-0.003,-0.003,0.025
94,-0.011,-0.007,-0.005
95,-0.013,-0.011,-0.025
96,-0.01,-0.014,-0.038
97,-0.008,-0.017,-0.046
98,-0.01,-0.019,-0.054
99,-0.02,-0.02,-0.066
100,-0.025,-0.02,-0.071
101,-0.023,-0.021,-0.068
102,-0.027,-0.02,-0.069
103,-0.025,-0.02,-0.065
104,-0.026,-0.019,-0.064
105,-0.023,-0.019,-0.058
106,-0.019,-0.02,-0.049
107,-0.016,-0.021,-0.046
108,-0.017,-0.023,-0.046
109,-0.014,-0.025,-0.044
110,-0.015,-0.026,-0.042
111,-0.014,-0.028,-0.033
112,-0.02,-0.029,-0.025
113,-0.025,-0.03,-0.014
114,-0.029,-0.031,-0.001
115,-0.029,-0.033,0.016
116,-0.041,-0.035,0.022
117,-0.044,-0.036,0.03
118,-0.051,-0.038,0.03
119,-0.057,-0.039,0.021
120,-0.061,-0.039,0.009
121,-0.053,-0.039,-0.002
122,-0.044,-0.039,-0.011
123,-0.039,-0.04,-0.026
124,-0.024,-0.04,-0.03
125,-0.025,-0.04,-0.045
126,-0.023,-0.04,-0.055
127,-0.026,-0.04,-0.066
128,-0.033,-0.039,-0.077
129,-0.035,-0.039,-0.082
130,-0.041,-0.037,-0.087
131,-0.046,-0.035,-0.089
132,-0.048,-0.033,-0.088
133,-0.043,-0.031,-0.082
134,-0.031,-0.028,-0.069
135,-0.028,-0.025,-0.063
136,-0.008,-0.023,-0.044
137,-0.008,-0.021,-0.043
138,-0.007,-0.018,-0.041
139,-0.012,-0.016,-0.044
140,-0.024,-0.014,-0.048
141,-0.03,-0.012,-0.043
142,-0.026,-0.012,-0.026
143,-0.023,-0.012,-0.008
144,-0.021,-0.012,0.01
145,-0.011,-0.012,0.036
146,-0.008,-0.012,0.055
147,-0.001,-0.012,0.071
148,0.002,-0.011,0.075
149,0.004,-0.011,0.071
150,0.003,-0.012,0.057
151,0.002,-0.013,0.038
152,-0.002,-0.014,0.016
153,-0.015,-0.016,-0.013
154,-0.028,-0.019,-0.039
155,-0.029,-0.022,-0.053
156,-0.033,-0.025,-0.065
157,-0.031,-0.027,-0.07
158,-0.034,-0.029,-0.075
159,-0.04,-0.03,-0.081
160,-0.046,-0.031,-0.086
161,-0.046,-0.032,-0.085
162,-0.045,-0.033,-0.082
163,-0.039,-0.033,-0.076
164,-0.022,-0.034,-0.059
165,-0.014,-0.034,-0.053
166,-0.012,-0.033,-0.05
167,-0.013,-0.032,-0.051
168,-0.028,-0.03,-0.063
169,-0.036,-0.028,-0.065
170,-0.043,-0.025,-0.062
171,-0.04,-0.023,-0.047
172,-0.032,-0.02,-0.025
173,-0.032,-0.019,-0.009
174,-0.024,-0.017,0.014
175,-0.016,-0.017,0.036
176,-0.004,-0.016,0.059
177,0.001,-0.017,0.068
178,-0.002,-0.019,0.063
179,-0.007,-0.02,0.049
180,-0.014,-0.021,0.026
181,-0.017,-0.022,0.007
182,-0.018,-0.023,-0.01
183,-0.022,-0.024,-0.027
184,-0.025,-0.026,-0.043
185,-0.034,-0.028,-0.062
186,-0.032,-0.031,-0.068
187,-0.039,-0.033,-0.078
188,-0.039,-0.035,-0.08
189,-0.041,-0.035,-0.084
190,-0.04,-0.036,-0.085
191,-0.042,-0.035,-0.088
192,-0.046,-0.035,-0.091
193,-0.043,-0.034,-0.087
194,-0.036,-0.032,-0.079
195,-0.028,-0.03,-0.069
196,-0.02,-0.026,-0.062
197,-0.02,-0.023,-0.062
198,-0.02,-0.019,-0.058
199,-0.014,-0.014,-0.045
200,-0.012,-0.009,-0.032
201,-0.004,-0.005,-0.011
202,-0.017,-0.001,-0.007
203,-0.017,0.001,0.009
204,-0.017,0.003,0.024
205,-0.005,0.004,0.05
206,0.017,0.005,0.081
207,0.037,0.005,0.101
208,0.049,0.004,0.106
209,0.044,0.003,0.091
210,0.025,0.001,0.062
211,0.006,-0.001,0.031
212,-0.014,-0.004,-0.001
213,-0.017,-0.007,-0.018
214,-0.026,-0.01,-0.039
215,-0.027,-0.013,-0.049
216,-0.031,-0.016,-0.057
217,-0.025,-0.018,-0.052
218,-0.033,-0.019,-0.058
219,-0.031,-0.02,-0.062
220,-0.03,-0.021,-0.066
221,-0.029,-0.022,-0.071
222,-0.035,-0.024,-0.079
223,-0.035,-0.025,-0.081
224,-0.03,-0.026,-0.077
225,-0.02,-0.026,-0.067
226,-0.016,-0.026,-0.06
227,-0.008,-0.025,-0.047
228,-0.005,-0.022,-0.038
229,-0.003,-0.019,-0.026
230,-0.012,-0.015,-0.022
231,-0.011,-0.01,-0.006
232,-0.002,-0.006,0.021
233,-0.003,-0.003,0.042
234,-0.001,-0.0,0.061
235,0.004,0.001,0.077
236,-0.001,0.002,0.079
237,-0.005,0.002,0.075
238,-0.009,0.002,0.064
239,-0.008,0.002,0.052
240,-0.011,0.002,0.035
241,-0.01,0.002,0.021
242,-0.005,0.002,0.012
243,0.008,0.002,0.011
244,0.019,0.001,0.012
245,0.025,0.0,0.008
246,0.022,-0.001,-0.003
247,0.012,-0.002,-0.02
248,0.002,-0.003,-0.035
249,-0.009,-0.005,-0.049
250,-0.019,-0.006,-0.06
251,-0.021,-0.007,-0.065
252,-0.021,-0.008,-0.065
253,-0.019,-0.009,-0.061
254,-0.013,-0.01,-0.053
255,-0.013,-0.011,-0.049
256,-0.011,-0.012,-0.042
257,-0.015,-0.013,-0.039
258,-0.012,-0.013,-0.028
259,-0.01,-0.013,-0.015
260,-0.007,-0.013,0.001
261,-0.009,-0.014,0.016
262,-0.015,-0.015,0.027
263,-0.018,-0.016,0.039
264,-0.022,-0.016,0.047
265,-0.022,-0.017,0.056
266,-0.021,-0.017,0.06
267,-0.015,-0.016,0.062
268,-0.016,-0.016,0.053
269,-0.013,-0.016,0.044
270,-0.007,-0.016,0.034
271,-0.006,-0.017,0.02
272,-0.004,-0.017,0.007
273,-0.013,-0.018,-0.015
274,-0.018,-0.019,-0.032
275,-0.024,-0.02,-0.047
276,-0.025,-0.021,-0.055
277,-0.025,-0.021,-0.061
278,-0.024,-0.021,-0.064
279,-0.026,-0.021,-0.068
280,-0.03,-0.02,-0.072
281,-0.031,-0.018,-0.073
282,-0.025,-0.017,-0.067
283,-0.019,-0.015,-0.058
284,-0.008,-0.013,-0.046
285,-0.007,-0.011,-0.04
286,-0.004,-0.01,-0.031
287,-0.004,-0.009,-0.021
288,-0.003,-0.007,-0.01
289,-0.002,-0.006,0.004
290,0.0,-0.004,0.023
291,0.002,-0.002,0.042
292,0.003,0.001,0.06
293,0.004,0.004,0.075
294,0.007,0.007,0.089
295,0.01,0.012,0.098
296,0.017,0.016,0.105
297,0.03,0.021,0.111
298,0.034,0.025,0.104
299,0.03,0.03,0.087
300,0.023,0.034,0.064
301,0.02,0.038,0.045
302,0.021,0.041,0.03
303,0.027,0.042,0.022
304,0.028,0.043,0.014
305,0.033,0.044,0.011
306,0.039,0.044,0.011
307,0.052,0.045,0.02
308,0.065,0.045,0.027
309,0.071,0.046,0.03
310,0.072,0.046,0.027
311,0.069,0.045,0.023
312,0.069,0.045,0.024
313,0.069,0.044,0.024
314,0.059,0.043,0.017
315,0.045,0.042,0.005
316,0.026,0.04,-0.01
317,0.013,0.039,-0.015
318,0.005,0.038,-0.011
319,0.006,0.037,0.005
320,0.003,0.036,0.021
321,0.002,0.035,0.039
322,0.011,0.034,0.066
323,0.026,0.033,0.098
324,0.044,0.032,0.127
325,0.058,0.03,0.142
326,0.061,0.029,0.139
327,0.055,0.028,0.12
328,0.048,0.027,0.099
329,0.039,0.027,0.073
330,0.032,0.027,0.05
331,0.025,0.027,0.028
332,0.024,0.027,0.013
333,0.023,0.027,0.001
334,0.026,0.028,-0.006
335,0.03,0.029,-0.009
336,0.027,0.029,-0.017
337,0.025,0.03,-0.021
338,0.022,0.029,-0.024
339,0.024,0.028,-0.022
340,0.02,0.027,-0.023
341,0.02,0.026,-0.021
342,0.02,0.027,-0.021
343,0.022,0.028,-0.02
344,0.024,0.029,-0.018
345,0.029,0.031,-0.01
346,0.027,0.033,-0.005
347,0.031,0.036,0.008
348,0.034,0.04,0.022
349,0.049,0.043,0.05
350,0.054,0.047,0.07
351,0.062,0.05,0.092
352,0.063,0.052,0.109
353,0.061,0.054,0.119
354,0.062,0.055,0.126
355,0.057,0.055,0.122
356,0.059,0.055,0.116
357,0.051,0.055,0.098
358,0.038,0.055,0.075
359,0.048,0.054,0.07
360,0.056,0.053,0.064
361,0.069,0.05,0.064
362,0.056,0.047,0.042
363,0.039,0.044,0.019
364,0.032,0.04,0.007
365,0.028,0.037,0.0
366,0.035,0.033,0.004
367,0.038,0.029,0.004
368,0.047,0.026,0.005
369,0.032,0.023,-0.014
370,0.019,0.021,-0.029
371,0.013,0.02,-0.036
372,0.01,0.021,-0.039
373,0.009,0.022,-0.038
374,0.009,0.024,-0.034
375,0.017,0.026,-0.02
376,0.026,0.029,-0.003
377,0.028,0.031,0.01
378,0.035,0.034,0.032
379,0.024,0.037,0.039
380,0.027,0.039,0.059
381,0.03,0.042,0.079
382,0.04,0.044,0.104
383,0.052,0.046,0.126
384,0.059,0.048,0.136
385,0.063,0.049,0.134
386,0.06,0.05,0.119
387,0.056,0.049,0.101
388,0.061,0.048,0.088
389,0.058,0.047,0.069
390,0.067,0.044,0.061
391,0.045,0.04,0.029
392,0.034,0.036,0.01
393,0.021,0.03,-0.007
394,0.009,0.023,-0.02
395,-0.002,0.016,-0.031
396,-0.01,0.007,-0.04
397,-0.013,-0.002,-0.049
398,-0.015,-0.013,-0.055
399,-0.017,-0.024,-0.061
400,-0.017,-0.035,-0.063
