lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.719,0.738,0.732
2,0.501,0.564,0.52
3,0.381,0.424,0.399
4,0.338,0.315,0.349
5,0.269,0.231,0.274
6,0.202,0.17,0.201
7,0.128,0.126,0.123
8,0.087,0.098,0.078
9,0.09,0.082,0.078
10,0.118,0.076,0.104
11,0.092,0.077,0.078
12,0.072,0.084,0.06
13,0.059,0.094,0.049
14,0.076,0.107,0.066
15,0.106,0.12,0.095
16,0.119,0.134,0.106
17,0.111,0.147,0.095
18,0.14,0.158,0.121
19,0.174,0.167,0.153
20,0.193,0.173,0.172
21,0.198,0.178,0.178
22,0.195,0.179,0.181
23,0.187,0.179,0.182
24,0.206,0.176,0.21
25,0.224,0.171,0.239
26,0.224,0.164,0.249
27,0.18,0.159,0.215
28,0.15,0.157,0.193
29,0.106,0.154,0.156
30,0.077,0.148,0.127
31,0.07,0.142,0.115
32,0.053,0.135,0.092
33,0.045,0.129,0.078
34,0.054,0.125,0.076
35,0.075,0.121,0.085
36,0.099,0.114,0.096
37,0.144,0.108,0.129
38,0.148,0.101,0.129
39,0.131,0.095,0.111
40,0.124,0.09,0.105
41,0.153,0.084,0.134
42,0.153,0.08,0.135
43,0.129,0.078,0.116
44,0.1,0.077,0.091
45,0.06,0.076,0.056
46,0.047,0.075,0.042
47,0.064,0.074,0.056
48,0.066,0.073,0.056
49,0.068,0.072,0.058
50,0.034,0.07,0.028
51,0.019,0.066,0.016
52,0.022,0.061,0.023
53,0.04,0.055,0.048
54,0.04,0.049,0.058
55,0.024,0.043,0.051
56,0.01,0.037,0.045
57,0.013,0.031,0.054
58,0.025,0.027,0.069
59,0.057,0.023,0.103
60,0.065,0.022,0.105
61,0.072,0.021,0.103
62,0.079,0.021,0.099
63,0.08,0.02,0.09
64,0.048,0.02,0.051
65,0.02,0.02,0.016
66,-0.007,0.021,-0.016
67,-0.01,0.02,-0.024
68,-0.01,0.019,-0.028
69,-0.009,0.018,-0.028
70,-0.011,0.017,-0.029
71,-0.011,0.018,-0.03
72,-0.009,0.019,-0.029
73,-0.002,0.019,-0.019
74,-0.001,0.019,-0.015
75,0.009,0.018,-0.003
76,0.005,0.018,-0.006
77,0.027,0.018,0.015
78,0.049,0.019,0.036
79,0.061,0.018,0.048
80,0.052,0.016,0.041
81,0.041,0.016,0.033
82,0.044,0.016,0.04
83,0.039,0.017,0.044
84,0.019,0.018,0.033
85,0.009,0.018,0.031
86,0.009,0.018,0.038
87,0.004,0.016,0.039
88,0.001,0.013,0.04
89,-0.002,0.008,0.036
90,-0.009,0.003,0.023
91,-0.016,-0.001,0.005
92,-0.016,-0.006,-0.005
93,-0.018,-0.009,-0.015
94,-0.024,-0.012,-0.028
95,-0.023,-0.015,-0.034
96,-0.018,-0.018,-0.034
97,-0.019,-0.019,-0.038
98,-0.017,-0.02,-0.038
99,-0.015,-0.021,-0.034
100,-0.016,-0.021,-0.034
101,-0.011,-0.021,-0.029
102,-0.001,-0.02,-0.019
103,0.003,-0.019,-0.013
104,-0.015,-0.018,-0.029
105,-0.02,-0.019,-0.035
106,-0.029,-0.019,-0.046
107,-0.03,-0.019,-0.047
108,-0.031,-0.019,-0.048
109,-0.023,-0.019,-0.043
110,-0.02,-0.019,-0.038
111,-0.013,-0.018,-0.028
112,-0.007,-0.018,-0.015
113,-0.013,-0.018,-0.012
114,-0.017,-0.019,-0.009
115,-0.024,-0.019,-0.007
116,-0.03,-0.02,-0.008
117,-0.033,-0.02,-0.007
118,-0.027,-0.021,0.0
119,-0.018,-0.022,0.007
120,-0.024,-0.022,-0.003
121,-0.027,-0.022,-0.013
122,-0.018,-0.021,-0.013
123,-0.013,-0.021,-0.015
124,-0.01,-0.021,-0.02
125,-0.012,-0.021,-0.027
126,-0.015,-0.021,-0.035
127,-0.015,-0.022,-0.038
128,-0.02,-0.022,-0.042
129,-0.02,-0.024,-0.041
130,-0.033,-0.025,-0.054
131,-0.035,-0.026,-0.054
132,-0.037,-0.026,-0.053
133,-0.037,-0.027,-0.053
134,-0.035,-0.027,-0.052
135,-0.028,-0.028,-0.045
136,-0.024,-0.029,-0.042
137,-0.026,-0.03,-0.045
138,-0.026,-0.031,-0.046
139,-0.023,-0.032,-0.045
140,-0.026,-0.033,-0.047
141,-0.03,-0.033,-0.047
142,-0.031,-0.032,-0.041
143,-0.035,-0.032,-0.039
144,-0.039,-0.032,-0.037
145,-0.035,-0.031,-0.027
146,-0.036,-0.031,-0.02
147,-0.025,-0.029,-0.004
148,-0.024,-0.027,-0.003
149,-0.027,-0.026,-0.009
150,-0.03,-0.025,-0.017
151,-0.032,-0.024,-0.027
152,-0.026,-0.024,-0.027
153,-0.024,-0.023,-0.033
154,-0.024,-0.023,-0.039
155,-0.02,-0.023,-0.041
156,-0.016,-0.023,-0.04
157,-0.014,-0.022,-0.039
158,-0.013,-0.021,-0.038
159,-0.013,-0.02,-0.038
160,-0.011,-0.018,-0.036
161,-0.021,-0.017,-0.044
162,-0.024,-0.015,-0.047
163,-0.02,-0.014,-0.042
164,-0.022,-0.013,-0.044
165,-0.02,-0.011,-0.043
166,-0.004,-0.011,-0.027
167,-0.003,-0.01,-0.026
168,-0.011,-0.01,-0.034
169,-0.019,-0.009,-0.04
170,-0.022,-0.009,-0.039
171,-0.02,-0.008,-0.033
172,-0.012,-0.008,-0.019
173,0.002,-0.008,0.002
174,0.004,-0.009,0.01
175,0.004,-0.008,0.016
176,0.004,-0.008,0.021
177,0.002,-0.008,0.021
178,-0.003,-0.009,0.016
179,-0.005,-0.009,0.008
180,-0.008,-0.009,-0.001
181,-0.017,-0.009,-0.018
182,-0.016,-0.009,-0.023
183,-0.021,-0.009,-0.035
184,-0.016,-0.009,-0.036
185,-0.018,-0.01,-0.042
186,-0.02,-0.011,-0.046
187,-0.019,-0.012,-0.047
188,-0.014,-0.012,-0.042
189,-0.012,-0.013,-0.04
190,-0.006,-0.013,-0.034
191,-0.005,-0.013,-0.031
192,-0.004,-0.013,-0.028
193,-0.012,-0.014,-0.035
194,-0.012,-0.014,-0.034
195,-0.008,-0.014,-0.029
196,-0.007,-0.013,-0.029
197,-0.013,-0.011,-0.035
198,-0.013,-0.01,-0.034
199,-0.013,-0.008,-0.033
200,-0.001,-0.007,-0.018
201,0.0,-0.005,-0.012
202,-0.005,-0.004,-0.01
203,-0.017,-0.003,-0.015
204,-0.019,-0.003,-0.011
205,-0.016,-0.002,-0.003
206,-0.009,-0.002,0.009
207,-0.001,-0.002,0.019
208,0.004,-0.002,0.022
209,0.007,-0.002,0.022
210,0.007,-0.002,0.017
211,0.002,-0.001,0.008
212,0.007,-0.001,0.005
213,0.011,0.0,0.002
214,0.008,0.001,-0.006
215,0.01,0.002,-0.007
216,0.012,0.004,-0.007
217,0.008,0.005,-0.009
218,0.003,0.007,-0.013
219,-0.007,0.008,-0.022
220,-0.013,0.009,-0.027
221,-0.006,0.011,-0.019
222,0.006,0.012,-0.007
223,0.005,0.013,-0.008
224,0.006,0.014,-0.007
225,0.012,0.015,0.0
226,0.014,0.015,0.002
227,0.018,0.014,0.006
228,0.022,0.014,0.01
229,0.035,0.014,0.026
230,0.027,0.014,0.022
231,0.025,0.014,0.027
232,0.024,0.014,0.033
233,0.021,0.014,0.037
234,0.017,0.015,0.039
235,0.018,0.014,0.045
236,0.015,0.014,0.045
237,0.007,0.014,0.038
238,0.003,0.014,0.03
239,0.001,0.014,0.022
240,-0.004,0.013,0.011
241,-0.003,0.013,0.004
242,0.006,0.012,0.005
243,0.009,0.011,0.001
244,0.005,0.009,-0.007
245,0.005,0.008,-0.011
246,0.006,0.007,-0.012
247,0.009,0.006,-0.01
248,0.017,0.004,-0.002
249,0.019,0.002,0.002
250,0.014,0.001,-0.002
251,0.007,-0.001,-0.005
252,0.008,-0.002,-0.003
253,0.006,-0.004,-0.003
254,-0.002,-0.005,-0.01
255,-0.006,-0.006,-0.01
256,-0.009,-0.008,-0.011
257,-0.011,-0.009,-0.015
258,-0.014,-0.01,-0.016
259,-0.014,-0.01,-0.013
260,-0.018,-0.01,-0.01
261,-0.023,-0.011,-0.009
262,-0.025,-0.011,-0.005
263,-0.026,-0.012,0.0
264,-0.028,-0.012,0.002
265,-0.025,-0.012,0.008
266,-0.014,-0.011,0.019
267,-0.002,-0.01,0.026
268,-0.001,-0.009,0.024
269,-0.001,-0.009,0.019
270,0.004,-0.007,0.015
271,0.009,-0.006,0.012
272,0.014,-0.005,0.008
273,0.002,-0.004,-0.011
274,0.005,-0.003,-0.013
275,0.005,-0.002,-0.016
276,-0.003,-0.001,-0.026
277,-0.005,-0.001,-0.03
278,-0.006,-0.001,-0.029
279,-0.007,-0.001,-0.029
280,-0.014,-0.001,-0.032
281,-0.013,-0.002,-0.029
282,-0.013,-0.002,-0.029
283,-0.017,-0.003,-0.031
284,-0.013,-0.004,-0.027
285,-0.002,-0.006,-0.016
286,0.0,-0.009,-0.014
287,-0.004,-0.011,-0.016
288,-0.008,-0.013,-0.017
289,-0.012,-0.015,-0.018
290,-0.011,-0.017,-0.012
291,-0.008,-0.018,-0.002
292,-0.008,-0.02,0.004
293,-0.014,-0.021,0.006
294,-0.015,-0.021,0.01
295,-0.013,-0.021,0.018
296,-0.02,-0.02,0.015
297,-0.022,-0.02,0.013
298,-0.027,-0.019,0.005
299,-0.024,-0.018,0.002
300,-0.026,-0.016,-0.008
301,-0.026,-0.014,-0.019
302,-0.025,-0.012,-0.025
303,-0.025,-0.01,-0.032
304,-0.024,-0.007,-0.035
305,-0.02,-0.005,-0.035
306,-0.011,-0.002,-0.028
307,0.001,0.001,-0.016
308,0.012,0.003,-0.005
309,0.018,0.005,0.002
310,0.017,0.005,0.002
311,0.021,0.005,0.004
312,0.025,0.004,0.006
313,0.027,0.003,0.007
314,0.027,0.003,0.006
315,0.021,0.003,-0.001
316,0.003,0.003,-0.019
317,0.0,0.003,-0.022
318,-0.0,0.003,-0.019
319,0.008,0.003,-0.006
320,-0.007,0.003,-0.012
321,-0.01,0.003,-0.006
322,-0.012,0.004,0.002
323,-0.013,0.004,0.012
324,-0.015,0.006,0.02
325,-0.016,0.007,0.025
326,-0.01,0.009,0.031
327,-0.005,0.012,0.032
328,0.001,0.014,0.031
329,0.005,0.017,0.028
330,0.016,0.021,0.027
331,0.047,0.025,0.047
332,0.075,0.029,0.067
333,0.07,0.035,0.057
334,0.062,0.039,0.048
335,0.06,0.043,0.045
336,0.052,0.046,0.038
337,0.043,0.048,0.029
338,0.04,0.05,0.025
339,0.042,0.051,0.026
340,0.049,0.051,0.03
341,0.05,0.051,0.031
342,0.044,0.051,0.025
343,0.042,0.051,0.023
344,0.046,0.05,0.026
345,0.046,0.048,0.027
346,0.042,0.046,0.028
347,0.042,0.044,0.032
348,0.042,0.042,0.037
349,0.037,0.04,0.042
350,0.042,0.038,0.056
351,0.046,0.038,0.068
352,0.043,0.038,0.071
353,0.037,0.038,0.069
354,0.032,0.04,0.068
355,0.029,0.042,0.067
356,0.036,0.044,0.071
357,0.033,0.046,0.062
358,0.062,0.047,0.082
359,0.058,0.048,0.067
360,0.058,0.05,0.058
361,0.058,0.051,0.05
362,0.055,0.052,0.04
363,0.05,0.053,0.031
364,0.042,0.053,0.022
365,0.032,0.054,0.014
366,0.041,0.053,0.024
367,0.051,0.052,0.033
368,0.073,0.051,0.054
369,0.069,0.049,0.049
370,0.057,0.047,0.037
371,0.053,0.044,0.034
372,0.049,0.041,0.03
373,0.046,0.039,0.028
374,0.04,0.037,0.025
375,0.032,0.037,0.02
376,0.031,0.034,0.024
377,0.033,0.032,0.033
378,0.033,0.031,0.041
379,0.028,0.03,0.045
380,0.024,0.029,0.052
381,0.022,0.029,0.057
382,0.021,0.03,0.063
383,0.013,0.031,0.061
384,0.016,0.032,0.066
385,0.03,0.035,0.077
386,0.043,0.037,0.083
387,0.055,0.04,0.086
388,0.049,0.043,0.073
389,0.053,0.047,0.064
390,0.061,0.05,0.061
391,0.066,0.053,0.057
392,0.069,0.056,0.054
393,0.064,0.057,0.045
394,0.062,0.057,0.042
395,0.053,0.056,0.035
396,0.033,0.053,0.016
397,0.024,0.047,0.008
398,0.019,0.037,0.003
399,0.022,0.024,0.005
400,0.035,0.007,0.016
