lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.842,0.843,0.843
2,0.712,0.749,0.713
3,0.627,0.668,0.628
4,0.576,0.6,0.577
5,0.535,0.542,0.536
6,0.504,0.494,0.505
7,0.48,0.454,0.48
8,0.449,0.421,0.449
9,0.412,0.394,0.412
10,0.388,0.372,0.387
11,0.365,0.354,0.364
12,0.339,0.34,0.338
13,0.317,0.329,0.316
14,0.303,0.32,0.301
15,0.3,0.312,0.297
16,0.295,0.306,0.293
17,0.284,0.301,0.283
18,0.285,0.297,0.284
19,0.296,0.293,0.295
20,0.308,0.289,0.308
21,0.306,0.286,0.306
22,0.303,0.283,0.304
23,0.293,0.279,0.294
24,0.28,0.275,0.283
25,0.262,0.272,0.265
26,0.259,0.267,0.262
27,0.255,0.264,0.259
28,0.252,0.262,0.256
29,0.246,0.261,0.25
30,0.244,0.26,0.248
31,0.245,0.259,0.249
32,0.235,0.258,0.239
33,0.227,0.256,0.23
34,0.228,0.253,0.23
35,0.243,0.25,0.245
36,0.254,0.246,0.255
37,0.259,0.241,0.26
38,0.263,0.236,0.264
39,0.254,0.231,0.254
40,0.242,0.226,0.241
41,0.232,0.221,0.232
42,0.233,0.216,0.232
43,0.228,0.211,0.227
44,0.217,0.206,0.215
45,0.2,0.2,0.198
46,0.184,0.193,0.183
47,0.171,0.187,0.171
48,0.165,0.18,0.165
49,0.161,0.172,0.161
50,0.162,0.165,0.162
51,0.154,0.159,0.155
52,0.148,0.152,0.149
53,0.138,0.146,0.14
54,0.125,0.139,0.128
55,0.117,0.133,0.12
56,0.116,0.128,0.119
57,0.12,0.122,0.124
58,0.125,0.118,0.129
59,0.129,0.115,0.132
60,0.131,0.112,0.134
61,0.128,0.11,0.131
62,0.119,0.108,0.121
63,0.108,0.106,0.111
64,0.1,0.104,0.101
65,0.102,0.103,0.103
66,0.11,0.101,0.11
67,0.112,0.101,0.112
68,0.109,0.1,0.108
69,0.098,0.099,0.097
70,0.084,0.099,0.083
71,0.081,0.099,0.079
72,0.08,0.099,0.077
73,0.088,0.099,0.085
74,0.094,0.099,0.092
75,0.098,0.101,0.095
76,0.103,0.102,0.101
77,0.104,0.103,0.102
78,0.106,0.105,0.104
79,0.111,0.106,0.109
80,0.109,0.107,0.108
81,0.11,0.108,0.11
82,0.113,0.109,0.113
83,0.119,0.11,0.12
84,0.119,0.11,0.12
85,0.111,0.109,0.112
86,0.106,0.108,0.108
87,0.105,0.106,0.107
88,0.11,0.103,0.112
89,0.109,0.101,0.112
90,0.102,0.098,0.105
91,0.091,0.094,0.093
92,0.086,0.09,0.088
93,0.081,0.085,0.083
94,0.087,0.08,0.088
95,0.083,0.075,0.084
96,0.076,0.07,0.076
97,0.059,0.065,0.059
98,0.047,0.06,0.046
99,0.036,0.056,0.036
100,0.036,0.051,0.035
101,0.038,0.047,0.036
102,0.044,0.044,0.042
103,0.048,0.041,0.045
104,0.046,0.038,0.042
105,0.041,0.036,0.038
106,0.043,0.034,0.039
107,0.038,0.032,0.035
108,0.027,0.03,0.024
109,0.025,0.028,0.022
110,0.022,0.026,0.02
111,0.021,0.024,0.02
112,0.025,0.023,0.024
113,0.025,0.022,0.025
114,0.029,0.021,0.029
115,0.02,0.02,0.02
116,0.016,0.019,0.017
117,0.019,0.018,0.02
118,0.017,0.018,0.018
119,0.022,0.017,0.023
120,0.02,0.016,0.02
121,0.018,0.015,0.018
122,0.019,0.014,0.019
123,0.008,0.012,0.008
124,0.003,0.011,0.003
125,0.003,0.01,0.002
126,0.004,0.01,0.003
127,0.004,0.01,0.002
128,0.006,0.01,0.004
129,0.008,0.01,0.006
130,0.017,0.01,0.014
131,0.02,0.01,0.017
132,0.018,0.009,0.015
133,0.013,0.009,0.01
134,0.012,0.008,0.008
135,0.006,0.007,0.002
136,0.005,0.007,0.001
137,0.002,0.007,-0.002
138,0.005,0.006,0.001
139,0.006,0.006,0.003
140,0.008,0.005,0.005
141,0.001,0.005,-0.001
142,-0.001,0.004,-0.002
143,-0.001,0.003,-0.002
144,0.003,0.003,0.002
145,0.01,0.002,0.009
146,0.009,0.001,0.009
147,0.005,-0.001,0.005
148,-0.002,-0.002,-0.002
149,-0.008,-0.003,-0.008
150,-0.009,-0.004,-0.009
151,-0.013,-0.005,-0.013
152,-0.009,-0.005,-0.01
153,-0.006,-0.005,-0.007
154,-0.002,-0.005,-0.003
155,0.0,-0.005,-0.002
156,-0.002,-0.005,-0.005
157,-0.005,-0.005,-0.008
158,-0.001,-0.006,-0.004
159,-0.007,-0.006,-0.01
160,-0.009,-0.006,-0.013
161,-0.012,-0.006,-0.016
162,-0.008,-0.006,-0.013
163,-0.005,-0.005,-0.009
164,-0.002,-0.005,-0.006
165,-0.004,-0.004,-0.008
166,-0.004,-0.004,-0.008
167,-0.003,-0.004,-0.007
168,-0.001,-0.003,-0.004
169,-0.001,-0.002,-0.004
170,0.001,-0.002,-0.002
171,0.001,-0.002,-0.001
172,-0.005,-0.001,-0.007
173,-0.006,-0.001,-0.008
174,-0.006,-0.002,-0.007
175,-0.004,-0.002,-0.005
176,-0.001,-0.002,-0.002
177,-0.002,-0.002,-0.003
178,-0.002,-0.002,-0.003
179,0.002,-0.003,0.001
180,0.003,-0.003,0.001
181,-0.002,-0.003,-0.004
182,-0.003,-0.004,-0.005
183,-0.005,-0.004,-0.007
184,-0.006,-0.005,-0.008
185,-0.006,-0.006,-0.009
186,-0.008,-0.006,-0.011
187,-0.006,-0.007,-0.009
188,-0.005,-0.007,-0.009
189,-0.007,-0.006,-0.011
190,-0.004,-0.006,-0.008
191,-0.006,-0.006,-0.01
192,-0.01,-0.005,-0.014
193,-0.009,-0.005,-0.014
194,-0.008,-0.004,-0.013
195,-0.007,-0.003,-0.011
196,-0.004,-0.001,-0.008
197,0.003,-0.001,-0.0
198,0.008,0.001,0.005
199,0.004,0.002,0.001
200,-0.001,0.003,-0.003
201,-0.001,0.003,-0.003
202,0.001,0.004,-0.001
203,0.003,0.005,0.002
204,0.007,0.006,0.006
205,0.009,0.007,0.008
206,0.01,0.008,0.009
207,0.019,0.008,0.018
208,0.019,0.009,0.019
209,0.013,0.009,0.013
210,0.007,0.009,0.007
211,0.003,0.008,0.003
212,0.002,0.008,0.001
213,0.002,0.007,0.001
214,0.007,0.006,0.005
215,0.008,0.005,0.006
216,0.001,0.003,-0.002
217,-0.005,0.001,-0.008
218,-0.008,0.0,-0.011
219,-0.004,-0.001,-0.007
220,0.004,-0.002,0.001
221,0.006,-0.003,0.002
222,0.005,-0.003,0.001
223,0.004,-0.004,0.0
224,0.0,-0.005,-0.003
225,-0.004,-0.005,-0.008
226,-0.008,-0.005,-0.011
227,-0.014,-0.004,-0.017
228,-0.013,-0.004,-0.015
229,-0.012,-0.003,-0.014
230,-0.005,-0.002,-0.006
231,-0.001,-0.001,-0.001
232,-0.001,0.001,-0.002
233,0.001,0.003,0.001
234,0.009,0.005,0.01
235,0.008,0.008,0.008
236,0.009,0.01,0.01
237,0.018,0.012,0.019
238,0.024,0.014,0.024
239,0.023,0.017,0.023
240,0.018,0.019,0.018
241,0.021,0.021,0.02
242,0.023,0.024,0.022
243,0.024,0.027,0.023
244,0.027,0.029,0.025
245,0.034,0.032,0.031
246,0.035,0.034,0.032
247,0.037,0.037,0.034
248,0.034,0.039,0.03
249,0.036,0.041,0.033
250,0.042,0.042,0.039
251,0.047,0.043,0.043
252,0.052,0.044,0.049
253,0.05,0.045,0.047
254,0.044,0.046,0.041
255,0.036,0.047,0.034
256,0.036,0.048,0.035
257,0.042,0.049,0.041
258,0.052,0.049,0.051
259,0.056,0.05,0.056
260,0.06,0.05,0.06
261,0.06,0.05,0.061
262,0.057,0.05,0.058
263,0.049,0.049,0.05
264,0.045,0.048,0.046
265,0.041,0.048,0.043
266,0.047,0.047,0.049
267,0.052,0.046,0.053
268,0.05,0.045,0.052
269,0.044,0.045,0.045
270,0.039,0.045,0.039
271,0.035,0.045,0.035
272,0.04,0.046,0.04
273,0.047,0.046,0.046
274,0.049,0.047,0.048
275,0.05,0.048,0.049
276,0.05,0.049,0.048
277,0.049,0.05,0.047
278,0.046,0.051,0.044
279,0.044,0.052,0.041
280,0.049,0.052,0.047
281,0.052,0.054,0.049
282,0.058,0.055,0.055
283,0.06,0.057,0.058
284,0.06,0.059,0.059
285,0.063,0.062,0.062
286,0.073,0.063,0.072
287,0.075,0.065,0.075
288,0.074,0.066,0.074
289,0.072,0.068,0.072
290,0.073,0.07,0.074
291,0.067,0.072,0.069
292,0.069,0.073,0.071
293,0.066,0.075,0.069
294,0.069,0.076,0.072
295,0.071,0.077,0.074
296,0.078,0.08,0.081
297,0.08,0.083,0.083
298,0.083,0.085,0.086
299,0.083,0.088,0.086
300,0.087,0.091,0.089
301,0.096,0.094,0.098
302,0.108,0.097,0.109
303,0.106,0.1,0.107
304,0.103,0.102,0.103
305,0.101,0.105,0.101
306,0.101,0.107,0.1
307,0.097,0.11,0.096
308,0.101,0.112,0.099
309,0.114,0.113,0.112
310,0.123,0.114,0.12
311,0.117,0.113,0.115
312,0.118,0.112,0.116
313,0.118,0.111,0.117
314,0.119,0.108,0.117
315,0.116,0.106,0.115
316,0.12,0.102,0.119
317,0.114,0.099,0.113
318,0.109,0.097,0.109
319,0.096,0.096,0.097
320,0.088,0.096,0.09
321,0.09,0.096,0.093
322,0.092,0.097,0.095
323,0.083,0.099,0.086
324,0.083,0.101,0.086
325,0.093,0.103,0.096
326,0.101,0.107,0.104
327,0.098,0.112,0.102
328,0.102,0.116,0.105
329,0.104,0.121,0.106
330,0.11,0.127,0.112
331,0.125,0.133,0.126
332,0.148,0.139,0.148
333,0.161,0.146,0.161
334,0.174,0.154,0.173
335,0.182,0.162,0.181
336,0.193,0.171,0.191
337,0.204,0.18,0.201
338,0.214,0.189,0.211
339,0.214,0.198,0.211
340,0.21,0.206,0.207
341,0.201,0.214,0.199
342,0.192,0.222,0.19
343,0.196,0.229,0.194
344,0.211,0.235,0.21
345,0.223,0.239,0.222
346,0.232,0.243,0.231
347,0.24,0.246,0.24
348,0.245,0.247,0.245
349,0.245,0.248,0.246
350,0.243,0.248,0.244
351,0.251,0.246,0.252
352,0.265,0.243,0.266
353,0.269,0.239,0.271
354,0.272,0.236,0.274
355,0.264,0.232,0.266
356,0.254,0.229,0.257
357,0.235,0.225,0.237
358,0.219,0.222,0.22
359,0.208,0.218,0.209
360,0.207,0.214,0.208
361,0.202,0.211,0.203
362,0.192,0.209,0.193
363,0.189,0.207,0.189
364,0.183,0.204,0.183
365,0.172,0.202,0.171
366,0.173,0.2,0.172
367,0.184,0.2,0.183
368,0.195,0.201,0.193
369,0.205,0.204,0.203
370,0.204,0.206,0.202
371,0.218,0.209,0.216
372,0.229,0.213,0.228
373,0.232,0.218,0.231
374,0.243,0.223,0.242
375,0.25,0.229,0.25
376,0.255,0.235,0.255
377,0.253,0.242,0.253
378,0.253,0.248,0.254
379,0.252,0.254,0.254
380,0.258,0.26,0.26
381,0.263,0.265,0.265
382,0.267,0.27,0.269
383,0.262,0.274,0.265
384,0.257,0.277,0.259
385,0.253,0.279,0.255
386,0.262,0.281,0.265
387,0.27,0.281,0.272
388,0.28,0.281,0.281
389,0.282,0.279,0.283
390,0.273,0.277,0.274
391,0.269,0.274,0.269
392,0.281,0.269,0.281
393,0.283,0.264,0.282
394,0.274,0.258,0.272
395,0.262,0.252,0.26
396,0.251,0.245,0.249
397,0.237,0.238,0.235
398,0.23,0.231,0.227
399,0.223,0.225,0.22
400,0.205,0.219,0.203
