lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.572,0.618,0.58
2,0.361,0.48,0.374
3,0.244,0.368,0.258
4,0.173,0.279,0.186
5,0.164,0.21,0.173
6,0.171,0.158,0.174
7,0.165,0.119,0.165
8,0.151,0.092,0.149
9,0.134,0.075,0.129
10,0.146,0.064,0.139
11,0.109,0.06,0.103
12,0.101,0.059,0.095
13,0.073,0.062,0.069
14,0.069,0.066,0.066
15,0.072,0.071,0.068
16,0.066,0.076,0.06
17,0.083,0.08,0.075
18,0.069,0.084,0.061
19,0.057,0.086,0.049
20,0.05,0.087,0.044
21,0.05,0.086,0.047
22,0.053,0.084,0.053
23,0.061,0.08,0.063
24,0.056,0.075,0.064
25,0.061,0.069,0.074
26,0.056,0.055,0.071
27,0.048,0.046,0.065
28,0.047,0.042,0.065
29,0.044,0.041,0.063
30,0.031,0.042,0.052
31,0.04,0.044,0.062
32,0.032,0.045,0.053
33,0.023,0.045,0.042
34,0.023,0.046,0.04
35,0.024,0.047,0.036
36,0.021,0.047,0.027
37,0.033,0.047,0.034
38,0.058,0.047,0.057
39,0.076,0.047,0.073
40,0.091,0.048,0.087
41,0.082,0.048,0.079
42,0.065,0.048,0.063
43,0.048,0.046,0.047
44,0.035,0.044,0.037
45,0.028,0.043,0.03
46,0.02,0.042,0.018
47,0.024,0.041,0.02
48,0.05,0.039,0.045
49,0.064,0.037,0.06
50,0.046,0.035,0.043
51,0.043,0.032,0.043
52,0.011,0.03,0.014
53,0.004,0.028,0.011
54,0.014,0.025,0.025
55,0.022,0.022,0.035
56,0.018,0.017,0.032
57,0.012,0.013,0.027
58,0.0,0.009,0.015
59,0.0,0.007,0.016
60,0.013,0.006,0.028
61,0.007,0.006,0.024
62,0.005,0.007,0.02
63,0.013,0.008,0.025
64,0.011,0.007,0.02
65,0.015,0.006,0.02
66,0.027,0.005,0.028
67,0.013,0.003,0.013
68,0.001,0.002,-0.002
69,-0.013,0.002,-0.016
70,-0.014,0.002,-0.019
71,-0.001,0.002,-0.007
72,0.013,0.001,0.008
73,-0.005,0.0,-0.009
74,-0.01,-0.001,-0.013
75,-0.026,-0.003,-0.03
76,-0.001,-0.003,-0.007
77,0.003,-0.002,-0.005
78,0.031,-0.001,0.022
79,0.035,0.0,0.026
80,0.023,0.002,0.017
81,-0.006,0.003,-0.008
82,-0.031,0.004,-0.03
83,-0.03,0.005,-0.025
84,-0.007,0.007,0.002
85,0.005,0.009,0.016
86,0.021,0.012,0.032
87,0.019,0.015,0.031
88,0.03,0.017,0.042
89,0.016,0.02,0.029
90,0.0,0.022,0.013
91,0.005,0.024,0.018
92,0.008,0.025,0.02
93,0.035,0.025,0.044
94,0.054,0.024,0.058
95,0.064,0.024,0.064
96,0.071,0.023,0.069
97,0.025,0.021,0.022
98,0.004,0.018,0.0
99,-0.016,0.016,-0.02
100,-0.014,0.015,-0.019
101,0.014,0.014,0.009
102,0.02,0.012,0.015
103,0.013,0.008,0.009
104,0.005,0.004,-0.0
105,0.014,-0.002,0.007
106,-0.005,-0.009,-0.015
107,-0.018,-0.015,-0.029
108,-0.031,-0.019,-0.042
109,-0.036,-0.022,-0.045
110,-0.035,-0.026,-0.043
111,-0.021,-0.029,-0.027
112,-0.027,-0.033,-0.03
113,-0.043,-0.036,-0.042
114,-0.042,-0.038,-0.037
115,-0.032,-0.038,-0.024
116,-0.03,-0.036,-0.021
117,-0.023,-0.034,-0.015
118,-0.028,-0.031,-0.02
119,-0.021,-0.027,-0.013
120,-0.033,-0.024,-0.024
121,-0.039,-0.022,-0.03
122,-0.047,-0.022,-0.039
123,-0.05,-0.021,-0.045
124,-0.038,-0.02,-0.036
125,-0.016,-0.017,-0.016
126,0.002,-0.014,-0.001
127,0.012,-0.011,0.005
128,-0.0,-0.009,-0.008
129,0.011,-0.008,0.001
130,0.018,-0.007,0.009
131,0.001,-0.007,-0.007
132,-0.0,-0.008,-0.007
133,0.005,-0.008,-0.002
134,0.009,-0.009,0.001
135,-0.003,-0.009,-0.013
136,-0.006,-0.01,-0.018
137,-0.032,-0.011,-0.045
138,-0.048,-0.013,-0.06
139,-0.047,-0.013,-0.058
140,-0.021,-0.011,-0.029
141,-0.021,-0.012,-0.026
142,-0.034,-0.012,-0.036
143,-0.022,-0.015,-0.021
144,-0.005,-0.017,-0.002
145,0.005,-0.019,0.008
146,0.005,-0.02,0.009
147,-0.015,-0.02,-0.011
148,-0.023,-0.02,-0.018
149,-0.028,-0.019,-0.023
150,-0.014,-0.018,-0.009
151,-0.021,-0.017,-0.017
152,-0.012,-0.017,-0.012
153,-0.01,-0.017,-0.012
154,-0.01,-0.017,-0.015
155,-0.007,-0.017,-0.014
156,-0.012,-0.017,-0.02
157,-0.013,-0.015,-0.022
158,-0.02,-0.014,-0.03
159,-0.014,-0.013,-0.025
160,-0.019,-0.014,-0.03
161,-0.029,-0.016,-0.038
162,-0.051,-0.018,-0.058
163,-0.052,-0.02,-0.06
164,-0.028,-0.02,-0.038
165,0.015,-0.019,0.002
166,0.005,-0.02,-0.009
167,0.007,-0.021,-0.006
168,-0.03,-0.021,-0.042
169,-0.032,-0.021,-0.043
170,-0.03,-0.022,-0.039
171,-0.024,-0.023,-0.03
172,-0.008,-0.024,-0.011
173,-0.014,-0.025,-0.013
174,-0.018,-0.025,-0.014
175,-0.011,-0.025,-0.007
176,-0.004,-0.025,-0.001
177,-0.026,-0.025,-0.022
178,-0.053,-0.025,-0.049
179,-0.049,-0.026,-0.045
180,-0.059,-0.025,-0.056
181,-0.051,-0.025,-0.051
182,-0.024,-0.024,-0.027
183,-0.008,-0.025,-0.016
184,-0.0,-0.025,-0.01
185,-0.016,-0.025,-0.028
186,-0.026,-0.025,-0.039
187,-0.02,-0.025,-0.034
188,-0.038,-0.024,-0.053
189,-0.019,-0.023,-0.034
190,-0.011,-0.021,-0.025
191,-0.019,-0.021,-0.031
192,-0.014,-0.02,-0.024
193,-0.015,-0.02,-0.026
194,-0.027,-0.02,-0.04
195,-0.021,-0.019,-0.033
196,-0.021,-0.019,-0.034
197,-0.014,-0.019,-0.026
198,-0.026,-0.02,-0.037
199,-0.034,-0.021,-0.043
200,-0.024,-0.023,-0.031
201,-0.011,-0.025,-0.014
202,-0.025,-0.028,-0.025
203,-0.043,-0.031,-0.039
204,-0.046,-0.034,-0.04
205,-0.029,-0.036,-0.024
206,-0.022,-0.036,-0.018
207,-0.022,-0.036,-0.018
208,-0.03,-0.035,-0.027
209,-0.04,-0.035,-0.038
210,-0.031,-0.036,-0.028
211,-0.036,-0.037,-0.035
212,-0.031,-0.038,-0.034
213,-0.051,-0.039,-0.057
214,-0.071,-0.039,-0.079
215,-0.054,-0.039,-0.065
216,-0.049,-0.04,-0.062
217,-0.048,-0.04,-0.062
218,-0.032,-0.04,-0.046
219,-0.037,-0.04,-0.05
220,-0.032,-0.039,-0.043
221,-0.028,-0.039,-0.036
222,-0.026,-0.04,-0.034
223,-0.029,-0.041,-0.039
224,-0.028,-0.042,-0.039
225,-0.029,-0.042,-0.039
226,-0.034,-0.041,-0.042
227,-0.031,-0.041,-0.037
228,-0.04,-0.04,-0.045
229,-0.064,-0.038,-0.067
230,-0.067,-0.035,-0.068
231,-0.061,-0.033,-0.058
232,-0.043,-0.033,-0.037
233,-0.037,-0.033,-0.029
234,-0.021,-0.033,-0.013
235,-0.027,-0.034,-0.019
236,-0.03,-0.034,-0.023
237,-0.036,-0.035,-0.031
238,-0.024,-0.036,-0.021
239,-0.025,-0.037,-0.023
240,-0.037,-0.037,-0.035
241,-0.04,-0.035,-0.04
242,-0.027,-0.033,-0.031
243,-0.027,-0.03,-0.034
244,-0.02,-0.028,-0.029
245,0.01,-0.026,-0.002
246,-0.005,-0.024,-0.018
247,-0.028,-0.022,-0.041
248,-0.038,-0.02,-0.051
249,-0.05,-0.018,-0.061
250,-0.053,-0.017,-0.061
251,-0.034,-0.016,-0.041
252,-0.031,-0.014,-0.039
253,-0.035,-0.014,-0.044
254,-0.026,-0.014,-0.035
255,0.01,-0.014,0.003
256,0.021,-0.013,0.015
257,0.008,-0.012,0.003
258,0.002,-0.012,0.0
259,0.006,-0.012,0.008
260,-0.001,-0.014,0.005
261,-0.002,-0.016,0.007
262,-0.006,-0.017,0.005
263,-0.015,-0.018,-0.003
264,-0.04,-0.019,-0.028
265,-0.044,-0.021,-0.033
266,-0.029,-0.023,-0.019
267,-0.021,-0.025,-0.012
268,-0.019,-0.027,-0.01
269,-0.031,-0.027,-0.023
270,-0.038,-0.027,-0.031
271,-0.045,-0.029,-0.04
272,-0.041,-0.031,-0.04
273,-0.036,-0.033,-0.038
274,-0.042,-0.034,-0.046
275,-0.034,-0.034,-0.042
276,-0.034,-0.033,-0.044
277,-0.023,-0.032,-0.034
278,-0.016,-0.03,-0.026
279,-0.023,-0.026,-0.03
280,-0.017,-0.022,-0.022
281,-0.023,-0.018,-0.027
282,-0.007,-0.015,-0.013
283,-0.006,-0.012,-0.012
284,0.002,-0.008,-0.004
285,-0.007,-0.004,-0.012
286,-0.016,0.0,-0.019
287,-0.009,0.004,-0.009
288,0.011,0.007,0.013
289,0.021,0.01,0.024
290,0.032,0.014,0.039
291,0.007,0.017,0.018
292,-0.014,0.02,-0.0
293,-0.009,0.022,0.005
294,0.017,0.023,0.03
295,0.04,0.023,0.051
296,0.035,0.023,0.046
297,0.04,0.023,0.051
298,0.03,0.022,0.04
299,0.033,0.02,0.043
300,0.039,0.017,0.046
301,0.027,0.015,0.032
302,0.008,0.013,0.009
303,0.001,0.01,-0.001
304,0.014,0.008,0.009
305,0.014,0.006,0.008
306,0.013,0.005,0.005
307,0.004,0.003,-0.003
308,-0.017,0.0,-0.022
309,-0.028,-0.002,-0.032
310,-0.02,-0.003,-0.022
311,-0.007,-0.004,-0.011
312,-0.006,-0.004,-0.012
313,-0.013,-0.003,-0.019
314,-0.01,-0.002,-0.016
315,-0.018,-0.002,-0.022
316,-0.002,-0.001,-0.005
317,0.015,-0.0,0.014
318,0.008,0.003,0.01
319,0.021,0.008,0.026
320,0.021,0.012,0.03
321,0.025,0.017,0.038
322,0.046,0.022,0.062
323,0.037,0.026,0.054
324,0.029,0.031,0.045
325,0.02,0.035,0.036
326,0.031,0.039,0.046
327,0.031,0.042,0.045
328,0.033,0.046,0.046
329,0.046,0.05,0.058
330,0.054,0.053,0.063
331,0.071,0.056,0.075
332,0.057,0.058,0.058
333,0.052,0.06,0.05
334,0.054,0.062,0.048
335,0.063,0.065,0.056
336,0.076,0.067,0.068
337,0.078,0.069,0.07
338,0.081,0.07,0.075
339,0.078,0.071,0.074
340,0.086,0.072,0.081
341,0.076,0.074,0.07
342,0.057,0.077,0.05
343,0.074,0.079,0.067
344,0.069,0.081,0.063
345,0.065,0.081,0.063
346,0.076,0.082,0.077
347,0.088,0.081,0.091
348,0.091,0.081,0.096
349,0.082,0.08,0.091
350,0.083,0.08,0.096
351,0.079,0.08,0.094
352,0.083,0.08,0.098
353,0.09,0.08,0.103
354,0.08,0.081,0.093
355,0.071,0.08,0.084
356,0.078,0.079,0.092
357,0.067,0.076,0.081
358,0.087,0.074,0.098
359,0.079,0.073,0.088
360,0.086,0.074,0.092
361,0.08,0.073,0.083
362,0.074,0.072,0.074
363,0.07,0.071,0.066
364,0.057,0.072,0.053
365,0.046,0.072,0.042
366,0.057,0.072,0.053
367,0.074,0.073,0.071
368,0.093,0.073,0.089
369,0.086,0.071,0.083
370,0.065,0.071,0.062
371,0.064,0.07,0.06
372,0.051,0.069,0.045
373,0.067,0.068,0.062
374,0.059,0.067,0.057
375,0.058,0.067,0.058
376,0.063,0.066,0.065
377,0.085,0.065,0.089
378,0.087,0.064,0.095
379,0.089,0.062,0.1
380,0.082,0.061,0.098
381,0.075,0.059,0.092
382,0.046,0.057,0.064
383,0.037,0.055,0.056
384,0.042,0.053,0.061
385,0.057,0.051,0.076
386,0.028,0.048,0.048
387,0.007,0.045,0.026
388,0.018,0.042,0.034
389,0.028,0.039,0.04
390,0.037,0.036,0.044
391,0.059,0.033,0.06
392,0.062,0.03,0.06
393,0.049,0.026,0.045
394,0.025,0.023,0.021
395,0.023,0.019,0.019
396,0.003,0.016,0.001
397,-0.003,0.013,-0.004
398,0.012,0.009,0.011
399,0.001,0.006,-0.001
400,0.007,0.003,0.004
