gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101048,npp,938,3233,113.626403808594,41.9241600036621,-87.6464996337891,3670144,938,2572,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-02 08:31:02.718684,-70.0890618745799,53.165924211978336,45.14696750087811,0.0009621232278924994,20.0,53.11,1.9513309067639726,52.72,106.6889,127.0423,150.7296,1.1271,136.3168,128.0707,0
101163,npp,1165,20,132.712356567383,41.9242858886719,-87.6505737304688,3670144,1163,6,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-03 06:31:31.753719,269.0847750528261,69.99155385095987,56.32703620056603,0.03177471812016427,1.0,-69.92,3.5496478698597698,-70.03,11.8825,131.4447,198.1929,1.0894,143.5491,144.5729,0
101172,npp,276,2738,112.051223754883,41.9222183227539,-87.6487274169922,3670144,276,2196,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-03 08:12:19.486591,-73.6124432947476,36.617291156795616,31.890764989323042,0.008872619559276089,17.0,36.58,1.357151599901897,36.01,101.121,115.9761,136.4738,1.2347,140.3001,138.3461,0
101294,npp,2656,2238,70.5576782226562,41.9243278503418,-87.6497802734375,3670144,2656,1795,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-04 07:53:30.917934,-72.15464449472356,11.872290845428687,10.498946097293091,0.027376794863553825,14.0,11.8,1.015504800579495,11.12,105.9313,126.1277,156.324,1.1353,88.4705,80.1037,0
101543,npp,1189,1217,115.247657775879,41.9214172363281,-87.6479263305664,3670144,1189,902,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-06 07:15:48.444326,96.7674944234816,41.03949188700971,35.558329884720166,0.10564194284749721,8.0,-41.04,1.4276677814245327,-41.56,106.4434,122.8886,136.3294,1.1652,137.84,134.2887,0
101551,npp,3011,3863,169.220321655273,41.9211730957031,-87.650520324707,3670144,3014,3095,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-06 08:55:55.254304,-66.11685875316086,66.81638111310204,54.51392196761833,0.056627351232577415,24.0,66.73,3.1865100272627664,66.49,105.1155,148.2219,182.1583,0.9661,149.7818,163.4779,0
101665,npp,395,699,164.012954711914,41.9255867004395,-87.6488265991211,3670144,394,480,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-07 06:56:50.983457,93.19295484203124,56.79485903367102,47.823019168817204,0.11014078173499671,5.0,-56.77,2.1127631471468895,-57.09,99.7462,132.1847,158.0014,1.0833,158.2568,177.6708,0
101673,npp,2388,3393,161.429489135742,41.9239501953125,-87.6508941650391,3670144,2390,2742,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-07 08:37:15.586088,-69.34822789392356,57.277248787827034,48.17537363058364,0.07564245719414532,21.0,57.21,2.2013981571160284,56.9,101.3195,130.5691,151.8416,1.0967,157.2106,177.0359,0
101787,npp,2660,189,211.988998413086,41.927619934082,-87.6545257568359,3670144,2662,93,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-08 06:37:51.745042,90.41377022640974,67.25500972622011,54.76744713782798,0.06189163513878271,2.0,-67.2,3.1865100272627664,-67.43,100.9698,144.2137,172.2507,0.9929,164.4615,210.4873,0
101796,npp,1719,2904,126.46183013916,41.9242362976074,-87.654411315918,3670144,1719,2342,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-08 08:18:32.360945,-72.44589384510046,42.94036765971304,37.11396858830175,0.05611927587394801,18.0,42.89,1.4867838833500562,42.42,104.1493,119.8766,136.4458,1.1945,147.6212,151.0581,0
102047,npp,325,1899,137.063537597656,41.9275970458984,-87.6521148681641,3670144,325,1472,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-10 07:40:57.005519,102.10811311953282,7.792885688623281,6.897752424627957,0.02153614161354196,12.0,-7.83,1.0,-8.53,100.636,120.7023,146.3614,1.1863,159.5533,162.6017,0
102168,npp,2658,1390,115.886734008789,41.9268455505371,-87.649055480957,3670144,2659,1046,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-11 07:22:04.870612,97.73209103382271,34.11916199870101,29.789587675209557,0.009016398695298317,9.0,-34.11,1.2937979144666532,-34.66,106.508,120.0522,131.2287,1.1927,139.9725,138.2237,0
102179,npp,1356,4017,218.963562011719,41.924934387207,-87.6512908935547,3670144,1354,3176,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-11 09:02:04.562605,-64.62432869767918,69.30513430689864,55.9613379050742,0.01653226901261135,25.0,69.21,3.5496478698597698,68.98,98.5494,140.6613,179.7003,1.018,165.2512,222.9031,0
102291,npp,1891,870,148.233154296875,41.9224472045898,-87.6532821655273,3670144,1892,654,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-12 07:03:09.173196,94.91285649209415,52.280775273406014,44.47658698383017,0.0016375479124959875,6.0,-52.27,1.847645286154319,-52.64,104.8968,126.0626,143.4409,1.1359,155.1914,168.3751,0
102300,npp,744,3551,141.196578979492,41.9215202331543,-87.6489715576172,3670144,744,2882,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-12 08:43:26.657870,-68.06038631400953,60.86801103503405,50.691005710918304,0.008673241627947645,22.0,60.8,2.4157378735459294,60.51,99.0583,132.0453,157.4122,1.0844,146.9802,153.1158,0
102904,npp,291,1043,141.864120483398,41.9271850585938,-87.653938293457,3670176,293,766,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-17 07:09:25.572052,95.76806823901046,47.0891622924635,40.445223717004474,2.312158220097108e-15,7.0,-47.09,1.646109783506203,-47.48,101.0075,115.3855,137.659,1.241,159.2776,176.0518,0
103023,npp,2574,529,129.323547363281,41.9279937744141,-87.6464157104492,3670176,2580,326,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-18 06:50:26.328788,92.2707482300563,60.72901873475602,50.590946532701494,9.762355760878958e-19,4.0,-60.71,2.4157378735459294,-60.99,93.0124,138.4918,164.5603,1.0339,139.3968,133.7126,0
103031,npp,1531,3233,139.809768676758,41.9228782653809,-87.6528625488281,3670176,1530,2573,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-18 08:30:56.268969,-70.20518177971682,53.171036627919584,45.15452789417507,3.380052817560172e-11,20.0,53.11,1.9513309067639726,52.72,106.6889,127.0423,150.7296,1.1271,149.735,157.5825,0
103388,npp,2508,1729,109.579231262207,41.9228210449219,-87.6540374755859,3670176,2507,1314,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-21 07:34:34.119924,99.0580212333668,17.403916449702013,15.363129075057532,3.606464070425394e-22,11.0,-17.43,1.0442604737599883,-18.04,102.6281,115.1877,135.524,1.2431,137.8213,136.22,0
103625,npp,979,698,142.619338989258,41.9249382019043,-87.6492538452148,3670176,981,479,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-23 06:56:44.535762,93.69578745407898,56.809826928071104,47.83762813939236,1.6769219979157993e-19,5.0,-56.79,2.1127631471468895,-57.09,99.7462,132.1847,158.0014,1.0833,148.1309,154.4956,0
103745,npp,169,187,188.4619140625,41.927791595459,-87.6546173095703,3670176,169,92,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-24 06:37:43.521220,90.30845384559717,67.28166459819438,54.78801701906896,3.5256010587076e-17,2.0,-67.24,3.1865100272627664,-67.43,100.9698,144.2137,172.2507,0.9929,157.0782,187.1268,0
104104,npp,145,1389,109.660652160645,41.9238471984863,-87.6470489501953,3670176,146,1045,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-27 07:21:56.681395,98.00306950580728,34.15022578433997,29.816866246927187,2.2959820342648054e-12,9.0,-34.15,1.2937979144666532,-34.66,106.508,120.0522,131.2287,1.1927,135.1602,130.7975,0
104337,npp,1646,357,122.484085083008,41.9254608154297,-87.6464233398438,3670176,1644,197,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-04-29 06:43:59.991857,91.04158276847602,64.22382456683916,52.902943583523864,0.0001588319694347001,3.0,-64.18,2.7445598364131496,-64.42,105.0807,133.0567,177.4962,1.0762,139.3398,131.8141,0
131754,npp,2637,1203,120.782089233398,41.9262046813965,-87.6511459350586,3670144,2636,891,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-12 07:14:38.579557,96.06851082950375,41.57892321470431,36.00105615780493,0.0008172257008138942,8.0,-41.56,1.4867838833500562,-41.56,106.4434,122.8886,136.3294,1.1652,141.7752,140.7375,0
132656,npp,1044,1377,87.2305679321289,41.9246826171875,-87.6458740234375,3670176,1045,1037,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-17 07:20:56.915350,97.47342839803659,34.68234574571093,30.265368234806942,7.756178899661629e-23,9.0,-34.66,1.2937979144666532,-34.66,106.508,120.0522,131.2287,1.1927,117.8236,104.0441,0
132835,npp,277,857,139.539413452148,41.9277877807617,-87.6532516479492,3670176,278,646,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-18 07:02:01.257046,94.73444787387216,52.6638436675312,44.76779173645342,8.030739622362661e-26,6.0,-52.64,1.847645286154319,-52.64,104.8968,126.0626,143.4409,1.1359,150.4861,158.5001,0
133209,npp,891,2559,109.719757080078,41.9280166625977,-87.6511917114258,3670176,891,2070,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-20 08:04:52.330884,-74.06032026958225,28.680195004392314,25.15703983990376,1.5245326433419524e-27,16.0,28.66,1.184412938166907,28.71,109.3532,125.2021,143.8447,1.1437,130.1203,125.485,0
133392,npp,191,2057,80.6476669311523,41.9220428466797,-87.6478118896484,3670176,191,1623,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-21 07:46:03.783798,-44.23756861384634,1.6842023820102823,1.491751402291289,9.38263710271939e-28,13.0,1.36,1.0,1.36,119.6916,143.192,196.9433,1.0,80.6477,80.6477,0
133572,npp,2534,1548,80.7837677001953,41.9240455627441,-87.6482391357422,3670176,2534,1161,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-22 07:27:13.459322,98.63754873124071,26.843599292818702,23.575908325898585,3.390628120577786e-26,10.0,-26.83,1.1367971201176101,-26.83,103.9321,117.131,135.377,1.2225,111.2187,98.7578,0
133749,npp,1776,1030,106.657554626465,41.9238395690918,-87.6502838134766,3670176,1779,757,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-23 07:08:17.797417,94.8220045231511,47.537651355433375,40.800547972345726,6.544963102651321e-23,7.0,-47.51,1.646109783506203,-47.48,101.0075,115.3855,137.659,1.241,137.8899,132.3608,0
133933,npp,973,516,151.636215209961,41.9254341125488,-87.6509094238281,3670176,971,315,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-24 06:49:20.356332,92.22264435716235,61.02431765879693,50.792520974635764,4.136701330504362e-18,4.0,-60.99,2.4157378735459294,-60.99,93.0124,138.4918,164.5603,1.0339,148.6332,156.7825,0
133944,npp,3021,3221,101.517623901367,41.9237976074219,-87.6493301391602,3670176,3019,2560,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-24 08:29:50.297750,-70.16018034108521,52.833404556007196,44.90048190685185,1.2825673001691722e-24,20.0,52.79,1.9513309067639726,52.72,106.6889,127.0423,150.7296,1.1271,130.1114,114.4227,0
134124,npp,2342,2725,115.357460021973,41.9265975952148,-87.652717590332,3670176,2343,2187,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-25 08:11:07.091699,-73.7784790415606,36.076159741970336,31.439536653096162,6.227068234726834e-20,17.0,36.05,1.2937979144666532,36.01,101.121,115.9761,136.4738,1.2347,142.7139,142.4282,0
134308,npp,1650,2226,119.25520324707,41.9271011352539,-87.6494522094727,3670176,1650,1784,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-26 07:52:20.330933,-77.66250558081894,11.124894535566762,9.840598056694684,6.886196530260234e-14,14.0,11.12,1.015504800579495,11.12,105.9313,126.1277,156.324,1.1353,136.4245,135.3897,0
134492,npp,930,1718,68.4945907592773,41.9260139465332,-87.6457366943359,3670176,930,1304,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-27 07:33:30.016326,100.98012866305844,18.030116479096908,15.911887335151956,3.4327701271319655e-07,11.0,-18.04,1.0442604737599883,-18.04,102.6281,115.1877,135.524,1.2431,98.478,85.1469,0
134676,npp,182,1203,94.1641616821289,41.9228439331055,-87.6510314941406,3670144,182,891,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-28 07:14:36.140759,96.80514921015943,41.56881737034073,35.99511511183206,0.004281598538811208,8.0,-41.56,1.4867838833500562,-41.56,106.4434,122.8886,136.3294,1.1652,123.8722,109.7218,0
134687,npp,2007,3852,93.0465469360352,41.9261436462402,-87.6469650268555,3670176,2008,3089,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-28 08:54:42.951704,-65.86885323052091,66.61346594496324,54.39729826559487,3.075232174996005e-08,24.0,66.54,3.1865100272627664,66.49,105.1155,148.2219,182.1583,0.9661,125.8767,89.889,0
134859,npp,2476,685,111.953689575195,41.9235801696777,-87.6510620117188,3670144,2475,466,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-29 06:55:38.705097,93.15176294573334,57.14350910873502,48.07846425970735,0.02894636333963421,5.0,-57.11,2.1127631471468895,-57.09,99.7462,132.1847,158.0014,1.0833,133.6164,121.2764,0
134872,npp,1384,3381,119.962249755859,41.9275703430176,-87.6523056030273,3670144,1384,2730,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-29 08:36:03.308580,-69.32934074973419,56.97544678137386,47.96256115600757,0.003753642696925566,21.0,56.93,2.1127631471468895,56.9,101.3195,130.5691,151.8416,1.0967,138.1717,131.5598,0
135035,npp,1669,175,133.037643432617,41.923999786377,-87.652717590332,3670144,1671,85,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-30 06:36:39.488167,90.37982867954464,67.48831763173955,54.910411726265146,0.07332380449601672,2.0,-67.44,3.1865100272627664,-67.43,100.9698,144.2137,172.2507,0.9929,139.6847,132.0952,0
135048,npp,731,2892,110.04564666748,41.9235458374023,-87.6528854370117,3670144,730,2332,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-30 08:17:20.105509,-72.38870819598885,42.4899590891641,36.749962582867894,0.038339648112276296,18.0,42.45,1.4867838833500562,42.42,104.1493,119.8766,136.4458,1.1945,136.5798,131.449,0
135237,npp,48,2392,85.9591522216797,41.923713684082,-87.6474533081055,3670144,47,1934,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-08-31 07:58:33.346579,-73.96140179710095,20.331118948352568,17.924429861857856,0.1110740796124849,15.0,20.3,1.0837787002826917,20.35,100.7531,116.7878,135.8137,1.2261,114.7466,105.3935,0
135786,npp,885,857,96.0646362304688,41.9265213012695,-87.6455001831055,3670144,886,645,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-03 07:01:57.060308,94.79066286539177,52.65581198994202,44.76310051624451,0.08772231525345264,6.0,-52.64,1.847645286154319,-52.64,104.8968,126.0626,143.4409,1.1359,126.9563,109.1179,0
135797,npp,2814,3539,93.5818176269531,41.9209136962891,-87.6484756469727,3670144,2812,2872,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-03 08:42:14.547986,-67.92805658059497,60.60202613586083,50.51262656958927,0.08509610157326696,22.0,60.54,2.4157378735459294,60.51,99.0583,132.0453,157.4122,1.0844,127.27,101.4816,0
136175,npp,1496,2559,70.3000946044922,41.9233131408691,-87.6487197875977,3670144,1496,2070,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-05 08:04:48.148289,-74.59143782424435,28.67702097901803,25.154787265294143,0.05516764954161507,16.0,28.66,1.184412938166907,28.71,109.3532,125.2021,143.8447,1.1437,96.8382,80.4013,0
136362,npp,793,2056,140.463302612305,41.9258193969727,-87.6502914428711,3670144,793,1622,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-06 07:45:59.610689,-59.46254923318676,1.4039699254699207,1.2435707518422086,0.03853725834898707,13.0,1.3,1.0,1.36,119.6916,143.192,196.9433,1.0,140.4633,140.4633,0
136741,npp,2359,1029,128.468200683594,41.9241218566895,-87.6520843505859,3670144,2359,756,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-08 07:08:13.638118,95.44233816267393,47.55801073896801,40.81748573250562,0.012438410393425922,7.0,-47.54,1.646109783506203,-47.48,101.0075,115.3855,137.659,1.241,151.1397,159.4276,0
136755,npp,1180,3696,139.385299682617,41.9253082275391,-87.649543762207,3670144,1179,2990,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-08 08:48:25.787324,-66.85860397723363,63.77228168719289,52.62121107071588,0.019688743847047118,23.0,63.71,2.7445598364131496,63.69,92.5382,132.5907,158.1465,1.08,145.6677,150.5299,0
136940,npp,530,3221,85.7639236450195,41.9213066101074,-87.6469879150391,3670144,532,2560,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-09 08:29:46.147637,-70.77271375162914,52.83230682071389,44.900767673901846,0.01033035833234854,20.0,52.79,1.9513309067639726,52.72,106.6889,127.0423,150.7296,1.1271,122.0381,96.6663,0
137127,npp,2936,2724,100.852256774902,41.9283294677734,-87.6489639282227,3670144,2937,2186,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-10 08:11:01.170084,-73.59471596845971,36.036354897355295,31.406785159103478,0.0040824095476116404,17.0,36.01,1.2937979144666532,36.01,101.121,115.9761,136.4738,1.2347,131.5026,124.5191,0
137322,npp,2243,2225,93.9475173950195,41.9221801757812,-87.6468811035156,3670144,2243,1783,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-11 07:52:14.419255,-77.08492100000291,11.072213213885414,9.794185313247874,0.0007945911408868483,14.0,11.06,1.015504800579495,11.12,105.9313,126.1277,156.324,1.1353,111.5032,106.6581,0
137512,npp,1521,1716,113.995307922363,41.9238014221191,-87.6512222290039,3670176,1521,1302,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-12 07:33:24.080078,101.02693284847298,18.13756801386472,16.005971130552467,5.724103377414545e-06,11.0,-18.15,1.0442604737599883,-18.04,102.6281,115.1877,135.524,1.2431,142.0502,141.7097,0
137701,npp,770,1201,106.369453430176,41.9261627197266,-87.6542892456055,3670176,771,889,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-13 07:14:30.210144,97.05210289150145,41.63367018189254,36.04785767541558,6.694160986627132e-13,8.0,-41.63,1.4867838833500562,-41.56,106.4434,122.8886,136.3294,1.1652,132.0814,123.9436,0
137713,npp,2596,3851,114.489151000977,41.9243392944336,-87.6488647460938,3670176,2598,3088,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-13 08:54:37.023128,-66.24679355824075,66.5954262704348,54.386043570623265,1.254210931389888e-05,24.0,66.52,3.1865100272627664,66.49,105.1155,148.2219,182.1583,0.9661,132.6059,110.604,0
138092,npp,1315,2891,90.4625930786133,41.9263191223145,-87.6463394165039,3670176,1316,2331,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-15 08:17:14.200757,-72.8764631464923,42.453655334661924,36.71986561690417,3.1935460390095626e-20,18.0,42.42,1.4867838833500562,42.42,104.1493,119.8766,136.4458,1.1945,123.4084,108.0571,0
138282,npp,614,2390,117.580902099609,41.9274864196777,-87.6498565673828,3670176,615,1933,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-16 07:58:27.448042,-75.43418874682138,20.214119219324765,17.822008749059858,1.5481165794254606e-26,15.0,20.19,1.0837787002826917,20.35,100.7531,116.7878,135.8137,1.2261,143.9239,144.1645,0
138477,npp,2973,1884,93.3943634033203,41.9251480102539,-87.6461791992188,3670176,2973,1457,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-17 07:39:37.134115,98.52780114816711,8.694082502490202,7.694469431324592,9.269752939655331e-29,12.0,-8.7,1.0,-8.53,100.636,120.7023,146.3614,1.1863,115.8841,110.796,0
138675,npp,2232,1373,94.2641372680664,41.9237403869629,-87.6542205810547,3670176,2232,1035,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-18 07:20:45.038856,97.80786276475877,34.8261620870756,30.386996727902588,1.1524193746322354e-29,9.0,-34.83,1.2937979144666532,-34.66,106.508,120.0522,131.2287,1.1927,123.26,112.4334,0
138688,npp,934,4004,157.015701293945,41.9251365661621,-87.6525192260742,3670176,935,3170,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-18 09:00:46.512273,-64.92438836707638,69.09025403666492,55.84359951510951,2.174143166700935e-28,25.0,69.01,3.5496478698597698,68.98,98.5494,140.6613,179.7003,1.018,147.7994,159.8407,0
138868,npp,1462,854,109.872772216797,41.9221153259277,-87.652702331543,3670176,1463,644,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-19 07:01:49.389447,94.57741202545728,52.74449112860793,44.82927752280909,8.841192459139659e-29,6.0,-52.72,1.9513309067639726,-52.64,104.8968,126.0626,143.4409,1.1359,134.8952,124.8023,0
138881,npp,318,3536,134.703384399414,41.9278259277344,-87.6501541137695,3670176,324,2871,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-19 08:42:06.876744,-67.82997106951646,60.53601592791981,50.46662360202498,6.366895427244503e-30,22.0,60.48,2.4157378735459294,60.51,99.0583,132.0453,157.4122,1.0844,144.2923,146.0744,0
139658,npp,616,1544,109.49813079834,41.923454284668,-87.650634765625,3670176,616,1158,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-23 07:26:59.871073,97.9519022887706,27.05370195577837,23.756890673477546,5.821011450333694e-17,10.0,-27.03,1.1367971201176101,-26.83,103.9321,117.131,135.377,1.2225,136.4777,133.8609,0
139851,npp,2926,1026,124.69864654541,41.9263572692871,-87.6520004272461,3670176,2925,754,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-24 07:08:04.227166,95.24428539419091,47.653197797503196,40.89116412638872,2.87286318324776e-10,7.0,-47.64,1.646109783506203,-47.48,101.0075,115.3855,137.659,1.241,148.8497,154.7496,0
139866,npp,1733,3693,134.18537902832,41.9230651855469,-87.6520538330078,3670176,1734,2988,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-24 08:48:18.156254,-67.33255168585973,63.722146355075466,52.58668559142208,3.8560336558046155e-18,23.0,63.65,2.7445598364131496,63.69,92.5382,132.5907,158.1465,1.08,143.7731,144.9142,0
140045,npp,2136,512,113.706924438477,41.9228134155273,-87.6531600952148,3670144,2136,312,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-25 06:49:06.806179,92.2537374155754,61.10862995528595,50.84801713685134,0.0006832070162854398,4.0,-61.07,2.5331140255951103,-60.99,93.0124,138.4918,164.5603,1.0339,133.4077,117.566,0
140059,npp,1096,3217,98.7999496459961,41.9229164123535,-87.6476516723633,3670176,1096,2557,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-25 08:29:36.748669,-70.22854767320231,52.728298109744934,44.81998257719176,1.9915326897856925e-11,20.0,52.68,1.9513309067639726,52.72,106.6889,127.0423,150.7296,1.1271,128.7187,111.3595,0
140245,npp,429,2721,63.7365074157715,41.9231605529785,-87.6460342407227,3670176,428,2184,196611,3866787,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-26 08:10:51.781332,-72.69780160807629,35.91376970975279,31.30254821596114,0.0002822265048492695,17.0,35.88,1.2937979144666532,36.01,101.121,115.9761,136.4738,1.2347,102.8151,78.6935,0
140430,npp,2805,2221,129.114471435547,41.926139831543,-87.6497344970703,3670144,2805,1780,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-27 07:52:05.033901,-77.59114174367187,10.863108236784578,9.60932372219101,0.01409664083866711,14.0,10.84,1.015504800579495,11.12,105.9313,126.1277,156.324,1.1353,146.1332,146.5829,0
140620,npp,2081,1713,102.577293395996,41.9257316589355,-87.6465225219727,3670144,2081,1299,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-28 07:33:14.728660,99.99547817946895,18.299283609477435,16.146716154514237,0.05241478680186586,11.0,-18.31,1.0442604737599883,-18.04,102.6281,115.1877,135.524,1.2431,131.1161,127.5158,0
140987,npp,531,681,133.359558105469,41.9248542785645,-87.6488418579102,3670144,533,462,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-30 06:55:23.450839,93.63074776872608,57.242218392034005,48.14657288109919,0.2006885849423315,5.0,-57.21,2.1127631471468895,-57.09,99.7462,132.1847,158.0014,1.0833,143.7481,144.4648,0
141000,npp,2527,3375,146.269149780273,41.9275131225586,-87.6504211425781,3670144,2532,2725,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-09-30 08:35:46.276781,-69.05843950404419,56.84210628685022,47.86405306570354,0.1471081953427183,21.0,56.78,2.1127631471468895,56.9,101.3195,130.5691,151.8416,1.0967,150.6231,160.4099,0
141576,npp,451,1880,105.703163146973,41.9241676330566,-87.6512222290039,3670144,451,1454,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-10-03 07:39:27.837707,99.88849813158986,8.938572596610015,7.910050549248596,0.09226328660292166,12.0,-8.93,1.0,-8.53,100.636,120.7023,146.3614,1.1863,128.1929,125.3982,0
142155,npp,1203,339,179.95393371582,41.9276351928711,-87.6535797119141,3670144,1206,185,196611,3866755,626,usa_chicago_38_8,41.925,-87.65,38,8,usa_chicago,2012-10-06 06:42:39.169555,91.57720441793187,64.57345898217771,53.11943231378835,0.028650484523602023,3.0,-64.53,2.8345692104261015,-64.42,105.0807,133.0567,177.4962,1.0762,159.7368,193.6616,0
