gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1634,3713,14.6832599639893,41.6288032531738,-87.7844696044922,3670176,1637,3002,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-04-01 08:49:49.505007,-67.35967322283072,64.11081469751588,52.83075920483474,4.4094922647443193e-07,22.0,64.04,2.7445598364131496,63.78,5.0339,6.6841,7.8432,0.619,7.0518,9.0885,0
103023,npp,2621,519,11.943154335022,41.6269683837891,-87.780158996582,3670176,2619,317,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-04-18 06:50:31.666577,92.17898680073418,60.95198903470654,50.742328535175744,7.676268379181319e-19,3.0,-60.92,2.4157378735459294,-61.21,5.9983,9.2519,11.4044,0.4472,5.2513,5.3408,0
103031,npp,1578,3236,8.60334777832031,41.627872467041,-87.7869262695312,3670176,1577,2576,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-04-18 08:31:01.606765,-70.2310718049408,53.24502263884298,45.20986922421472,3.4102423982738544e-11,19.0,53.19,1.9513309067639726,52.83,4.1744,6.3849,8.6033,0.648,5.2742,5.5748,0
103388,npp,2554,1725,6.28058338165283,41.6292953491211,-87.7814331054688,3670176,2554,1310,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-04-21 07:34:39.457720,98.82411801707198,17.634694384557445,15.56528482418324,2.691389360256037e-22,10.0,-17.65,1.0442604737599883,-18.2,2.9643,4.7913,6.2806,0.8635,5.5634,5.4232,0
103625,npp,1025,689,4.67760181427002,41.6312294006348,-87.7801818847656,3670176,1028,470,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-04-23 06:56:49.873552,93.63284547052575,57.03875152497114,48.00235454816518,1.2720725015304444e-19,4.0,-57.02,2.1127631471468895,-57.31,5.1737,7.9459,10.0494,0.5207,2.5903,2.4355,0
103745,npp,216,176,15.5155897140503,41.6263427734375,-87.7833557128906,3670176,216,85,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-04-24 06:37:48.859011,90.24457329154862,67.47421437718334,54.90143794882945,2.747945563415924e-17,1.0,-67.43,3.1865100272627664,-67.63,7.5378,9.2069,14.6529,0.4494,6.1171,6.9722,0
103988,npp,949,1895,4.84171533584595,41.6271324157715,-87.7795486450195,3670176,949,1468,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-04-26 07:40:54.138193,101.6709796871802,8.031710461933322,7.109106377981574,2.0557776221769264e-15,11.0,-8.06,1.0,-8.73,3.1381,4.8013,6.5299,0.8617,4.1777,4.1721,0
104104,npp,191,1381,4.25643920898438,41.6292419433594,-87.7868881225586,3670176,190,1040,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-04-27 07:22:00.239948,97.06067113946266,34.48446427965874,30.09892285748636,1.7294225330898068e-12,8.0,-34.49,1.2937979144666532,-34.96,3.6792,4.8116,6.333,0.8599,3.7082,3.6599,0
132656,npp,1090,1370,2.52837872505188,41.6321716308594,-87.7826690673828,3670176,1091,1032,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-08-17 07:21:02.253184,98.10408306735643,34.95915339372138,30.49843563354844,6.383689984760101e-23,8.0,-34.96,1.2937979144666532,-34.96,3.6792,4.8116,6.333,0.8599,2.3726,2.1741,0
132835,npp,323,848,4.17098331451416,41.6328468322754,-87.7867584228516,3670176,325,641,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-08-18 07:02:06.594843,94.64747761371851,52.91167307257863,44.95472462716104,6.258313571787577e-26,5.0,-52.88,1.9513309067639726,-52.88,5.0765,7.9132,10.2366,0.5228,2.2195,2.1807,0
133209,npp,938,2559,2.86050605773926,41.6297798156738,-87.7797317504883,3670176,938,2069,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-08-20 08:04:57.668719,-73.93724749774367,28.6787778832235,25.15565901902341,1.2579459454937379e-27,15.0,28.66,1.184412938166907,28.66,3.2912,4.5747,6.8965,0.9044,2.69,2.587,0
133392,npp,237,2054,2.5223069190979,41.6294860839844,-87.778923034668,3670176,237,1620,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-08-21 07:46:09.121633,-58.533105016856986,1.3062862035143028,1.1570247646368614,8.225803046910677e-28,12.0,1.19,1.0,1.19,3.093,4.1373,6.5518,1.0,2.5223,2.5223,0
133572,npp,2580,1542,2.40229034423828,41.6315956115723,-87.7855682373047,3670176,2581,1157,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-08-22 07:27:18.797159,98.46710985120984,27.14581820024923,23.836255082336855,3.194668144381803e-26,9.0,-27.13,1.1367971201176101,-27.13,3.3976,4.851,6.6653,0.8529,1.9833,2.0489,0
133749,npp,1822,1022,5.20611333847046,41.6303176879883,-87.7845230102539,3670176,1821,751,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-08-23 07:08:23.135208,95.23638230567208,47.783846341334396,40.994477173381036,6.665998838445317e-23,6.0,-47.77,1.646109783506203,-47.74,4.3116,5.3154,7.4721,0.7784,4.0709,4.0522,0
133933,npp,1020,506,12.4822454452515,41.6256866455078,-87.7807388305664,3670176,1018,306,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-08-24 06:49:25.694123,92.14204322048926,61.23730556388326,50.936385190663984,4.5655062385209234e-18,3.0,-61.2,2.5331140255951103,-61.21,5.9983,9.2519,11.4044,0.4472,5.4125,5.5818,0
133944,npp,3068,3224,9.38739109039307,41.628101348877,-87.7838973999023,3670176,3067,2563,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-08-24 08:29:55.635541,-70.18005353698831,52.90612356618649,44.95505211799305,1.292612679105001e-24,19.0,52.87,1.9513309067639726,52.83,4.1744,6.3849,8.6033,0.648,5.676,6.0828,0
134124,npp,2389,2726,4.85097694396973,41.6283798217773,-87.7812576293945,3670176,2389,2187,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-08-25 08:11:12.429497,-73.7085830597211,36.10935024064723,31.467167566502017,6.746545455034903e-20,16.0,36.09,1.2937979144666532,36.05,3.4799,4.6605,7.1132,0.8877,4.2845,4.3063,0
134308,npp,1697,2224,4.4641056060791,41.6282424926758,-87.7812271118164,3670176,1697,1782,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-08-26 07:52:25.668767,-77.13867116691138,11.006781566397544,9.736344513345205,8.058413326685037e-14,13.0,11.01,1.015504800579495,11.01,3.3823,4.8456,6.6642,0.8538,3.7616,3.8115,0
134687,npp,2055,3859,9.29759883880615,41.6250267028809,-87.78173828125,3670176,2056,3093,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-08-28 08:54:48.289502,-66.19471861471929,66.7294955863998,54.46669996216826,3.7180321697755877e-08,23.0,66.66,3.1865100272627664,66.59,5.1741,7.4076,9.9777,0.5585,4.7304,5.1929,0
137512,npp,1567,1711,6.5215892791748,41.6281356811523,-87.7805709838867,3670176,1567,1298,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-09-12 07:33:27.638640,97.58655861313922,18.44434875943464,16.274497078057266,4.5245553613615865e-06,10.0,-18.42,1.0442604737599883,-18.2,2.9643,4.7913,6.2806,0.8635,5.7942,5.6313,0
137701,npp,817,1194,10.8735313415527,41.6259460449219,-87.7847747802734,3670176,819,883,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-09-13 07:14:35.547943,96.87613994319611,41.89071049229035,36.257901103711326,5.180754847145842e-13,7.0,-41.88,1.4867838833500562,-41.85,3.6543,5.449,7.8359,0.7593,7.7858,8.2559,0
137713,npp,2643,3857,11.3690061569214,41.6315727233887,-87.7832565307617,3670176,2646,3092,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-09-13 08:54:42.360972,-66.32709312838186,66.69729428942551,54.44701112070689,1.1742078268456271e-05,23.0,66.62,3.1865100272627664,66.59,5.1741,7.4076,9.9777,0.5585,5.3805,6.3498,0
138092,npp,1362,2892,4.73309993743896,41.6305809020996,-87.781867980957,3670176,1364,2332,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-09-15 08:17:19.538556,-72.85316225774234,42.48254087920435,36.74313469191,2.5226884650302673e-20,17.0,42.45,1.4867838833500562,42.47,3.5775,5.3768,7.4561,0.7695,3.7043,3.642,0
138282,npp,661,2389,2.83576965332031,41.6291618347168,-87.7806396484375,3670176,661,1932,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-09-16 07:58:32.785834,-75.2001908343611,20.154382804251707,17.769727409670608,1.2368116936979158e-26,14.0,20.14,1.0837787002826917,20.24,2.7213,4.0044,5.5434,1.0332,3.059,2.9299,0
138477,npp,3020,1880,8.3514289855957,41.6264877319336,-87.7815170288086,3670176,3020,1453,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-09-17 07:39:42.471915,97.7949157383803,8.942130716354102,7.913560429983147,7.629067723636864e-29,11.0,-8.93,1.0,-8.73,3.1381,4.8013,6.5299,0.8617,7.6874,7.1964,0
138675,npp,2278,1367,6.91993474960327,41.6301193237305,-87.7837829589844,3670176,2278,1030,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-09-18 07:20:50.376655,97.67562266371812,35.08881427023648,30.608050936672182,9.97865899851727e-30,8.0,-35.08,1.2937979144666532,-34.96,3.6792,4.8116,6.333,0.8599,5.7669,5.9502,0
138688,npp,981,4011,4.18655633926392,41.6324653625488,-87.7857437133789,3670176,983,3173,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-09-18 09:00:51.850108,-65.01492041445536,69.19796333038735,55.903609370164446,1.8313204988807204e-28,24.0,69.12,3.5496478698597698,69.12,6.5547,8.5918,12.3294,0.4815,2.8962,2.016,0
138868,npp,1508,845,8.41291046142578,41.6283836364746,-87.7844924926758,3670176,1509,637,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-09-19 07:01:54.727237,94.50215284667512,52.98713543775886,45.01212196256981,8.129817931747905e-29,5.0,-52.96,1.9513309067639726,-52.88,5.0765,7.9132,10.2366,0.5228,4.3934,4.3985,0
138881,npp,366,3541,8.46471977233887,41.6263999938965,-87.7837829589844,3670176,364,2874,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-09-19 08:42:12.214536,-68.1873179443755,60.64495039746889,50.54058463352946,5.550519741853171e-30,21.0,60.59,2.4157378735459294,60.62,5.691,7.5612,9.1763,0.5472,4.5113,4.6316,0
139658,npp,662,1538,3.09891438484192,41.63134765625,-87.7875900268555,3670176,662,1154,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-09-23 07:27:05.208908,98.81260758523048,27.32690143829483,23.99206801044109,5.493917475339058e-17,9.0,-27.33,1.1367971201176101,-27.13,3.3976,4.851,6.6653,0.8529,2.5961,2.643,0
139851,npp,2972,1018,2.98829174041748,41.6326179504395,-87.7872543334961,3670176,2971,748,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-09-24 07:08:09.564965,95.15223109645375,47.920730106560384,41.101771579981715,3.4277540466463377e-10,6.0,-47.9,1.646109783506203,-47.74,4.3116,5.3154,7.4721,0.7784,2.7236,2.3259,0
139866,npp,1780,3699,7.96820259094238,41.6277084350586,-87.7822570800781,3670176,1782,2992,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-09-24 08:48:23.494053,-67.3950310747148,63.82972567103537,52.65556352171487,4.16723828829281e-18,22.0,63.77,2.7445598364131496,63.78,5.0339,6.6841,7.8432,0.619,4.6051,4.9321,0
140059,npp,1143,3220,7.20770740509033,41.6278228759766,-87.7814331054688,3670176,1143,2559,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-09-25 08:29:42.086460,-70.68253533255434,52.81160752651069,44.88250734866394,2.286194079076057e-11,19.0,52.76,1.9513309067639726,52.83,4.1744,6.3849,8.6033,0.648,4.5589,4.6704,0
140245,npp,476,2721,5.8329930305481,41.6268539428711,-87.7833862304688,3670176,475,2184,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-09-26 08:10:57.119124,-73.3695902327681,35.91522080174267,31.303486780510603,0.0003182048815598628,16.0,35.88,1.2937979144666532,36.05,3.4799,4.6605,7.1132,0.8877,5.0435,5.1781,0
142941,npp,442,1014,4.6114821434021,41.6289863586426,-87.7873916625977,3670176,442,746,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-10-10 07:07:58.637804,95.53037493070882,48.05121527481124,41.20100075960747,0.0004261913715776787,6.0,-48.03,1.646109783506203,-47.74,4.3116,5.3154,7.4721,0.7784,3.7096,3.5894,0
143138,npp,2735,498,4.39007091522217,41.6322708129883,-87.7854614257812,3670176,2740,301,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-10-11 06:49:01.231342,92.16895803458772,61.4073430708629,51.046835268879434,7.657282564014144e-09,3.0,-61.36,2.5331140255951103,-61.21,5.9983,9.2519,11.4044,0.4472,2.218,1.9632,0
143151,npp,1699,3216,6.40507173538208,41.6270446777344,-87.7795715332031,3670176,1701,2557,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-10-11 08:29:32.953967,-70.56280594361205,52.69849414444746,44.794784733965976,0.0004375858840374905,19.0,52.65,1.9513309067639726,52.83,4.1744,6.3849,8.6033,0.648,4.1476,4.1503,0
144124,npp,1196,671,3.55135846138,41.63134765625,-87.7803039550781,3670176,1195,452,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-10-16 06:55:25.082790,93.3590211632688,57.48424784270498,48.31574962487661,2.408217091633709e-31,4.0,-57.45,2.2013981571160284,-57.31,5.1737,7.9459,10.0494,0.5207,2.141,1.8491,0
144136,npp,123,3378,4.78586149215698,41.6312294006348,-87.7807006835938,3670176,122,2727,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-10-16 08:35:49.689232,-69.22252766187142,56.90692235649438,47.90647457700599,2.3952524056160037e-28,20.0,56.85,2.1127631471468895,56.97,4.682,5.848,8.6551,0.7075,3.6345,3.3858,0
144330,npp,2550,2887,6.85137891769409,41.6318893432617,-87.7818374633789,3670176,2551,2328,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-10-17 08:17:08.302678,-72.75040742027655,42.313115513829,36.60099986546409,1.7921849132734477e-30,17.0,42.27,1.4867838833500562,42.47,3.5775,5.3768,7.4561,0.7695,5.1291,5.2719,0
144930,npp,426,1365,4.91312503814697,41.6286125183105,-87.7830581665039,3670176,426,1029,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-10-20 07:20:42.784714,96.98616310181808,35.19216983895234,30.691854167181507,1.9398203744600596e-25,8.0,-35.17,1.2937979144666532,-34.96,3.6792,4.8116,6.333,0.8599,4.2158,4.2246,0
144942,npp,2202,4007,5.84828329086304,41.6294746398926,-87.7820053100586,3670176,2201,3171,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-10-20 09:00:44.260339,-65.01556691626496,69.15173422233637,55.8695685657278,3.3650259059781006e-29,24.0,69.06,3.5496478698597698,69.12,6.5547,8.5918,12.3294,0.4815,3.3644,2.8162,0
145125,npp,2738,845,5.00502872467041,41.6296119689941,-87.7788772583008,3670176,2740,637,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-10-21 07:01:48.948984,94.51415662410919,53.00482749914705,45.01978106859367,5.138638127029501e-20,5.0,-52.96,1.9513309067639726,-52.88,5.0765,7.9132,10.2366,0.5228,2.6469,2.6168,0
145140,npp,1597,3538,10.9932355880737,41.6268043518066,-87.7811889648438,3670176,1595,2871,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-10-21 08:42:06.438787,-68.16595857416995,60.585496650871626,50.493067510215056,6.151416850176721e-26,21.0,60.52,2.4157378735459294,60.62,5.691,7.5612,9.1763,0.5472,5.558,6.0152,0
145324,npp,1948,332,17.8572025299072,41.6279716491699,-87.7797012329102,3670176,1946,180,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-10-22 06:42:49.776929,91.0841990789513,64.71697258937749,53.20658448006303,2.365364286013779e-13,2.0,-64.65,2.8345692104261015,-64.58,6.8066,8.1082,12.4722,0.5103,7.5766,9.1118,0
145338,npp,961,3053,3.64273309707642,41.6317100524902,-87.7865524291992,3670176,963,2454,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-10-22 08:23:26.838781,-71.7226196156394,47.93083846980654,41.10844353512577,6.7058322956066395e-21,18.0,47.9,1.646109783506203,48.045,4.2251,6.1409,7.839,0.6737,2.6197,2.4542,0
145718,npp,2673,2050,6.01298379898071,41.6277656555176,-87.7832794189453,3670176,2673,1616,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-10-24 07:45:55.172449,-95.958495645827,0.9440283737540308,0.8360753635320105,1.6250024726188512e-07,12.0,0.96,1.0,1.19,3.093,4.1373,6.5518,1.0,6.013,6.013,0
148850,npp,303,2052,1.98988938331604,41.6310043334961,-87.7845687866211,3670176,303,1618,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-11-09 07:46:00.643407,-40.532348909308986,1.4190690374076882,1.2567461444179613,0.00015061063208679363,12.0,1.08,1.0,1.19,3.093,4.1373,6.5518,1.0,1.9899,1.9899,0
149640,npp,2488,2724,2.29025053977966,41.6314964294434,-87.7796020507812,3670176,2489,2186,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-11-13 08:11:05.959009,-73.0940636613987,36.04221232220273,31.40614010129141,2.922771935043364e-26,16.0,36.01,1.2937979144666532,36.05,3.4799,4.6605,7.1132,0.8877,2.3052,2.0331,0
149826,npp,1785,2222,10.4564199447632,41.6276321411133,-87.7858810424805,3670176,1785,1781,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-11-14 07:52:19.248845,-75.90639311600864,10.926508938697896,9.66419136387912,3.154573017760273e-31,13.0,10.89,1.015504800579495,11.01,3.3823,4.8456,6.6642,0.8538,9.6624,8.9279,0
150015,npp,1069,1712,6.35967445373535,41.6266250610352,-87.7835693359375,3670176,1069,1299,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-11-15 07:33:28.986417,97.41098298313207,18.406302158153935,16.2389162970546,9.82180264716494e-32,10.0,-18.37,1.0442604737599883,-18.2,2.9643,4.7913,6.2806,0.8635,5.6391,5.4915,0
150197,npp,324,1196,3.51195192337036,41.6312522888184,-87.7833709716797,3670176,325,885,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-11-16 07:14:36.946244,96.41738948061958,41.841432352947024,36.212513743134345,8.317575562584322e-31,7.0,-41.81,1.4867838833500562,-41.85,3.6543,5.449,7.8359,0.7593,2.8344,2.6665,0
150209,npp,2150,3855,6.43344020843506,41.6321334838867,-87.7839965820312,3670176,2152,3091,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-11-16 08:54:43.761554,-66.0810782144388,66.67573591090091,54.42386197692071,1.2405351987418456e-30,23.0,66.59,3.1865100272627664,66.59,5.1741,7.4076,9.9777,0.5585,3.8316,3.5932,0
150384,npp,2622,677,5.01082277297974,41.6323738098145,-87.7836837768555,3670176,2620,458,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-11-17 06:55:39.566474,93.13284413013383,57.35707470771386,48.22287954730208,6.587832680646782e-28,4.0,-57.31,2.2013981571160284,-57.31,5.1737,7.9459,10.0494,0.5207,2.804,2.609,0
150398,npp,1531,3382,5.77143287658691,41.6311073303223,-87.7873153686523,3670176,1530,2731,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-11-17 08:36:04.174489,-69.37907620700281,57.01522474533663,47.982336771740826,3.173239440829168e-30,20.0,56.95,2.1127631471468895,56.97,4.682,5.848,8.6551,0.7075,4.101,4.0831,0
150569,npp,1819,166,15.1074619293213,41.6288032531738,-87.7814178466797,3670176,1818,80,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-11-18 06:36:40.405681,90.21949191236334,67.66705448333315,55.00471027439052,3.888938138922089e-23,1.0,-67.6,3.1865100272627664,-67.63,7.5378,9.2069,14.6529,0.4494,5.989,6.7888,0
150583,npp,882,2892,7.81712770462036,41.6275405883789,-87.7856826782227,3670176,883,2332,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-11-18 08:17:22.806331,-72.67473366789402,42.48548044789865,36.74055565128021,8.141431062458983e-28,17.0,42.45,1.4867838833500562,42.47,3.5775,5.3768,7.4561,0.7695,5.7786,6.015,0
151130,npp,1831,1370,9.49381160736084,41.6275062561035,-87.7830352783203,3670176,1831,1032,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-11-21 07:20:55.568415,97.41832461327826,34.9759039397052,30.508979798298093,5.3302515716862776e-11,8.0,-34.96,1.2937979144666532,-34.96,3.6792,4.8116,6.333,0.8599,7.7563,8.1633,0
151307,npp,1050,849,10.3865413665771,41.6280136108398,-87.7804870605469,3670176,1049,641,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-11-22 07:01:59.963646,94.13457025695286,52.89668381022043,44.93723647186864,0.0003303563057473253,5.0,-52.86,1.9513309067639726,-52.88,5.0765,7.9132,10.2366,0.5228,5.4048,5.4304,0
151317,npp,2995,3542,4.15349864959717,41.630241394043,-87.7789840698242,3670176,2997,2874,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-11-22 08:42:19.233243,-68.5858131828867,60.67605974684697,50.553147066193176,2.389121632973851e-12,21.0,60.61,2.4157378735459294,60.62,5.691,7.5612,9.1763,0.5472,2.7266,2.2727,0
151451,npp,2346,3056,5.07709455490112,41.6280937194824,-87.7789688110352,3670176,2346,2457,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-11-23 08:23:37.002175,-71.60256878731239,48.07877820609718,41.22422154793805,1.377408046043594e-05,18.0,47.99,1.646109783506203,48.045,4.2251,6.1409,7.839,0.6737,3.491,3.4206,0
154919,npp,869,1539,3.11090230941772,41.6319999694824,-87.784065246582,3670176,870,1154,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-12-12 07:27:12.421667,98.74028333244567,27.248338719602614,23.923228115968143,1.0404666801319209e-27,9.0,-27.28,1.1367971201176101,-27.13,3.3976,4.851,6.6653,0.8529,2.6066,2.6532,0
155101,npp,112,1019,11.5829944610596,41.628101348877,-87.7806015014648,3670176,115,749,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-12-13 07:08:16.753346,94.8505969649696,47.86334966671074,41.05505684236231,1.8346640110890114e-33,6.0,-47.87,1.646109783506203,-47.74,4.3116,5.3154,7.4721,0.7784,7.9448,9.0157,0
155113,npp,1990,3696,4.21177911758423,41.6327819824219,-87.7858581542969,3670176,1991,2990,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-12-13 08:48:30.681359,-67.24030736299738,63.82078590996583,52.6468303725333,2.320867410794205e-29,22.0,63.71,2.7445598364131496,63.78,5.0339,6.6841,7.8432,0.619,3.2365,2.607,0
155278,npp,2398,501,18.1753959655762,41.627067565918,-87.7871780395508,3670176,2395,303,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-12-14 06:49:19.305165,92.1905536396722,61.30308980237015,50.97781364416871,2.682077072520332e-32,3.0,-61.3,2.5331140255951103,-61.21,5.9983,9.2519,11.4044,0.4472,7.66,8.1277,0
155293,npp,1358,3219,7.42934465408325,41.6281547546387,-87.7797393798828,3670176,1356,2558,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-12-14 08:29:49.246614,-70.24288279617517,52.82590051806534,44.89189592250468,2.055669931463981e-30,19.0,52.73,1.9513309067639726,52.83,4.1744,6.3849,8.6033,0.648,4.6725,4.8141,0
156025,npp,1592,1191,10.452262878418,41.6315422058105,-87.7839508056641,3670176,1592,881,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-12-18 07:14:35.037804,96.71791145214137,41.962734163552156,36.31487664427318,6.6557444572097374e-21,7.0,-41.99,1.4867838833500562,-41.85,3.6543,5.449,7.8359,0.7593,7.5024,7.9361,0
156955,npp,1785,4005,13.396559715271,41.6294593811035,-87.7841873168945,3670176,1785,3170,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2012-12-23 09:00:52.983314,-64.85022465671432,69.15946110935938,55.87950347711228,0.00022657157136518074,24.0,69.03,3.5496478698597698,69.12,6.5547,8.5918,12.3294,0.4815,5.4909,6.4509,0
168805,npp,601,152,7.97576427459717,41.6321907043457,-87.787223815918,3670176,601,72,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2013-01-05 06:36:32.285395,90.28889958827011,67.8313267349514,55.110731709172356,0.00036457736166148986,1.0,-67.83,3.3166247903554,-67.63,7.5378,9.2069,14.6529,0.4494,3.7661,3.584,0
169173,npp,1340,1873,7.2137713432312,41.6271133422852,-87.7792816162109,3670176,1340,1447,196611,3866787,6558,usa_chicago_6_79,41.62916667,-87.78333333,6,79,usa_chicago,2013-01-07 07:39:37.621528,97.40342633405676,9.333322204140913,8.259063003769379,7.5140548507806e-10,11.0,-9.34,1.0,-8.73,3.1381,4.8013,6.5299,0.8617,6.5497,6.2161,0
