gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2019,521,52.0491333007812,41.6918449401855,-87.765739440918,3670144,2021,319,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-02 06:50:38.116454,92.77880889802363,60.9082618965857,50.70808259654491,0.014690164023982393,3.0,-60.88,2.4157378735459294,-61.18,32.5377,40.7713,48.5903,0.7847,36.6611,40.8422,39.98444439588157,0
101048,npp,976,3234,27.4260501861572,41.6871109008789,-87.7653503417969,3670144,973,2573,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-02 08:31:06.277194,-70.08993583680017,53.19430676295986,45.16806179647795,0.0009701774884395377,19.0,53.14,1.9513309067639726,52.73,28.4841,34.4548,41.9896,0.9285,28.3906,25.4662,25.4662,0
101172,npp,313,2737,45.0982894897461,41.6902046203613,-87.7636947631836,3670144,313,2195,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-03 08:12:23.045100,-73.61157171652421,36.58159254065894,31.860703453165556,0.00897447904461391,16.0,36.54,1.357151599901897,35.96,22.9015,31.0232,37.7085,1.0312,42.3637,46.5075,45.983482046082415,0
101294,npp,2693,2235,41.7950057983398,41.6941261291504,-87.7706298828125,3670144,2693,1793,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-04 07:53:36.255726,-76.99057910028779,11.663686014131011,10.314966447006544,0.027649930326607584,13.0,11.63,1.015504800579495,10.95,25.6834,31.3728,41.8334,1.0198,42.2558,42.6208,41.006326352706964,0
101543,npp,1225,1210,40.2376098632812,41.6914710998535,-87.7641525268555,3670144,1225,896,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-06 07:15:52.002835,96.71148808630196,41.300896704053145,35.77264930353077,0.10653911184169185,7.0,-41.3,1.4276677814245327,-41.81,26.2915,32.3222,38.6262,0.9898,37.5369,39.8273,33.606503547977965,0
101551,npp,3048,3867,72.4604187011719,41.6918983459473,-87.7647323608398,3670144,3048,3097,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-06 08:55:58.812822,-65.91966701821005,66.87591039537945,54.549377343575,0.05740251568400592,23.0,66.79,3.1865100272627664,66.56,33.6001,39.1634,46.7223,0.8169,42.442,59.193,55.84127911805002,0
101665,npp,431,690,46.3594551086426,41.693775177002,-87.7680892944336,3670144,436,472,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-07 06:56:54.541974,93.15132753290703,57.017292898655384,47.98316841298237,0.1110781440863754,4.0,-56.99,2.1127631471468895,-57.31,30.0037,36.5205,43.8759,0.876,36.6496,40.6118,34.12597040479485,0
101673,npp,2425,3395,63.6667823791504,41.6923675537109,-87.7619094848633,3670144,2425,2743,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-07 08:37:19.144642,-69.40157691465683,57.33115556051024,48.21376680475154,0.07653029872262422,20.0,57.26,2.2013981571160284,56.93,27.5323,33.8421,42.2582,0.9454,45.5407,60.1875,55.718911868034894,0
101787,npp,2696,179,65.6881790161133,41.6950798034668,-87.7671890258789,3670144,2697,87,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-08 06:37:55.303560,90.39354722423394,67.42676367628134,54.86876270454482,0.062438912292156604,1.0,-67.37,3.1865100272627664,-67.61,35.3887,41.62,54.5412,0.7687,39.5458,50.4936,46.847804973734696,0
101796,npp,1756,2904,37.4188613891602,41.6911888122559,-87.7655715942383,3670144,1755,2342,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-08 08:18:35.919498,-71.8738350471553,42.93919052061309,37.112857163721586,0.056731301438140876,17.0,42.89,1.4867838833500562,42.45,28.0215,32.2861,38.3983,0.9909,35.4449,37.0787,33.76617117744533,0
102047,npp,362,1895,65.5291976928711,41.6929359436035,-87.7648162841797,3670144,362,1468,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-10 07:41:00.564035,97.93328446845426,8.065271239325401,7.138482846927414,0.02185652323312524,11.0,-8.06,1.0,-8.7,25.7508,31.9231,42.9708,1.0022,65.5988,65.672,64.39580218089114,0
102168,npp,2695,1383,51.0159187316895,41.6914825439453,-87.7689514160156,3670144,2695,1041,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-11 07:22:08.429171,97.58725653298461,34.40589296207002,30.03157300603343,0.009126667567904388,8.0,-34.41,1.2937979144666532,-34.96,25.4598,33.2316,40.7973,0.9627,45.7385,49.1139,48.58099579004594,0
102179,npp,1394,4022,46.9805221557617,41.6953163146973,-87.7696533203125,3670144,1397,3178,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-11 09:02:09.900394,-64.96355429798582,69.37483792852605,55.999793009147936,0.016709839133836973,24.0,69.29,3.5496478698597698,69.07,30.5452,37.3013,51.7941,0.8577,34.7195,40.2943,39.318615988741385,0
102291,npp,1927,862,51.6893920898438,41.6914863586426,-87.7690582275391,3670144,1927,649,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-12 07:03:12.731711,94.4344102729802,52.5225430116768,44.65977030880744,0.001661379916663203,5.0,-52.5,1.847645286154319,-52.86,31.0986,35.5461,43.618,0.9,40.7299,46.5221,46.42509237423346,0
102300,npp,781,3553,51.5381927490234,41.6920280456543,-87.7652969360352,3670144,779,2884,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-12 08:43:30.216424,-68.12738748576338,60.91642353559852,50.72362071047813,0.008761787689841193,21.0,60.85,2.5331140255951103,60.57,31.2185,34.8529,42.4379,0.9179,38.5795,47.3087,46.7971010497917,0
102421,npp,137,3070,50.5649147033691,41.6934280395508,-87.7646713256836,3670144,137,2465,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-13 08:24:48.758512,-71.23545541961474,48.45095141924326,41.52130427787565,0.0030709011431174645,18.0,48.41,1.7549928774784245,47.99,27.8482,34.2756,41.5577,0.9334,41.2743,47.197,47.01769072469835,0
103023,npp,2612,520,45.3157157897949,41.6898994445801,-87.7667846679688,3670176,2614,318,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-18 06:50:31.666577,92.53543466975401,60.927831576927254,50.72590787133621,8.000231528046117e-19,3.0,-60.9,2.4157378735459294,-61.18,32.5377,40.7713,48.5903,0.7847,33.8738,35.5586,35.5586,0
103031,npp,1568,3234,45.2273101806641,41.6921463012695,-87.768669128418,3670176,1572,2575,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-18 08:30:59.827485,-69.826472112676,53.19100201676749,45.16935276807263,2.903502536224977e-11,19.0,53.14,1.9513309067639726,52.73,28.4841,34.4548,41.9896,0.9285,37.5133,41.9954,41.9954,0
103388,npp,2545,1725,33.4334983825684,41.6894378662109,-87.7673950195312,3670176,2544,1310,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-21 07:34:39.457720,100.50005452210024,17.62697595430416,15.55852139404087,2.8451015103755665e-22,10.0,-17.65,1.0442604737599883,-18.34,23.3205,28.0814,35.0496,1.1393,37.1179,38.0902,38.0902,0
103625,npp,1015,689,43.8759078979492,41.6933555603027,-87.7686386108398,3670176,1016,470,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-23 06:56:48.094272,93.65226083190184,57.032486070070135,47.99792151283945,1.3498014740681404e-19,4.0,-57.02,2.1127631471468895,-57.31,30.0037,36.5205,43.8759,0.876,35.4741,38.4361,38.4361,0
103745,npp,206,177,36.9904861450195,41.6882286071777,-87.7632675170898,3670176,203,86,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-24 06:37:47.079774,90.26048988027124,67.44602508371922,54.88489835090629,2.896848271112162e-17,1.0,-67.41,3.1865100272627664,-67.61,35.3887,41.62,54.5412,0.7687,30.5398,28.4341,28.4341,0
103988,npp,939,1894,42.0043296813965,41.6926727294922,-87.7649307250977,3670176,939,1467,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-26 07:40:52.358919,98.44343812938729,8.11353032089849,7.181440621097469,2.168641789595602e-15,11.0,-8.12,1.0,-8.7,25.7508,31.9231,42.9708,1.0022,42.0739,42.0959,42.0959,0
104104,npp,182,1382,17.7737979888916,41.6885185241699,-87.766975402832,3670176,182,1040,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-04-27 07:22:00.239948,97.85615731825246,34.436844244648654,30.058733353753013,1.789984564041535e-12,8.0,-34.45,1.2937979144666532,-34.96,25.4598,33.2316,40.7973,0.9627,20.045,17.1111,17.1111,0
131754,npp,2674,1196,34.1046524047852,41.6922035217285,-87.7705535888672,3670144,2675,885,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-12 07:14:43.917392,96.57667936214857,41.82943386994976,36.20582508959233,0.0007978179031298571,7.0,-41.81,1.4867838833500562,-41.81,26.2915,32.3222,38.6262,0.9898,33.1915,33.7569,33.7569,0
132111,npp,1092,166,35.3887367248535,41.6897010803223,-87.7657623291016,3670176,1094,80,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-14 06:36:47.260291,90.46564781555061,67.64407085808698,54.99788655500856,3.252442595739854e-11,1.0,-67.6,3.1865100272627664,-67.61,35.3887,41.62,54.5412,0.7687,30.0372,27.2028,27.2028,0
132656,npp,1081,1370,24.9394874572754,41.6891784667969,-87.7660827636719,3670176,1081,1032,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-17 07:21:00.473911,97.33074539785319,34.969563700195195,30.507289439735555,6.71450568177257e-23,8.0,-34.96,1.2937979144666532,-34.96,25.4598,33.2316,40.7973,0.9627,25.5835,24.0097,24.0097,0
132835,npp,314,849,43.5228996276855,41.6895751953125,-87.7652130126953,3670176,313,641,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-18 07:02:04.815563,94.21528503742599,52.89099226925506,44.93925576541572,6.560998365879748e-26,5.0,-52.86,1.9513309067639726,-52.86,31.0986,35.5461,43.618,0.9,36.0805,39.172,39.172,0
133209,npp,929,2558,45.3828582763672,41.6903457641602,-87.7671051025391,3670176,930,2069,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-20 08:04:57.668719,-74.90847156222459,28.625638354830578,25.110033988463442,1.30731489067446e-27,15.0,28.61,1.184412938166907,28.61,25.4562,30.948,42.4769,1.0338,44.18,46.9147,46.9147,0
133392,npp,228,2053,30.4680919647217,41.6907501220703,-87.7704086303711,3670176,228,1620,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-21 07:46:09.121633,-84.95361403150734,1.1128706445641166,0.9857146802488308,8.485065533540976e-28,12.0,1.13,1.0,1.13,26.0603,31.9927,51.2782,1.0,30.4681,30.4681,30.4681,0
133572,npp,2571,1542,23.7084445953369,41.6884307861328,-87.7670059204102,3670176,2570,1157,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-22 07:27:17.017879,98.45023411453474,27.13064963751422,23.823216241408826,3.2419301814653735e-26,9.0,-27.13,1.1367971201176101,-27.08,26.4119,32.1666,40.5989,0.9946,24.5523,23.5802,23.5802,0
133749,npp,1813,1023,45.4032363891602,41.6911506652832,-87.7670669555664,3670176,1814,752,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-23 07:08:23.135208,95.76113153974072,47.7484532312115,40.96656560997725,6.679988612974505e-23,6.0,-47.74,1.646109783506203,-47.74,29.913,37.0688,44.4936,0.8631,37.0558,39.1858,39.1858,0
133933,npp,1010,507,50.3129272460938,41.6932716369629,-87.7676391601562,3670176,1013,308,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-24 06:49:25.694123,92.520403027574,61.21443139353517,50.92091217658686,4.516366522327555e-18,3.0,-61.18,2.5331140255951103,-61.18,32.5377,40.7713,48.5903,0.7847,35.7594,39.4798,39.4798,0
133944,npp,3059,3223,22.4025077819824,41.6875228881836,-87.765007019043,3670176,3061,2561,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-24 08:29:55.635541,-70.59787285070882,52.87803635699802,44.93384498736974,1.2958315137159362e-24,19.0,52.84,1.9513309067639726,52.73,28.4841,34.4548,41.9896,0.9285,25.8162,20.8016,20.8016,0
134124,npp,2379,2724,31.5007133483887,41.6938095092773,-87.7679748535156,3670176,2379,2186,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-25 08:11:10.650216,-73.03249864043603,36.02539836475795,31.39680841944664,6.69476729378194e-20,16.0,36.01,1.2937979144666532,35.96,22.9015,31.0232,37.7085,1.0312,32.3617,32.4851,32.4851,0
134308,npp,1687,2223,49.552791595459,41.6929969787598,-87.763427734375,3670176,1687,1781,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-26 07:52:23.889486,-74.71272455414777,10.961362538734754,9.696300585228133,7.851698379460606e-14,13.0,10.95,1.015504800579495,10.95,25.6834,31.3728,41.8334,1.0198,49.8951,50.5319,50.5319,0
134492,npp,967,1712,18.5701198577881,41.6920127868652,-87.7702560424805,3670176,967,1299,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-27 07:33:33.574888,99.1332056459244,18.375138068175907,16.213933543771,4.12767174810318e-07,10.0,-18.37,1.0442604737599883,-18.34,23.3205,28.0814,35.0496,1.1393,22.8845,21.1566,21.1566,0
134676,npp,218,1196,48.9556770324707,41.6932144165039,-87.7644424438477,3670144,218,885,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-28 07:14:39.699276,96.15302203551143,41.83692862344065,36.2144085806681,0.004459612790871218,7.0,-41.81,1.4867838833500562,-41.81,26.2915,32.3222,38.6262,0.9898,43.1802,48.4565,48.196104142110116,0
134687,npp,2045,3856,46.7222900390625,41.6906929016113,-87.7647705078125,3670176,2043,3091,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-28 08:54:46.510221,-65.92152958969277,66.67913861656073,54.43654810142091,3.601776964694928e-08,23.0,66.61,3.1865100272627664,66.56,33.6001,39.1634,46.7223,0.8169,34.3648,38.1675,38.1675,0
134859,npp,2513,677,40.6878509521484,41.6910171508789,-87.7658309936523,3670144,2516,458,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-29 06:55:44.042888,93.85724375036457,57.32894887938828,48.21119502775232,0.029396088639868773,4.0,-57.31,2.2013981571160284,-57.31,30.0037,36.5205,43.8759,0.876,33.8857,35.6433,33.92686853409905,0
134872,npp,1422,3383,36.3364410400391,41.687915802002,-87.7656631469727,3670144,1420,2732,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-29 08:36:06.867135,-68.95526772149688,57.02551820252414,47.998417233985684,0.003918937849173025,20.0,56.97,2.1127631471468895,56.93,27.5323,33.8421,42.2582,0.9454,33.1733,34.3507,34.12187403884448,0
135035,npp,1705,165,45.7572364807129,41.69140625,-87.7660369873047,3670144,1705,79,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-30 06:36:43.046677,90.35929937158132,67.66041107452949,55.011276275855735,0.07399930268642858,1.0,-67.61,3.1865100272627664,-67.61,35.3887,41.62,54.5412,0.7687,33.291,35.1729,30.85209619709372,0
135048,npp,768,2892,52.5651741027832,41.6905784606934,-87.7637023925781,3670144,771,2333,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-30 08:17:23.664070,-71.80818923845271,42.489020888187056,36.749038597029895,0.03890746899021616,17.0,42.45,1.4867838833500562,42.45,28.0215,32.2861,38.3983,0.9909,45.6322,52.0874,49.815601025261614,0
135237,npp,85,2390,52.552806854248,41.6923828125,-87.7652359008789,3670144,85,1933,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-08-31 07:58:38.684372,-75.30633851872848,20.203270479813803,17.812694720584638,0.11202040350355129,14.0,20.19,1.0837787002826917,20.19,22.5137,28.0448,35.6725,1.1408,54.6061,59.9507,53.409852074550436,0
135786,npp,922,848,35.0896873474121,41.6889190673828,-87.7665710449219,3670144,921,640,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-03 07:02:00.618826,94.26564484580369,52.91037594380909,44.95527372810412,0.08805932465413588,5.0,-52.88,1.9513309067639726,-52.86,31.0986,35.5461,43.618,0.9,31.7588,31.5819,26.44013445581292,0
135797,npp,2852,3542,41.5808868408203,41.6895027160645,-87.7647094726562,3670144,2854,2874,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-03 08:42:19.885779,-68.32311085147829,60.65940198615462,50.551410312721934,0.08543443716049487,21.0,60.61,2.4157378735459294,60.57,31.2185,34.8529,42.4379,0.9179,34.7777,38.1685,33.18000108742951,0
136175,npp,1533,2557,30.6300888061523,41.6908111572266,-87.7653427124023,3670144,1533,2068,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-05 08:04:51.706850,-73.58375079301307,28.583303219810354,25.074212666263936,0.05526962845273536,15.0,28.56,1.184412938166907,28.61,25.4562,30.948,42.4769,1.0338,31.7242,31.664,28.436817957275245,0
136362,npp,830,2052,68.8935775756836,41.6917762756348,-87.7682647705078,3670144,830,1618,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-06 07:46:03.169200,-52.571927115633144,1.2374478834567635,1.09607293339311,0.038658488877679455,12.0,1.08,1.0,1.13,26.0603,31.9927,51.2782,1.0,68.8936,68.8936,66.63633892194498,0
136741,npp,2395,1022,48.276294708252,41.6932716369629,-87.762939453125,3670144,2395,751,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-08 07:08:17.196629,95.39817870617819,47.78318116184815,40.994928020959215,0.012398776387597722,6.0,-47.77,1.646109783506203,-47.74,29.913,37.0688,44.4936,0.8631,38.8012,41.6654,40.94143804060248,0
136755,npp,1218,3700,74.7302398681641,41.6923332214355,-87.7640762329102,3670144,1221,2992,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-08 08:48:31.125115,-67.52889563384136,63.848898500077766,52.6700174396079,0.019685927265556288,22.0,63.78,2.7445598364131496,63.73,29.2318,35.2342,41.7091,0.908,46.3833,67.855,66.70554282534,0
136927,npp,1606,506,47.6432991027832,41.6945571899414,-87.7627258300781,3670144,1607,306,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-09 06:49:19.764390,92.34748689514694,61.237249859497275,50.93769844325326,0.004623017508688193,3.0,-61.2,2.5331140255951103,-61.18,32.5377,40.7713,48.5903,0.7847,34.7055,37.385,37.11506297482171,0
137127,npp,2974,2723,36.7037887573242,41.6889190673828,-87.7667236328125,3670144,2973,2185,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-10 08:11:04.728601,-72.76466689534821,35.98808677448953,31.3661373723841,0.004059319265925662,16.0,35.96,1.2937979144666532,35.96,22.9015,31.0232,37.7085,1.0312,36.3833,37.8507,37.61367719728866,0
137322,npp,2280,2221,20.8643836975098,41.6895484924316,-87.7694931030273,3670144,2280,1780,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-11 07:52:17.977809,-74.10062779188763,10.85874764062973,9.605824778563138,0.0007793392994488545,13.0,10.84,1.015504800579495,10.95,25.6834,31.3728,41.8334,1.0198,21.6447,21.2766,21.2766,0
137512,npp,1558,1711,17.124568939209,41.6885223388672,-87.7665710449219,3670176,1558,1298,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-12 07:33:27.638640,99.19179523710724,18.426612836000253,16.258972045479123,4.704013058199179e-06,10.0,-18.42,1.0442604737599883,-18.34,23.3205,28.0814,35.0496,1.1393,21.5002,19.5097,19.5097,0
137701,npp,807,1194,25.4130878448486,41.6899070739746,-87.7687759399414,3670176,807,883,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-13 07:14:33.768662,96.33159448602729,41.9006474840814,36.26613871806739,5.427708801797734e-13,7.0,-41.88,1.4867838833500562,-41.81,26.2915,32.3222,38.6262,0.9898,27.3456,25.154,25.154,0
138092,npp,1353,2890,37.9157638549805,41.6888427734375,-87.768310546875,3670176,1353,2331,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-15 08:17:17.759320,-72.23523898989986,42.41442592237339,36.6877085560795,2.6212138733629642e-20,17.0,42.38,1.4867838833500562,42.45,28.0215,32.2861,38.3983,0.9909,35.7791,37.5711,37.5711,0
138282,npp,651,2387,26.1073894500732,41.6953887939453,-87.7702484130859,3670176,651,1931,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-16 07:58:31.006553,-75.33757678378015,20.064427885312803,17.691198674203118,1.2896550372253862e-26,14.0,20.03,1.0837787002826917,20.19,22.5137,28.0448,35.6725,1.1408,30.205,29.7825,29.7825,0
138477,npp,3010,1880,41.9332389831543,41.6924896240234,-87.7645721435547,3670176,3010,1453,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-17 07:39:42.471915,101.49646943737574,8.91755122304859,7.891846686969741,7.943081023385079e-29,11.0,-8.93,1.0,-8.7,25.7508,31.9231,42.9708,1.0022,42.0028,42.0246,42.0246,0
138675,npp,2268,1367,20.5299053192139,41.6941261291504,-87.7655258178711,3670176,2268,1030,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-18 07:20:48.597374,96.99639490962055,35.09913203360697,30.616830917965192,1.0298896733286844e-29,8.0,-35.08,1.2937979144666532,-34.96,25.4598,33.2316,40.7973,0.9627,22.1753,19.7645,19.7645,0
138688,npp,972,4009,28.2181606292725,41.6877708435059,-87.7649612426758,3670176,970,3172,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-18 09:00:50.070827,-64.98074351619287,69.17077895491491,55.88845513193673,1.889182140302998e-28,24.0,69.09,3.5496478698597698,69.07,30.5452,37.3013,51.7941,0.8577,29.4338,24.2022,24.2022,0
138868,npp,1498,846,40.9631385803223,41.6913986206055,-87.7634353637695,3670176,1498,638,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-19 07:01:52.947956,94.1145557990236,52.97020748359379,44.999508311001286,8.291795273463735e-29,5.0,-52.94,1.9513309067639726,-52.86,31.0986,35.5461,43.618,0.9,34.7687,36.8682,36.8682,0
138881,npp,357,3539,31.506010055542,41.6898078918457,-87.7696304321289,3670176,358,2872,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-19 08:42:12.214536,-68.52719580050429,60.60142301855378,50.51083266661721,5.7085800820850726e-30,21.0,60.54,2.4157378735459294,60.57,31.2185,34.8529,42.4379,0.9179,30.6072,28.9204,28.9204,0
139658,npp,652,1538,30.6972408294678,41.6945495605469,-87.7680892944336,3670176,652,1154,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-23 07:27:03.429634,97.8894167274814,27.340251321996337,24.0036350040562,5.3961941192057853e-17,9.0,-27.33,1.1367971201176101,-27.08,26.4119,32.1666,40.5989,0.9946,30.7001,30.5312,30.5312,0
139851,npp,2963,1019,41.6071472167969,41.6935806274414,-87.7697982788086,3670176,2965,749,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-24 07:08:09.564965,95.67571866609302,47.885100578318294,41.07370218543505,3.331764379628799e-10,6.0,-47.87,1.646109783506203,-47.74,29.913,37.0688,44.4936,0.8631,34.7497,35.9096,35.9096,0
139866,npp,1770,3696,48.7187232971191,41.6931610107422,-87.7680130004883,3670176,1769,2990,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-24 08:48:21.714772,-67.09643580906554,63.771951558125586,52.618526701322345,4.1381439489547195e-18,22.0,63.71,2.7445598364131496,63.73,29.2318,35.2342,41.7091,0.908,36.9058,44.2366,44.2366,0
140045,npp,2172,503,36.8856506347656,41.6910285949707,-87.7638092041016,3670144,2170,304,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-25 06:49:10.364697,92.226971775723,61.295016389968715,50.97375696280977,0.000721034365733427,3.0,-61.26,2.5331140255951103,-61.18,32.5377,40.7713,48.5903,0.7847,30.4587,28.9436,28.9436,0
140059,npp,1133,3218,51.9153251647949,41.6923370361328,-87.7628173828125,3670176,1132,2558,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-25 08:29:40.307188,-70.2755914590082,52.75667406710878,44.841138123594654,2.2368189847588484e-11,19.0,52.71,1.9513309067639726,52.73,28.4841,34.4548,41.9896,0.9285,40.9407,48.2055,48.2055,0
140245,npp,466,2720,17.3875598907471,41.6946144104004,-87.7666168212891,3670176,467,2183,196611,3866787,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-26 08:10:57.119124,-74.20016863926716,35.87023979399924,31.265718562453888,0.00031213979689749945,16.0,35.84,1.2937979144666532,35.96,22.9015,31.0232,37.7085,1.0312,21.4534,17.9309,17.9309,0
140620,npp,2118,1708,31.4977855682373,41.6905250549316,-87.7628555297852,3670144,2118,1295,196611,3866755,5302,usa_chicago_10_64,41.69166667,-87.76666667,10,64,usa_chicago,2012-09-28 07:33:18.287179,99.73796628252119,18.56813620056047,16.38195112791445,0.052899523625378156,10.0,-18.59,1.0442604737599883,-18.34,23.3205,28.0814,35.0496,1.1393,35.2642,35.8849,32.79610788230909,0
