lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.848,0.846,0.848
2,0.706,0.756,0.706
3,0.626,0.68,0.626
4,0.594,0.615,0.594
5,0.569,0.561,0.569
6,0.529,0.515,0.529
7,0.501,0.478,0.501
8,0.472,0.447,0.472
9,0.44,0.421,0.44
10,0.417,0.401,0.417
11,0.406,0.384,0.406
12,0.39,0.371,0.391
13,0.357,0.36,0.357
14,0.333,0.352,0.334
15,0.323,0.344,0.324
16,0.324,0.338,0.325
17,0.308,0.333,0.308
18,0.299,0.329,0.299
19,0.303,0.324,0.303
20,0.32,0.32,0.32
21,0.33,0.315,0.33
22,0.324,0.311,0.324
23,0.313,0.306,0.313
24,0.308,0.301,0.307
25,0.302,0.296,0.301
26,0.304,0.288,0.303
27,0.295,0.281,0.294
28,0.284,0.278,0.283
29,0.269,0.275,0.269
30,0.272,0.272,0.272
31,0.268,0.269,0.267
32,0.254,0.265,0.254
33,0.24,0.262,0.24
34,0.234,0.258,0.234
35,0.233,0.254,0.233
36,0.235,0.25,0.235
37,0.245,0.245,0.244
38,0.244,0.239,0.244
39,0.231,0.234,0.231
40,0.221,0.229,0.221
41,0.225,0.225,0.225
42,0.242,0.221,0.242
43,0.243,0.217,0.243
44,0.227,0.215,0.227
45,0.212,0.212,0.212
46,0.215,0.209,0.215
47,0.213,0.205,0.214
48,0.21,0.201,0.21
49,0.2,0.198,0.2
50,0.185,0.194,0.185
51,0.173,0.19,0.173
52,0.17,0.185,0.17
53,0.175,0.179,0.175
54,0.172,0.174,0.171
55,0.159,0.17,0.158
56,0.155,0.165,0.154
57,0.151,0.16,0.151
58,0.162,0.155,0.161
59,0.163,0.151,0.163
60,0.16,0.147,0.159
61,0.154,0.143,0.154
62,0.147,0.139,0.147
63,0.138,0.135,0.137
64,0.13,0.131,0.13
65,0.123,0.128,0.123
66,0.12,0.126,0.12
67,0.124,0.124,0.124
68,0.123,0.121,0.123
69,0.125,0.119,0.125
70,0.12,0.118,0.121
71,0.109,0.117,0.11
72,0.107,0.116,0.107
73,0.112,0.115,0.113
74,0.117,0.115,0.118
75,0.12,0.115,0.12
76,0.117,0.115,0.118
77,0.106,0.116,0.107
78,0.101,0.117,0.101
79,0.103,0.117,0.103
80,0.11,0.117,0.11
81,0.115,0.117,0.115
82,0.122,0.117,0.122
83,0.129,0.116,0.129
84,0.129,0.115,0.129
85,0.124,0.113,0.124
86,0.118,0.111,0.117
87,0.114,0.11,0.114
88,0.119,0.108,0.119
89,0.119,0.105,0.119
90,0.112,0.102,0.112
91,0.099,0.099,0.099
92,0.086,0.096,0.086
93,0.079,0.092,0.079
94,0.077,0.088,0.077
95,0.081,0.083,0.081
96,0.078,0.078,0.078
97,0.061,0.072,0.061
98,0.048,0.068,0.048
99,0.046,0.063,0.046
100,0.053,0.058,0.053
101,0.06,0.053,0.06
102,0.067,0.049,0.068
103,0.063,0.046,0.064
104,0.054,0.043,0.055
105,0.049,0.04,0.049
106,0.047,0.038,0.048
107,0.04,0.036,0.04
108,0.03,0.034,0.03
109,0.021,0.032,0.021
110,0.011,0.03,0.011
111,0.01,0.028,0.01
112,0.015,0.026,0.015
113,0.025,0.024,0.025
114,0.025,0.022,0.025
115,0.02,0.019,0.02
116,0.022,0.016,0.021
117,0.024,0.014,0.024
118,0.026,0.012,0.025
119,0.023,0.01,0.023
120,0.018,0.009,0.018
121,0.014,0.006,0.014
122,0.004,0.004,0.004
123,-0.002,0.003,-0.002
124,-0.009,0.002,-0.009
125,-0.006,0.002,-0.005
126,-0.001,0.003,-0.001
127,-0.001,0.003,-0.001
128,-0.002,0.003,-0.001
129,-0.004,0.003,-0.004
130,-0.004,0.004,-0.003
131,-0.002,0.005,-0.001
132,0.004,0.005,0.004
133,0.011,0.006,0.011
134,0.01,0.006,0.011
135,0.008,0.007,0.008
136,0.008,0.008,0.008
137,0.008,0.008,0.008
138,0.012,0.009,0.013
139,0.016,0.009,0.016
140,0.012,0.009,0.012
141,0.008,0.009,0.008
142,0.009,0.008,0.009
143,0.013,0.008,0.013
144,0.02,0.007,0.02
145,0.018,0.006,0.018
146,0.008,0.004,0.008
147,-0.0,0.001,-0.0
148,-0.0,-0.001,-0.0
149,-0.002,-0.003,-0.002
150,-0.009,-0.004,-0.008
151,-0.015,-0.006,-0.015
152,-0.019,-0.007,-0.019
153,-0.022,-0.009,-0.022
154,-0.021,-0.01,-0.021
155,-0.016,-0.01,-0.015
156,-0.01,-0.011,-0.01
157,-0.013,-0.011,-0.013
158,-0.012,-0.011,-0.011
159,-0.005,-0.011,-0.005
160,-0.002,-0.011,-0.002
161,-0.003,-0.011,-0.002
162,-0.007,-0.011,-0.006
163,-0.006,-0.01,-0.005
164,-0.006,-0.009,-0.005
165,-0.007,-0.009,-0.006
166,-0.013,-0.008,-0.012
167,-0.015,-0.008,-0.014
168,-0.012,-0.008,-0.011
169,-0.001,-0.008,0.0
170,0.0,-0.009,0.001
171,-0.006,-0.01,-0.005
172,-0.012,-0.012,-0.011
173,-0.019,-0.013,-0.018
174,-0.019,-0.015,-0.018
175,-0.015,-0.016,-0.015
176,-0.016,-0.018,-0.016
177,-0.019,-0.02,-0.019
178,-0.023,-0.021,-0.023
179,-0.025,-0.022,-0.025
180,-0.024,-0.023,-0.023
181,-0.021,-0.024,-0.02
182,-0.02,-0.024,-0.019
183,-0.025,-0.025,-0.024
184,-0.029,-0.025,-0.028
185,-0.03,-0.026,-0.03
186,-0.031,-0.026,-0.03
187,-0.031,-0.026,-0.03
188,-0.033,-0.025,-0.032
189,-0.026,-0.025,-0.025
190,-0.019,-0.024,-0.018
191,-0.015,-0.024,-0.014
192,-0.015,-0.023,-0.014
193,-0.019,-0.021,-0.018
194,-0.022,-0.02,-0.021
195,-0.022,-0.02,-0.021
196,-0.018,-0.019,-0.017
197,-0.016,-0.019,-0.015
198,-0.019,-0.018,-0.018
199,-0.02,-0.017,-0.02
200,-0.019,-0.016,-0.019
201,-0.013,-0.015,-0.013
202,-0.01,-0.014,-0.009
203,-0.008,-0.013,-0.008
204,-0.011,-0.012,-0.011
205,-0.014,-0.011,-0.013
206,-0.011,-0.01,-0.011
207,-0.007,-0.009,-0.007
208,-0.007,-0.009,-0.007
209,-0.013,-0.008,-0.013
210,-0.018,-0.007,-0.018
211,-0.014,-0.007,-0.014
212,-0.006,-0.006,-0.006
213,-0.001,-0.005,-0.001
214,0.001,-0.003,0.001
215,0.0,-0.002,0.001
216,0.001,-0.001,0.001
217,0.005,0.0,0.006
218,0.009,0.001,0.009
219,0.008,0.002,0.008
220,-0.0,0.003,0.0
221,-0.002,0.004,-0.001
222,0.001,0.005,0.001
223,0.006,0.006,0.007
224,0.008,0.007,0.009
225,0.009,0.008,0.009
226,0.007,0.009,0.007
227,0.006,0.01,0.006
228,0.009,0.01,0.009
229,0.013,0.01,0.013
230,0.01,0.011,0.011
231,0.012,0.011,0.012
232,0.015,0.011,0.015
233,0.016,0.012,0.016
234,0.019,0.012,0.019
235,0.014,0.014,0.014
236,0.014,0.015,0.014
237,0.013,0.017,0.013
238,0.018,0.019,0.018
239,0.024,0.021,0.024
240,0.025,0.023,0.025
241,0.021,0.025,0.021
242,0.018,0.027,0.018
243,0.019,0.029,0.019
244,0.026,0.03,0.027
245,0.034,0.032,0.034
246,0.032,0.035,0.032
247,0.035,0.037,0.035
248,0.041,0.04,0.042
249,0.047,0.042,0.047
250,0.054,0.045,0.054
251,0.054,0.048,0.054
252,0.056,0.05,0.057
253,0.057,0.052,0.057
254,0.056,0.054,0.057
255,0.053,0.054,0.054
256,0.049,0.055,0.049
257,0.048,0.056,0.049
258,0.047,0.056,0.047
259,0.048,0.056,0.048
260,0.057,0.056,0.057
261,0.061,0.056,0.061
262,0.063,0.055,0.063
263,0.061,0.054,0.061
264,0.063,0.053,0.063
265,0.06,0.051,0.06
266,0.056,0.05,0.056
267,0.051,0.049,0.05
268,0.045,0.048,0.044
269,0.044,0.048,0.044
270,0.042,0.048,0.042
271,0.044,0.049,0.044
272,0.043,0.051,0.043
273,0.041,0.053,0.041
274,0.044,0.055,0.044
275,0.049,0.057,0.049
276,0.061,0.059,0.061
277,0.069,0.061,0.07
278,0.071,0.063,0.072
279,0.066,0.065,0.066
280,0.06,0.067,0.061
281,0.06,0.069,0.061
282,0.07,0.072,0.07
283,0.075,0.074,0.075
284,0.082,0.077,0.082
285,0.091,0.079,0.091
286,0.094,0.08,0.094
287,0.095,0.08,0.095
288,0.089,0.081,0.089
289,0.088,0.081,0.088
290,0.088,0.082,0.088
291,0.086,0.082,0.085
292,0.083,0.083,0.083
293,0.076,0.083,0.076
294,0.073,0.084,0.073
295,0.069,0.085,0.069
296,0.077,0.086,0.076
297,0.078,0.088,0.077
298,0.083,0.089,0.082
299,0.088,0.091,0.088
300,0.092,0.094,0.092
301,0.092,0.096,0.092
302,0.092,0.099,0.092
303,0.096,0.101,0.096
304,0.097,0.102,0.097
305,0.096,0.104,0.096
306,0.105,0.105,0.105
307,0.113,0.108,0.113
308,0.126,0.109,0.126
309,0.135,0.11,0.135
310,0.133,0.11,0.134
311,0.12,0.109,0.12
312,0.107,0.107,0.108
313,0.103,0.105,0.103
314,0.103,0.102,0.103
315,0.098,0.099,0.099
316,0.098,0.095,0.099
317,0.095,0.092,0.095
318,0.089,0.09,0.089
319,0.086,0.089,0.086
320,0.09,0.089,0.089
321,0.092,0.089,0.091
322,0.084,0.09,0.084
323,0.075,0.092,0.075
324,0.079,0.094,0.078
325,0.083,0.097,0.082
326,0.089,0.101,0.088
327,0.098,0.106,0.097
328,0.108,0.113,0.107
329,0.113,0.119,0.113
330,0.116,0.127,0.115
331,0.129,0.136,0.129
332,0.156,0.146,0.156
333,0.175,0.155,0.175
334,0.182,0.165,0.182
335,0.188,0.174,0.188
336,0.203,0.183,0.204
337,0.212,0.192,0.212
338,0.212,0.201,0.212
339,0.207,0.21,0.208
340,0.213,0.218,0.213
341,0.212,0.226,0.213
342,0.212,0.233,0.212
343,0.217,0.24,0.217
344,0.234,0.245,0.234
345,0.248,0.25,0.248
346,0.256,0.253,0.256
347,0.265,0.255,0.265
348,0.265,0.257,0.265
349,0.262,0.257,0.262
350,0.254,0.258,0.253
351,0.257,0.257,0.256
352,0.272,0.256,0.272
353,0.265,0.255,0.265
354,0.253,0.253,0.253
355,0.25,0.251,0.25
356,0.259,0.249,0.259
357,0.261,0.248,0.26
358,0.249,0.246,0.248
359,0.244,0.243,0.243
360,0.237,0.241,0.236
361,0.235,0.239,0.235
362,0.224,0.237,0.224
363,0.223,0.235,0.223
364,0.228,0.234,0.228
365,0.22,0.233,0.22
366,0.219,0.233,0.219
367,0.227,0.233,0.227
368,0.24,0.234,0.241
369,0.234,0.236,0.234
370,0.235,0.238,0.236
371,0.238,0.24,0.239
372,0.249,0.242,0.249
373,0.253,0.244,0.253
374,0.251,0.246,0.251
375,0.26,0.249,0.26
376,0.263,0.252,0.263
377,0.264,0.256,0.264
378,0.266,0.259,0.266
379,0.263,0.262,0.262
380,0.27,0.266,0.27
381,0.271,0.269,0.271
382,0.274,0.272,0.274
383,0.274,0.275,0.274
384,0.271,0.277,0.271
385,0.265,0.279,0.265
386,0.258,0.281,0.257
387,0.261,0.282,0.26
388,0.27,0.282,0.27
389,0.28,0.282,0.28
390,0.288,0.281,0.288
391,0.285,0.279,0.285
392,0.283,0.276,0.283
393,0.284,0.273,0.284
394,0.282,0.268,0.282
395,0.273,0.263,0.274
396,0.258,0.256,0.258
397,0.24,0.248,0.241
398,0.236,0.239,0.236
399,0.228,0.228,0.229
400,0.21,0.216,0.21
