gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2023,537,46.048469543457,41.6585464477539,-87.6192169189453,3670144,2024,332,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-02 06:50:38.116454,92.72159693404186,60.561769121188746,50.47178732595934,0.0145849596269365,4.0,-60.53,2.4157378735459294,-60.85,48.2107,67.737,76.9754,0.5466,28.044,25.168,0
101048,npp,974,3251,68.1203765869141,41.6612510681152,-87.6145401000977,3670144,973,2593,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-02 08:31:06.277194,-70.08854415740753,53.65220604212082,45.51189675859316,0.0009392533841105022,20.0,53.59,1.9513309067639726,53.24,39.424,48.6239,60.0956,0.7614,47.0133,51.8665,0
101163,npp,1207,25,88.0290756225586,41.6596794128418,-87.6149673461914,3670144,1208,8,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-03 06:31:37.091553,269.5361906045161,69.89795304140047,56.27517042614517,0.03184790315989384,1.0,-69.84,3.5496478698597698,-70.03,48.2789,85.0518,105.3777,0.4353,37.8607,38.3179,0
101172,npp,313,2754,34.3330230712891,41.6587066650391,-87.61962890625,3670144,313,2211,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-03 08:12:23.045100,-73.51989867917835,37.26162101854055,32.42940424211608,0.008851117804888353,17.0,37.22,1.357151599901897,36.7,32.4929,40.5065,51.7602,0.914,32.4731,31.3795,0
101294,npp,2694,2253,51.658878326416,41.6598663330078,-87.6141357421875,3670144,2694,1809,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-04 07:53:36.255726,-76.62149016577882,12.680485772386536,11.21106251314633,0.027465345235583208,14.0,12.64,1.015504800579495,11.85,30.3037,35.8581,43.9432,1.0325,52.5815,53.3356,0
101543,npp,1228,1227,50.4223670959473,41.657299041748,-87.6134490966797,3670144,1227,911,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-06 07:15:52.002835,96.59671150504938,40.65823663784909,35.244763294332465,0.10640226041201273,8.0,-40.66,1.4276677814245327,-41.15,35.0099,41.634,46.8793,0.8892,43.1777,44.8368,0
101551,npp,3046,3884,99.0003509521484,41.6571006774902,-87.6149291992188,3670144,3047,3107,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-06 08:55:58.812822,-65.88362503990265,67.16419610611284,54.72162733067354,0.05710378637112117,24.0,67.08,3.1865100272627664,66.84,57.7543,79.1974,97.3805,0.4675,43.2366,46.2791,0
101665,npp,436,707,56.771240234375,41.6587905883789,-87.6195678710938,3670144,438,488,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-07 06:56:56.321253,93.83288165409483,56.58887172434294,47.67355800010763,0.11111624117154915,5.0,-56.57,2.1127631471468895,-56.89,43.3321,54.2739,64.0873,0.6821,38.204,38.7255,0
101673,npp,2424,3412,70.7099990844727,41.6578063964844,-87.6129531860352,3670144,2424,2759,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-07 08:37:19.144642,-69.34540312865944,57.73813006944027,48.50498612475869,0.07636945819098863,21.0,57.67,2.2013981571160284,57.33,36.6688,52.0079,64.1927,0.7119,45.5175,50.3351,0
101787,npp,2701,195,108.617729187012,41.659969329834,-87.6184844970703,3670144,2699,96,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-08 06:37:55.303560,90.33898654726728,67.15476979565312,54.70747063016346,0.06257003809553871,2.0,-67.1,3.1865100272627664,-67.34,48.1305,75.8087,105.1317,0.4884,47.3182,53.0446,0
101796,npp,1756,2921,45.7968368530273,41.6567573547363,-87.61572265625,3670144,1755,2356,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-08 08:18:35.919498,-71.79637805451179,43.55700429357866,37.614358928896344,0.05672757823199533,18.0,43.51,1.5732132722552272,43.07,35.3593,44.0831,57.1634,0.8398,38.1113,38.4612,0
102047,npp,364,1912,29.5814533233643,41.6576881408691,-87.6166381835938,3670144,364,1484,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-10 07:41:00.564035,96.6813922680122,7.09294860856318,6.27891467989333,0.021952462008763652,12.0,-7.08,1.0,-7.77,29.8794,36.2864,42.8426,1.0203,30.317,30.1811,0
102168,npp,2698,1401,40.1876831054688,41.6548500061035,-87.6148376464844,3670144,2697,1053,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-11 07:22:08.429171,97.41186897244118,33.64484053400186,29.38835001401178,0.009216133551636047,9.0,-33.64,1.2365102219381485,-34.19,34.2303,39.3874,48.0882,0.9399,37.6691,37.7741,0
102179,npp,1391,4039,87.6796035766602,41.6576156616211,-87.6149063110352,3670144,1397,3187,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-11 09:02:08.121114,-64.66853041412526,69.64043104916419,56.14745924062884,0.0167749784502847,25.0,69.55,3.5496478698597698,69.33,56.8445,80.714,103.5308,0.4587,38.9843,40.2169,0
102300,npp,779,3570,62.3134689331055,41.662410736084,-87.6173477172852,3670144,778,2897,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-12 08:43:30.216424,-68.10488121561274,61.26778767311115,50.96188398481148,0.008819012035439132,22.0,61.2,2.5331140255951103,60.93,53.2528,63.8983,74.1308,0.5794,36.3963,36.1037,0
103031,npp,1567,3252,60.1627502441406,41.6575622558594,-87.6124420166016,3670176,1565,2594,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-18 08:30:59.827485,-69.77822733626685,53.67595307527544,45.53351074858165,3.2523924666611496e-11,20.0,53.62,1.9513309067639726,53.24,39.424,48.6239,60.0956,0.7614,42.9353,45.8076,0
103142,npp,1782,23,64.531623840332,41.6600112915039,-87.6209716796875,3670176,1783,8,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-19 06:31:30.643617,269.4221132134475,69.92213198152723,56.293287794137505,2.3829255791811035e-21,1.0,-69.87,3.5496478698597698,-70.03,48.2789,85.0518,105.3777,0.4353,31.2411,28.0898,0
103388,npp,2547,1742,27.2180061340332,41.6557159423828,-87.6175003051758,3670176,2547,1326,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-21 07:34:39.457720,100.2362456193809,16.69302447454203,14.739641817291567,2.9205270741256813e-22,11.0,-16.72,1.0442604737599883,-17.32,28.3134,34.0115,39.5616,1.0885,30.5164,29.6272,0
103625,npp,1019,706,63.3771095275879,41.6579208374023,-87.6138534545898,3670176,1018,487,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-23 06:56:48.094272,93.57969990536805,56.612031291073706,47.69425274074221,1.292583244124182e-19,5.0,-56.59,2.1127631471468895,-56.89,43.3321,54.2739,64.0873,0.6821,41.3306,43.2316,0
103745,npp,211,194,81.213996887207,41.6592025756836,-87.6148986816406,3670176,214,95,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-24 06:37:48.859011,90.50669429011772,67.16627731399855,54.71894609410616,2.7080658931793454e-17,2.0,-67.12,3.1865100272627664,-67.34,48.1305,75.8087,105.1317,0.4884,38.7183,39.6617,0
104104,npp,184,1399,29.2733325958252,41.6596870422363,-87.620491027832,3670176,184,1052,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-04-27 07:22:00.239948,97.77555192192517,33.71822887573184,29.4514584889809,1.6143974361805112e-12,9.0,-33.73,1.2937979144666532,-34.19,34.2303,39.3874,48.0882,0.9399,29.2046,27.5153,0
131754,npp,2677,1214,42.2265243530273,41.6584663391113,-87.6140823364258,3670144,2678,900,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-08-12 07:14:43.917392,96.47609641266105,41.17132032293892,35.6666466831931,0.0008098149364262425,8.0,-41.15,1.4276677814245327,-41.15,35.0099,41.634,46.8793,0.8892,37.437,37.5488,0
132111,npp,1096,182,24.9556751251221,41.6611976623535,-87.6148681640625,3670176,1096,89,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-08-14 06:36:47.260291,90.44371910198724,67.37028157082574,54.83647846932333,3.498468745732782e-11,2.0,-67.32,3.1865100272627664,-67.34,48.1305,75.8087,105.1317,0.4884,21.0631,12.1874,0
132656,npp,1083,1387,31.929443359375,41.6603698730469,-87.6178207397461,3670176,1083,1044,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-08-17 07:21:00.473911,97.24383881206398,34.250620402892906,29.900860415879777,6.936421128004688e-23,9.0,-34.24,1.2937979144666532,-34.19,34.2303,39.3874,48.0882,0.9399,31.2575,30.0119,0
132835,npp,317,866,69.6165618896484,41.6591415405273,-87.6128692626953,3670176,316,651,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-08-18 07:02:04.815563,94.15971434730345,52.41892779829043,44.582048284722916,6.559446710447206e-26,6.0,-52.38,1.847645286154319,-52.38,39.5208,51.2739,64.0373,0.722,46.9495,50.2661,0
133572,npp,2573,1559,30.920597076416,41.657039642334,-87.6152954101562,3670176,2573,1170,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-08-22 07:27:17.017879,98.29925941533624,26.289678898506686,23.097859558290082,3.0132024644817333e-26,10.0,-26.29,1.1367971201176101,-26.24,30.5471,36.137,44.4138,1.0245,32.4332,31.6778,0
133749,npp,1816,1040,54.5694847106934,41.6589889526367,-87.6145935058594,3670176,1816,764,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-08-23 07:08:23.135208,95.68993825753017,47.197238759262554,40.53095145794327,6.071565586067964e-23,7.0,-47.18,1.646109783506203,-47.22,35.5085,44.7559,54.9209,0.8272,42.9836,45.1397,0
133933,npp,1014,524,72.9212188720703,41.6614074707031,-87.6121520996094,3670176,1015,321,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-08-24 06:49:25.694123,92.47732002753659,60.85130936712554,50.674469911246284,4.0434799772877314e-18,4.0,-60.81,2.4157378735459294,-60.85,48.2107,67.737,76.9754,0.5466,39.168,39.8554,0
133944,npp,3058,3240,40.1782569885254,41.6564903259277,-87.6187362670898,3670176,3060,2581,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-08-24 08:29:55.635541,-70.55136898459372,53.33524434939205,45.278317596929675,1.1938311168196606e-24,20.0,53.3,1.9513309067639726,53.24,39.424,48.6239,60.0956,0.7614,32.6938,30.5915,0
134113,npp,198,11,86.9108200073242,41.6594924926758,-87.615364074707,3670176,199,2,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-08-25 06:30:24.696042,269.3310151140459,70.11530200698638,56.39953655156675,3.3150179195305022e-12,1.0,-70.06,3.5496478698597698,-70.03,48.2789,85.0518,105.3777,0.4353,37.5457,37.8312,0
134124,npp,2379,2742,38.8944396972656,41.6608009338379,-87.6145553588867,3670176,2379,2200,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-08-25 08:11:10.650216,-72.95552385498236,36.75651524362489,32.009552833172755,6.034647839375157e-20,17.0,36.74,1.357151599901897,36.7,32.4929,40.5065,51.7602,0.914,35.8341,35.5485,0
134687,npp,2043,3873,68.1498947143555,41.6563758850098,-87.6169204711914,3670176,2042,3101,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-08-28 08:54:46.510221,-65.88649698896953,66.96592790396728,54.60883020556526,3.239032559756806e-08,24.0,66.89,3.1865100272627664,66.84,57.7543,79.1974,97.3805,0.4675,33.555,31.8576,0
134872,npp,1421,3400,39.9835739135742,41.6549415588379,-87.6176071166992,3670144,1419,2748,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-08-29 08:36:06.867135,-68.91334758588687,57.43238515386382,48.2907866144575,0.0038346488966584883,21.0,57.38,2.2013981571160284,57.33,36.6688,52.0079,64.1927,0.7119,31.5598,28.4624,0
135035,npp,1710,181,75.2255477905273,41.6562995910645,-87.6151733398438,3670144,1707,88,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-08-30 06:36:43.046677,90.30707447595144,67.3869402941302,54.85010651390075,0.07390582575500886,2.0,-67.34,3.1865100272627664,-67.34,48.1305,75.8087,105.1317,0.4884,36.839,36.7372,0
135048,npp,768,2909,40.881763458252,41.6557426452637,-87.6158218383789,3670144,766,2346,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-08-30 08:17:23.664070,-71.72550423290555,43.10701333703873,37.251984724211695,0.03869755682108506,18.0,43.07,1.4867838833500562,43.07,35.3593,44.0831,57.1634,0.8398,34.8688,34.3334,0
135237,npp,86,2407,28.7589340209961,41.6578903198242,-87.6182403564453,3670144,86,1948,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-08-31 07:58:38.684372,-75.08837213344958,21.098289062188975,18.59362690792072,0.11179887649230297,15.0,21.08,1.0837787002826917,21.11,32.703,37.318,44.9415,0.9921,29.1245,28.5308,0
135786,npp,925,865,63.5345573425293,41.6585159301758,-87.6147155761719,3670144,924,650,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-03 07:02:00.618826,94.21057545203338,52.43994004667372,44.59935178411963,0.08814737328874439,6.0,-52.41,1.847645286154319,-52.38,39.5208,51.2739,64.0373,0.722,43.6578,45.8747,0
135797,npp,2850,3559,62.174488067627,41.6583518981934,-87.6141052246094,3670144,2853,2888,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-03 08:42:19.885779,-68.29357880576607,61.02170948387777,50.798168672821,0.0854091358822045,22.0,60.97,2.5331140255951103,60.93,53.2528,63.8983,74.1308,0.5794,36.3415,36.0232,0
136175,npp,1533,2574,22.9193630218506,41.6605567932129,-87.6170959472656,3670144,1533,2081,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-05 08:04:51.706850,-73.52408857530993,29.384590452046147,25.761626455632353,0.05533305916832429,16.0,29.36,1.184412938166907,29.41,34.6485,39.4104,47.4596,0.9394,23.0986,21.5303,0
136362,npp,832,2070,34.5967254638672,41.6540679931641,-87.6141967773438,3670144,832,1635,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-06 07:46:03.169200,-61.89211974836887,2.227395539644196,1.9728477913641222,0.038735217005799814,13.0,2.1,1.0,2.16,32.3656,37.022,46.0824,1.0,34.5967,34.5967,0
136741,npp,2398,1038,40.1002349853516,41.6621131896973,-87.6192779541016,3670144,2397,763,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-08 07:08:17.196629,95.31830205250948,47.26474391058978,40.58535268556446,0.012449346497693276,7.0,-47.25,1.646109783506203,-47.22,35.5085,44.7559,54.9209,0.8272,34.1937,33.1708,0
136755,npp,1216,3716,55.3213272094727,41.6555061340332,-87.6155548095703,3670144,1221,3004,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-08 08:48:29.345841,-66.86723243030153,64.15948840536744,52.86952447043365,0.019729934989218042,23.0,64.09,2.7445598364131496,64.08,45.3604,65.8125,81.1296,0.5625,33.1994,31.1203,0
136927,npp,1611,522,44.4218521118164,41.6550979614258,-87.6174392700195,3670144,1610,320,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-09 06:49:19.764390,92.25232960703161,60.89756994808839,50.70729013407511,0.004656034441855338,4.0,-60.86,2.4157378735459294,-60.85,48.2107,67.737,76.9754,0.5466,27.3706,24.279,0
137115,npp,792,10,83.0861206054688,41.6608848571777,-87.6163558959961,3670144,792,1,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-10 06:30:18.772871,269.2600791248428,70.14142287108251,56.41517407543125,0.0006674754106051195,1.0,-70.08,3.5496478698597698,-70.03,48.2789,85.0518,105.3777,0.4353,36.4682,36.1663,0
137127,npp,2974,2741,41.2777824401855,41.6562080383301,-87.6127166748047,3670144,2973,2199,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-10 08:11:04.728601,-72.69900425173496,36.72180462171398,31.981162006126635,0.004083371669181603,17.0,36.7,1.357151599901897,36.7,32.4929,40.5065,51.7602,0.914,37.5902,37.7269,0
137512,npp,1560,1728,25.4104061126709,41.654899597168,-87.6153945922852,3670176,1560,1313,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-12 07:33:27.638640,98.87995333938835,17.49472247771035,15.442731494925145,5.244036155051255e-06,11.0,-17.49,1.0442604737599883,-17.32,28.3134,34.0115,39.5616,1.0885,28.7854,27.6596,0
137701,npp,810,1212,39.130199432373,41.6555137634277,-87.6131057739258,3670176,809,898,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-13 07:14:33.768662,96.21828360676022,41.246789264045006,35.730605963371396,5.922697533587728e-13,8.0,-41.23,1.4276677814245327,-41.15,35.0099,41.634,46.8793,0.8892,35.2682,34.7955,0
137713,npp,2632,3872,33.2786598205566,41.6538238525391,-87.6155700683594,3670176,2632,3100,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-13 08:54:40.581690,-65.98212242360162,66.94798875355544,54.59781140039589,1.2343875539533322e-05,24.0,66.88,3.1865100272627664,66.84,57.7543,79.1974,97.3805,0.4675,22.6116,15.5566,0
138282,npp,652,2405,35.7361946105957,41.6591148376465,-87.6147842407227,3670176,652,1946,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-16 07:58:31.006553,-75.1096192755379,21.011583112035723,18.51775452523192,1.349977966619385e-26,15.0,20.98,1.0837787002826917,21.11,32.703,37.318,44.9415,0.9921,35.5624,35.4527,0
138477,npp,3012,1897,34.5907974243164,41.6571578979492,-87.615837097168,3670176,3012,1470,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-17 07:39:42.471915,100.83487074581755,7.933040054113678,7.021866781953799,8.023382528488991e-29,12.0,-7.95,1.0,-7.77,29.8794,36.2864,42.8426,1.0203,35.3263,35.292,0
138688,npp,969,4026,120.503120422363,41.657600402832,-87.6137084960938,3670176,969,3180,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-18 09:00:50.070827,-64.96637619348851,69.43148042175169,56.03428278968611,1.943644553134896e-28,25.0,69.35,3.5496478698597698,69.33,56.8445,80.714,103.5308,0.4587,48.2313,55.2724,0
138868,npp,1501,863,52.6335258483887,41.6610450744629,-87.6126022338867,3670176,1500,649,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-19 07:01:52.947956,94.05690206242495,52.5040778552129,44.647069859554314,7.874823367369193e-29,6.0,-52.47,1.847645286154319,-52.38,39.5208,51.2739,64.0373,0.722,37.7578,38.0037,0
138881,npp,355,3556,49.6225280761719,41.6586227416992,-87.618034362793,3670176,357,2886,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-19 08:42:12.214536,-68.49616738264488,60.96676654767864,50.75988556349693,5.6722595266452295e-30,22.0,60.91,2.5331140255951103,60.93,53.2528,63.8983,74.1308,0.5794,31.3863,28.7508,0
139658,npp,655,1555,26.4862804412842,41.6564254760742,-87.6172409057617,3670176,654,1167,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-23 07:27:03.429634,97.60150882227029,26.501567759666475,23.28060095710177,4.8428041894324035e-17,10.0,-26.49,1.1367971201176101,-26.24,30.5471,36.137,44.4138,1.0245,28.5325,27.1349,0
139851,npp,2966,1036,45.3045616149902,41.661247253418,-87.6165924072266,3670176,2967,761,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-24 07:08:09.564965,95.60332670970341,47.33346884544294,40.63819367987786,2.97612770206739e-10,7.0,-47.31,1.646109783506203,-47.22,35.5085,44.7559,54.9209,0.8272,37.3553,37.4758,0
139866,npp,1768,3713,91.8003997802734,41.6601600646973,-87.6147232055664,3670176,1768,3001,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-24 08:48:21.714772,-67.06622194148947,64.10180546633457,52.83049173813609,3.706604004243393e-18,23.0,64.04,2.7445598364131496,64.08,45.3604,65.8125,81.1296,0.5625,46.4908,51.6411,0
140045,npp,2177,520,70.7687149047852,41.6584548950195,-87.6160583496094,3670144,2180,318,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-25 06:49:12.143971,92.83909618897691,60.93023845242069,50.72635022538281,0.0006998247726429231,4.0,-60.9,2.4157378735459294,-60.85,48.2107,67.737,76.9754,0.5466,38.277,38.679,0
140059,npp,1132,3235,39.2766799926758,41.6610221862793,-87.6175918579102,3670176,1131,2575,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-25 08:29:40.307188,-70.2307029471927,53.21275084693963,45.185166144892705,1.999520983387577e-11,20.0,53.16,1.9513309067639726,53.24,39.424,48.6239,60.0956,0.7614,32.2318,29.905,0
140620,npp,2120,1724,24.0607624053955,41.6580696105957,-87.6203842163086,3670144,2120,1310,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-28 07:33:18.287179,99.4566800063278,17.68952498607281,15.612592899930368,0.052713898129841924,11.0,-17.71,1.0442604737599883,-17.32,28.3134,34.0115,39.5616,1.0885,27.493,26.1905,0
140820,npp,119,3868,64.0876502990723,41.6547546386719,-87.6148529052734,3670144,120,3098,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-29 08:54:31.237169,-66.12403694575632,66.88883069319641,54.55957460809922,0.06811694820150858,24.0,66.81,3.1865100272627664,66.84,57.7543,79.1974,97.3805,0.4675,32.2802,29.9587,0
140987,npp,571,688,51.1114540100098,41.6578826904297,-87.6205215454102,3670144,570,470,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-09-30 06:55:27.009351,93.51033278096104,57.06752507012276,48.020605786886655,0.20148664717990675,5.0,-57.04,2.1127631471468895,-56.89,43.3321,54.2739,64.0873,0.6821,35.5251,34.8648,0
142155,npp,1244,345,59.4447975158691,41.6569290161133,-87.6208572387695,3670144,1242,189,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-10-06 06:42:42.728118,91.17506968534319,64.46596970010776,53.05092988415169,0.02869976499543475,3.0,-64.42,2.7445598364131496,-64.28,49.6366,67.425,87.1777,0.5491,34.1143,32.6402,0
142956,npp,2312,3708,73.3533935546875,41.6565437316895,-87.6149520874023,3670144,2312,2998,196611,3866755,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-10-10 08:48:10.788266,-67.29882164591002,64.0073055183026,52.76475619427835,0.0033040605395833183,23.0,63.94,2.7445598364131496,64.08,45.3604,65.8125,81.1296,0.5625,39.7695,41.264,0
143138,npp,2730,516,47.9620704650879,41.6606521606445,-87.6196212768555,3670176,2730,315,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-10-11 06:49:01.231342,92.46078857117371,61.02942851147654,50.79120673436053,8.781525755085995e-09,4.0,-60.99,2.4157378735459294,-60.85,48.2107,67.737,76.9754,0.5466,28.8361,26.2139,0
143151,npp,1688,3231,57.9009284973145,41.6611518859863,-87.6154174804688,3670176,1688,2570,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-10-11 08:29:31.174685,-70.54347259030224,53.11042188679877,45.10580775712573,0.00044682328214850584,20.0,53.06,1.9513309067639726,53.24,39.424,48.6239,60.0956,0.7614,41.7762,44.0854,0
144124,npp,1191,688,50.1988182067871,41.658332824707,-87.6206817626953,3670176,1192,470,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-10-16 06:55:25.082790,93.67639685889961,57.069769658454135,48.01822565617452,2.4899904299232656e-31,5.0,-57.04,2.1127631471468895,-56.89,43.3321,54.2739,64.0873,0.6821,35.0932,34.2422,0
144330,npp,2541,2903,36.263988494873,41.6541709899902,-87.6138916015625,3670176,2540,2341,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-10-17 08:17:06.523398,-72.04039936201633,42.89322413497139,37.073650424756615,1.8683515190401182e-30,18.0,42.85,1.4867838833500562,43.07,35.3593,44.0831,57.1634,0.8398,31.7629,30.4553,0
144930,npp,419,1383,46.6328506469727,41.6590919494629,-87.6141891479492,3670176,420,1041,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-10-20 07:20:42.784714,97.68845339866533,34.42456444161288,30.04490132464176,1.7954474175379056e-25,9.0,-34.41,1.2937979144666532,-34.19,34.2303,39.3874,48.0882,0.9399,42.6221,43.8322,0
144942,npp,2190,4021,95.6156311035156,41.6571769714355,-87.6183013916016,3670176,2187,3178,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-10-20 09:00:42.481065,-64.7149465226843,69.3651448613794,55.98928602124175,3.2757099052520295e-29,25.0,69.27,3.5496478698597698,69.33,56.8445,80.714,103.5308,0.4587,41.22,43.857,0
145125,npp,2732,862,50.269172668457,41.6565437316895,-87.6157150268555,3670176,2731,649,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-10-21 07:01:47.169702,94.45195115997282,52.5320265880375,44.66255736360051,4.6135156926418986e-20,6.0,-52.5,1.847645286154319,-52.38,39.5208,51.2739,64.0373,0.722,36.4782,36.2965,0
145140,npp,1586,3553,76.3009643554688,41.6584548950195,-87.6144104003906,3670176,1589,2884,196611,3866787,6010,usa_chicago_46_72,41.65833333,-87.61666667,46,72,usa_chicago,2012-10-21 08:42:06.438787,-68.4734689063201,60.91062191560127,50.71478288389162,5.767203535374506e-26,22.0,60.85,2.5331140255951103,60.93,53.2528,63.8983,74.1308,0.5794,41.9182,44.2079,0
